sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T15:40:00.000Z,110,2021-03-22T15:44:15.820Z,45.48707,100,-61.14142,100,5.2,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.4,100,141,100,16.6,100,5.0,100,-0.7,1,8,1,1026.9,1,1026.9,100,1026.9,100,14.4,100,13.7,100,141,100,145,100,16.6,100,16.2,100
2021-03-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T15:50:00.000Z,110,2021-03-22T15:54:17.428Z,45.48707,100,-61.14143000000001,100,6.6,100,1.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,161,100,10.8,100,5.0,100,-0.9,1,8,1,1026.7,1,1026.7,100,1026.8,100,8.3,100,7.9,100,161,100,165,100,10.8,100,10.8,100
2021-03-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T16:00:00.000Z,108,2021-03-22T16:04:21.629Z,45.48708,100,-61.14143000000001,100,6.2,100,1.6,100,13.9,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.3,100,2.2,100,2.3,100,1026.7,100,7.6,100,116,100,11.9,100,5.0,100,-1.0,1,8,1,1026.7,1,1026.7,100,1026.7,100,7.6,100,7.6,100,116,100,121,100,11.9,100,11.2,100
2021-03-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T16:10:00.000Z,110,2021-03-22T16:17:34.453Z,45.48705,100,-61.14142,100,7.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,5.8,100,168,100,11.9,100,5.0,100,-1.1,1,8,1,1026.6,1,1026.6,100,1026.6,100,5.8,100,5.8,100,168,100,173,100,11.9,100,11.5,100
2021-03-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T16:20:00.000Z,110,2021-03-22T16:24:32.623Z,45.48707,100,-61.14143000000001,100,7.4,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,181,100,13.0,100,5.0,100,-1.2,1,8,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,8.6,100,181,100,185,100,13.0,100,12.6,100
2021-03-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T16:30:00.000Z,110,2021-03-22T16:34:38.157Z,45.48707,100,-61.14143000000001,100,8.7,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,184,100,10.8,100,5.0,100,-1.3,1,8,1,1026.3,1,1026.3,100,1026.3,100,8.3,100,7.9,100,184,100,188,100,10.8,100,10.8,100
2021-03-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T16:40:00.000Z,110,2021-03-22T16:44:35.739Z,45.48705,100,-61.14143000000001,100,7.6,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.2,100,161,100,14.8,100,5.0,100,-1.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,11.2,100,10.8,100,161,100,165,100,14.8,100,14.8,100
2021-03-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T16:50:00.000Z,110,2021-03-22T16:54:35.597Z,45.48703,100,-61.14143000000001,100,7.7,100,1.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,173,100,14.8,100,5.0,100,-1.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,10.8,100,173,100,178,100,14.8,100,14.8,100
2021-03-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T17:00:00.000Z,108,2021-03-22T17:03:41.268Z,45.48707,100,-61.14143000000001,100,8.4,100,1.6,100,13.8,100,0.9,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1025.9,100,8.6,100,183,100,13.7,100,5.0,100,-1.6,1,8,1,1025.9,1,1025.9,100,1026.0,100,8.6,100,8.6,100,183,100,187,100,13.7,100,13.3,100
2021-03-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T17:10:00.000Z,110,2021-03-22T17:17:55.672Z,45.4871,100,-61.14147,100,8.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,143,100,13.7,100,5.0,100,-1.6,1,8,1,1025.9,1,1025.9,100,1025.9,100,11.2,100,10.4,100,143,100,147,100,13.7,100,13.3,100
2021-03-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T17:20:00.000Z,110,2021-03-22T17:23:58.911Z,45.4871,100,-61.14145,100,8.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,145,100,15.8,100,5.0,100,-1.7,1,8,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,13.0,100,145,100,149,100,15.8,100,15.1,100
2021-03-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T17:30:00.000Z,110,2021-03-22T17:33:57.380Z,45.4871,100,-61.14147,100,8.0,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.2,100,154,100,13.0,100,5.0,100,-1.8,1,8,1,1025.6,1,1025.6,100,1025.6,100,11.2,100,10.4,100,154,100,158,100,13.0,100,13.0,100
2021-03-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T17:40:00.000Z,110,2021-03-22T17:43:57.105Z,45.4871,100,-61.14147,100,7.9,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.3,100,165,100,19.4,100,5.0,100,-1.8,1,8,1,1025.5,1,1025.5,100,1025.6,100,13.3,100,13.0,100,165,100,169,100,19.4,100,18.7,100
2021-03-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T17:50:00.000Z,110,2021-03-22T17:54:00.245Z,45.48708,100,-61.14147,100,8.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,170,100,15.8,100,5.0,100,-1.8,1,6,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.0,100,170,100,174,100,15.8,100,15.1,100
2021-03-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T18:00:00.000Z,108,2021-03-22T18:04:29.838Z,45.48707,100,-61.14145,100,8.4,100,1.6,100,13.9,100,0.9,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1025.5,100,12.6,100,170,100,15.5,100,5.0,100,-1.7,1,6,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,11.9,100,170,100,174,100,15.5,100,14.8,100
2021-03-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T18:10:00.000Z,110,2021-03-22T18:17:02.256Z,45.48707,100,-61.14145,100,8.5,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.1,100,179,100,13.0,100,5.0,100,-1.6,1,6,1,1025.5,1,1025.5,100,1025.5,100,10.1,100,9.7,100,179,100,183,100,13.0,100,13.0,100
2021-03-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T18:20:00.000Z,110,2021-03-22T18:24:01.311Z,45.48707,100,-61.14147,100,8.5,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,215,100,11.5,100,5.0,100,-1.6,1,6,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.4,100,215,100,220,100,11.5,100,11.5,100
2021-03-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T18:30:00.000Z,110,2021-03-22T18:34:11.823Z,45.48708,100,-61.14147,100,9.5,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,202,100,13.3,100,5.0,100,-1.6,1,6,1,1025.3,1,1025.3,100,1025.4,100,9.4,100,9.4,100,202,100,208,100,13.3,100,13.3,100
2021-03-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T18:40:00.000Z,110,2021-03-22T18:44:45.989Z,45.48705,100,-61.14145,100,9.3,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,185,100,14.0,100,5.0,100,-1.6,1,6,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,185,100,191,100,14.0,100,13.7,100
2021-03-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T18:50:00.000Z,110,2021-03-22T18:54:17.571Z,45.48708,100,-61.14145,100,10.0,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,219,100,11.5,100,5.0,100,-1.5,1,6,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.5,100,219,100,225,100,11.5,100,11.5,100
2021-03-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T19:00:00.000Z,108,2021-03-22T19:04:24.468Z,45.48707,100,-61.14145,100,9.8,100,1.7,100,13.9,100,0.9,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.4,100,9.1,100,1025.2,100,6.8,100,209,100,9.7,100,5.0,100,-1.5,1,6,1,1025.2,1,1025.2,100,1025.2,100,6.8,100,6.8,100,209,100,214,100,9.7,100,9.7,100
2021-03-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T19:10:00.000Z,110,2021-03-22T19:17:24.438Z,45.48708,100,-61.14145,100,9.7,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.2,100,199,100,11.9,100,5.0,100,-1.4,1,6,1,1025.2,1,1025.2,100,1025.2,100,7.2,100,6.8,100,199,100,205,100,11.9,100,11.9,100
2021-03-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T19:20:00.000Z,110,2021-03-22T19:24:23.922Z,45.48707,100,-61.14147,100,9.7,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,216,100,9.7,100,5.0,100,-1.3,1,6,1,1025.1,1,1025.1,100,1025.1,100,6.8,100,6.8,100,216,100,221,100,9.7,100,9.7,100
2021-03-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T19:30:00.000Z,110,2021-03-22T19:34:31.695Z,45.48707,100,-61.14147,100,10.6,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.4,100,207,100,10.1,100,5.0,100,-1.3,1,6,1,1025.1,1,1025.1,100,1025.1,100,5.4,100,5.4,100,207,100,212,100,10.1,100,10.1,100
2021-03-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T19:40:00.000Z,110,2021-03-22T19:44:33.442Z,45.48705,100,-61.14145,100,11.4,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.5,100,194,100,10.4,100,5.0,100,-1.1,1,6,1,1025.1,1,1025.1,100,1025.1,100,6.5,100,6.5,100,194,100,198,100,10.4,100,10.1,100
2021-03-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T19:50:00.000Z,110,2021-03-22T19:54:34.498Z,45.48707,100,-61.14145,100,11.4,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,179,100,14.0,100,5.0,100,-1.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,7.6,100,7.6,100,179,100,183,100,14.0,100,13.7,100
2021-03-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T20:00:00.000Z,108,2021-03-22T20:04:41.117Z,45.48707,100,-61.14147,100,12.3,100,1.9,20,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.5,100,2.4,100,9.1,100,1025.1,100,9.0,100,179,100,14.0,100,5.0,100,-0.9,1,6,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,179,100,184,100,14.0,100,13.3,100
2021-03-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T20:10:00.000Z,110,2021-03-22T20:16:40.300Z,45.48708,100,-61.14142,100,13.4,100,1.8,20,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.7,100,185,100,9.0,100,5.0,100,-0.8,1,6,1,1025.1,1,1025.1,100,1025.1,100,4.7,100,4.7,100,185,100,188,100,9.0,100,9.0,100
2021-03-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T20:20:00.000Z,110,2021-03-22T20:24:39.556Z,45.48705,100,-61.14145,100,13.6,100,1.7,20,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,3.6,100,198,100,6.1,100,5.0,100,-0.7,1,6,1,1025.1,1,1025.1,100,1025.1,100,3.6,100,3.6,100,198,100,201,100,6.1,100,5.4,100
2021-03-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T20:30:00.000Z,110,2021-03-22T20:34:43.561Z,45.48708,100,-61.14145,100,14.6,100,1.8,20,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,2.2,100,211,100,3.2,100,5.0,100,-0.5,1,6,1,1025.1,1,1025.1,100,1025.1,100,2.2,100,2.2,100,211,100,211,100,3.2,100,3.2,100
2021-03-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T20:40:00.000Z,110,2021-03-22T20:44:45.904Z,45.48708,100,-61.14148,100,15.1,100,1.9,20,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,1.4,100,253,100,2.5,100,5.0,100,-0.4,1,6,1,1025.1,1,1025.1,100,1025.1,100,1.4,100,1.4,100,253,100,250,100,2.5,100,2.5,100
2021-03-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T20:50:00.000Z,110,2021-03-22T20:54:56.980Z,45.48705,100,-61.14145,100,10.0,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,3.6,100,60,100,5.4,100,5.0,100,-0.3,1,5,1,1025.2,1,1025.2,100,1025.3,100,3.6,100,3.6,100,60,100,69,100,5.4,100,5.8,100
2021-03-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T21:00:00.000Z,108,2021-03-22T21:04:55.754Z,45.48705,100,-61.14143000000001,100,8.8,100,2.2,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1025.2,100,4.3,100,37,100,5.4,100,5.0,100,-0.3,1,5,1,1025.2,1,1025.2,100,1025.2,100,4.3,100,4.3,100,37,100,45,100,5.4,100,5.8,100
2021-03-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T21:10:00.000Z,110,2021-03-22T21:17:00.781Z,45.48703,100,-61.14143000000001,100,9.6,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,85,100,5.8,100,5.0,100,-0.2,1,5,1,1025.3,1,1025.3,100,1025.3,100,2.5,100,2.5,100,85,100,94,100,5.8,100,5.8,100
2021-03-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T21:20:00.000Z,110,2021-03-22T21:23:59.327Z,45.48707,100,-61.14148,100,10.0,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.9,100,164,100,6.8,100,5.0,100,-0.1,1,5,1,1025.3,1,1025.3,100,1025.3,100,2.9,100,2.9,100,164,100,160,100,6.8,100,6.8,100
2021-03-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T21:30:00.000Z,110,2021-03-22T21:35:05.287Z,45.48705,100,-61.14145,100,10.3,100,2.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,1.4,100,53,100,2.9,100,5.0,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.5,100,1.4,100,1.4,100,53,100,85,100,2.9,100,2.9,100
2021-03-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T21:40:00.000Z,110,2021-03-22T21:44:01.859Z,45.48707,100,-61.14147,100,8.4,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,153,100,16.9,100,5.0,100,0.3,1,3,1,1025.6,1,1025.6,100,1025.6,100,9.0,100,8.6,100,153,100,158,100,16.9,100,16.6,100
2021-03-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T21:50:00.000Z,110,2021-03-22T21:54:03.440Z,45.48707,100,-61.14147,100,8.4,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,188,100,15.8,100,5.0,100,0.4,1,3,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,188,100,193,100,15.8,100,15.8,100
2021-03-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T22:00:00.000Z,108,2021-03-22T22:06:42.971Z,45.48705,100,-61.14147,100,8.3,100,2.2,100,13.9,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.2,100,2.3,100,2.2,100,1025.7,100,14.4,100,195,100,17.3,100,5.0,100,0.5,1,3,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,13.7,100,195,100,200,100,17.3,100,16.9,100
2021-03-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T22:10:00.000Z,110,2021-03-22T22:17:21.576Z,45.48707,100,-61.14147,100,7.2,100,1.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,185,100,13.7,100,5.0,100,0.6,1,3,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.2,100,185,100,189,100,13.7,100,13.7,100
2021-03-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T22:20:00.000Z,110,2021-03-22T22:24:32.116Z,45.48705,100,-61.14147,100,6.8,100,1.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,8.3,100,183,100,11.2,100,5.0,100,0.7,1,3,1,1025.8,1,1025.8,100,1025.8,100,8.3,100,8.3,100,183,100,186,100,11.2,100,10.8,100
2021-03-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T22:30:00.000Z,110,2021-03-22T22:34:32.289Z,45.48705,100,-61.14148,100,6.9,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,205,100,15.1,100,5.0,100,0.8,1,3,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.4,100,205,100,210,100,15.1,100,14.8,100
2021-03-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T22:40:00.000Z,110,2021-03-22T22:44:30.563Z,45.48707,100,-61.14148,100,6.4,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.8,100,213,100,16.6,100,5.0,100,0.8,1,3,1,1025.9,1,1025.9,100,1025.9,100,14.8,100,14.0,100,213,100,218,100,16.6,100,16.6,100
2021-03-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T22:50:00.000Z,110,2021-03-22T22:54:27.052Z,45.48708,100,-61.14148,100,5.3,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,220,100,15.1,100,5.0,100,1.0,1,3,1,1026.0,1,1026.0,100,1026.0,100,13.0,100,12.6,100,220,100,225,100,15.1,100,15.1,100
2021-03-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T23:00:00.000Z,108,2021-03-22T23:04:34.519Z,45.48708,100,-61.14148,100,4.4,100,1.1,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.8,100,2.4,100,8.3,100,1026.0,100,13.7,100,212,100,15.8,100,5.0,100,1.0,1,3,1,1026.0,1,1026.0,100,1026.0,100,13.7,100,13.3,100,212,100,217,100,15.8,100,15.8,100
2021-03-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T23:10:00.000Z,110,2021-03-22T23:16:37.505Z,45.48708,100,-61.14143000000001,100,4.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,227,100,21.6,100,5.0,100,1.0,1,2,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,15.5,100,227,100,231,100,21.6,100,20.9,100
2021-03-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T23:20:00.000Z,110,2021-03-22T23:23:35.662Z,45.4871,100,-61.14147,100,5.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,232,100,22.3,100,5.0,100,1.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.3,100,232,100,237,100,22.3,100,21.2,100
