sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T16:00:00.000Z,108,2021-12-16T16:03:34.078Z,45.4871,100,-61.141169999999995,100,0.7,100,5.4,100,12.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.2,100,2.5,100,6.1,100,1026.1,100,18.7,100,160,100,24.1,100,5,100,8,1,-3.6,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,18.4,100,160,100,164,100,24.1,100,23.8,100
2021-12-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T16:10:00.000Z,110,2021-12-16T16:16:35.176Z,45.48708,100,-61.14118000000001,100,1.0,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,169,100,27.7,100,5,100,8,1,-4.1,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,22.0,100,169,100,173,100,27.7,100,27.0,100
2021-12-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T16:20:00.000Z,110,2021-12-16T16:23:41.410Z,45.487120000000004,100,-61.14118000000001,100,1.2,100,5.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.5,100,175,100,28.8,100,5,100,8,1,-4.4,1,1025.2,1,1025.2,100,1025.3,100,24.5,100,24.1,100,175,100,179,100,28.8,100,28.8,100
2021-12-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T16:30:00.000Z,110,2021-12-16T16:33:36.480Z,45.4871,100,-61.14118000000001,100,1.6,100,5.4,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,177,100,31.7,100,5,100,8,1,-4.8,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,26.3,100,177,100,181,100,31.7,100,31.3,100
2021-12-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T16:40:00.000Z,110,2021-12-16T16:43:36.504Z,45.487120000000004,100,-61.1412,100,1.7,100,5.5,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,171,100,31.7,100,5,100,8,1,-5.1,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.6,100,171,100,175,100,31.7,100,30.2,100
2021-12-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T16:50:00.000Z,110,2021-12-16T16:52:34.813Z,45.48715,100,-61.1412,100,1.7,100,5.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.4,100,169,100,33.8,100,5,100,8,1,-5.3,1,1024.3,1,1024.3,100,1024.3,100,28.4,100,27.7,100,169,100,173,100,33.8,100,33.5,100
2021-12-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T17:00:00.000Z,108,2021-12-16T17:02:39.897Z,45.48713,100,-61.14123000000001,100,1.9,100,5.5,100,12.6,100,1.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.6,100,1024.0,100,25.9,100,166,100,33.8,100,5,100,8,1,-5.5,1,1024.0,1,1024.0,100,1024.0,100,25.9,100,25.2,100,166,100,170,100,33.8,100,33.1,100
2021-12-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T17:10:00.000Z,110,2021-12-16T17:15:43.115Z,45.48717,100,-61.14128,100,2.0,100,5.5,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,158,100,32.0,100,5,100,8,1,-5.7,1,1023.7,1,1023.7,100,1023.8,100,26.3,100,25.6,100,158,100,162,100,32.0,100,31.0,100
2021-12-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T17:20:00.000Z,110,2021-12-16T17:22:49.705Z,45.48718,100,-61.14123000000001,100,2.1,100,5.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,158,100,31.3,100,5,100,7,1,-5.6,1,1023.5,1,1023.5,100,1023.5,100,26.3,100,25.2,100,158,100,162,100,31.3,100,31.0,100
2021-12-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T17:30:00.000Z,110,2021-12-16T17:32:51.134Z,45.48715,100,-61.14122,100,2.3,100,5.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.0,100,158,100,32.4,100,5,100,6,1,-5.4,1,1023.4,1,1023.4,100,1023.4,100,27.0,100,26.3,100,158,100,162,100,32.4,100,31.7,100
2021-12-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T17:40:00.000Z,110,2021-12-16T17:42:55.866Z,45.48715,100,-61.14122,100,2.4,100,5.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,155,100,33.1,100,5,100,6,1,-5.5,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.9,100,155,100,159,100,33.1,100,32.8,100
2021-12-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T17:50:00.000Z,110,2021-12-16T17:52:53.098Z,45.48717,100,-61.1413,100,2.6,100,5.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.4,100,152,100,33.8,100,5,100,6,1,-5.5,1,1023.1,1,1023.1,100,1023.1,100,27.4,100,26.6,100,152,100,156,100,33.8,100,32.4,100
2021-12-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T18:00:00.000Z,108,2021-12-16T18:02:56.786Z,45.48717,100,-61.14127,100,2.8,100,5.6,100,12.4,100,0.5,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1022.9,100,26.6,100,150,100,31.7,100,5,100,6,1,-5.2,1,1022.9,1,1022.9,100,1023.0,100,26.6,100,25.6,100,150,100,154,100,31.7,100,31.3,100
2021-12-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T18:10:00.000Z,110,2021-12-16T18:15:57.735Z,45.48717,100,-61.14125,100,2.9,100,5.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.7,100,146,100,33.8,100,5,100,6,1,-5.0,1,1022.7,1,1022.7,100,1022.7,100,27.7,100,26.6,100,146,100,150,100,33.8,100,32.0,100
2021-12-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T18:20:00.000Z,110,2021-12-16T18:22:56.986Z,45.48717,100,-61.14125,100,3.0,100,5.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.1,100,146,100,33.1,100,5,100,6,1,-4.8,1,1022.6,1,1022.6,100,1022.6,100,28.1,100,27.0,100,146,100,151,100,33.1,100,32.4,100
2021-12-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T18:30:00.000Z,110,2021-12-16T18:33:03.226Z,45.48717,100,-61.1413,100,3.1,100,5.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,144,100,34.2,100,5,100,6,1,-4.8,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.4,100,144,100,148,100,34.2,100,33.5,100
2021-12-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T18:40:00.000Z,110,2021-12-16T18:43:12.821Z,45.48718,100,-61.1413,100,3.1,100,5.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.2,100,143,100,35.6,100,5,100,6,1,-4.6,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,28.4,100,143,100,147,100,35.6,100,36.0,100
2021-12-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T18:50:00.000Z,110,2021-12-16T18:53:11.067Z,45.4872,100,-61.1413,100,3.2,100,5.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.7,100,144,100,38.2,100,5,100,6,1,-4.4,1,1022.1,1,1022.1,100,1022.1,100,31.7,100,30.6,100,144,100,149,100,38.2,100,37.4,100
2021-12-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T19:00:00.000Z,108,2021-12-16T19:03:11.725Z,45.48718,100,-61.1413,100,3.2,100,5.6,100,12.3,100,0.5,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,2.9,100,1021.9,100,31.0,100,145,100,37.4,100,5,100,6,1,-4.2,1,1021.9,1,1021.9,100,1022.0,100,31.0,100,30.2,100,145,100,149,100,37.4,100,36.4,100
2021-12-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T19:10:00.000Z,110,2021-12-16T19:16:18.171Z,45.48718,100,-61.1413,100,3.1,100,5.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.6,100,147,100,35.6,100,5,100,6,1,-3.8,1,1021.9,1,1021.9,100,1021.9,100,30.6,100,29.5,100,147,100,151,100,35.6,100,34.9,100
2021-12-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T19:20:00.000Z,110,2021-12-16T19:23:15.655Z,45.4872,100,-61.14131999999999,100,3.1,100,5.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.9,100,147,100,36.0,100,5,100,6,1,-3.5,1,1021.7,1,1021.7,100,1021.8,100,29.9,100,29.2,100,147,100,151,100,36.0,100,35.6,100
2021-12-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T19:30:00.000Z,110,2021-12-16T19:33:24.264Z,45.4872,100,-61.14131999999999,100,3.1,100,5.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,145,100,35.6,100,5,100,6,1,-3.3,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.8,100,145,100,149,100,35.6,100,34.9,100
2021-12-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T19:40:00.000Z,110,2021-12-16T19:43:17.497Z,45.4872,100,-61.14135,100,2.9,100,5.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,142,100,38.2,100,5,100,6,1,-3.2,1,1021.4,1,1021.4,100,1021.5,100,31.7,100,31.0,100,142,100,146,100,38.2,100,37.8,100
2021-12-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T19:50:00.000Z,110,2021-12-16T19:53:17.696Z,45.48718,100,-61.1413,100,2.9,100,5.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,140,100,37.4,100,5,100,6,1,-3.0,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,31.3,100,140,100,144,100,37.4,100,37.1,100
2021-12-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T20:00:00.000Z,108,2021-12-16T20:03:34.050Z,45.48718,100,-61.14131999999999,100,2.9,100,5.7,100,12.1,100,0.0,0,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.5,100,1021.2,100,33.1,100,141,100,39.2,100,5,100,6,1,-2.9,1,1021.2,1,1021.2,100,1021.2,100,33.1,100,32.4,100,141,100,145,100,39.2,100,37.8,100
2021-12-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T20:10:00.000Z,110,2021-12-16T20:16:32.030Z,45.48717,100,-61.14131999999999,100,3.0,100,5.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,143,100,36.4,100,5,100,6,1,-2.5,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,30.2,100,143,100,147,100,36.4,100,36.0,100
2021-12-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T20:20:00.000Z,110,2021-12-16T20:23:33.530Z,45.4872,100,-61.14133,100,3.1,100,5.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.8,100,145,100,40.3,100,5,100,6,1,-2.4,1,1021.1,1,1021.1,100,1021.1,100,32.8,100,32.0,100,145,100,149,100,40.3,100,40.0,100
2021-12-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T20:30:00.000Z,110,2021-12-16T20:33:32.449Z,45.4872,100,-61.14135,100,3.1,100,5.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.8,100,144,100,40.3,100,5,100,6,1,-2.6,1,1020.8,1,1020.8,100,1020.8,100,33.8,100,33.1,100,144,100,148,100,40.3,100,40.3,100
2021-12-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T20:40:00.000Z,110,2021-12-16T20:43:33.873Z,45.4872,100,-61.14135,100,3.1,100,5.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,141,100,38.5,100,5,100,6,1,-2.4,1,1020.7,1,1020.7,100,1020.7,100,32.8,100,32.0,100,141,100,146,100,38.5,100,37.1,100
2021-12-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T20:50:00.000Z,110,2021-12-16T20:52:42.303Z,45.4872,100,-61.14133,100,3.1,100,5.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,141,100,39.6,100,5,100,6,1,-2.6,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,33.1,100,141,100,145,100,39.6,100,39.2,100
2021-12-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T21:00:00.000Z,108,2021-12-16T21:02:47.625Z,45.4872,100,-61.14135,100,3.2,100,5.7,100,12.1,100,0.0,0,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.2,100,3.0,100,3.9,100,1020.4,100,32.0,100,140,100,39.2,100,5,100,6,1,-2.5,1,1020.4,1,1020.4,100,1020.4,100,32.0,100,31.0,100,140,100,144,100,39.2,100,38.5,100
2021-12-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T21:10:00.000Z,110,2021-12-16T21:15:50.362Z,45.48722,100,-61.14135,100,3.3,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,140,100,38.5,100,5,100,7,1,-2.4,1,1020.3,1,1020.3,100,1020.4,100,32.4,100,31.7,100,140,100,144,100,38.5,100,37.8,100
2021-12-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T21:20:00.000Z,110,2021-12-16T21:22:53.750Z,45.4872,100,-61.141369999999995,100,3.3,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.1,100,143,100,38.2,100,5,100,7,1,-2.3,1,1020.3,1,1020.3,100,1020.3,100,33.1,100,32.0,100,143,100,147,100,38.2,100,37.4,100
2021-12-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T21:30:00.000Z,110,2021-12-16T21:33:02.034Z,45.4872,100,-61.14135,100,3.3,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.1,100,139,100,39.2,100,5,100,6,1,-2.3,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,32.0,100,139,100,143,100,39.2,100,40.0,100
2021-12-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T21:40:00.000Z,110,2021-12-16T21:43:05.815Z,45.4872,100,-61.14135,100,3.4,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,139,100,37.8,100,5,100,6,1,-2.3,1,1020.0,1,1020.0,100,1020.0,100,31.7,100,30.6,100,139,100,144,100,37.8,100,37.4,100
2021-12-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T21:50:00.000Z,110,2021-12-16T21:53:06.572Z,45.48722,100,-61.14133,100,3.4,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.2,100,141,100,40.0,100,5,100,8,1,-2.5,1,1019.6,1,1019.6,100,1019.6,100,34.2,100,33.1,100,141,100,145,100,40.0,100,40.0,100
2021-12-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T22:00:00.000Z,108,2021-12-16T22:03:08.830Z,45.4872,100,-61.14135,100,3.5,100,5.5,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,4.4,100,1019.3,100,33.1,100,137,100,41.8,100,5,100,8,1,-2.7,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,32.0,100,137,100,141,100,41.8,100,41.4,100
2021-12-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T22:10:00.000Z,110,2021-12-16T22:16:06.853Z,45.4872,100,-61.14133,100,3.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.0,100,138,100,37.1,100,5,100,8,1,-2.9,1,1019.0,1,1019.0,100,1019.0,100,32.0,100,31.3,100,138,100,143,100,37.1,100,35.6,100
2021-12-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T22:20:00.000Z,110,2021-12-16T22:23:11.569Z,45.4872,100,-61.14133,100,3.7,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,143,100,41.0,100,5,100,8,1,-2.9,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.4,100,143,100,147,100,41.0,100,41.8,100
2021-12-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T22:30:00.000Z,110,2021-12-16T22:33:12.693Z,45.48717,100,-61.14135,100,3.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.7,100,137,100,43.9,100,5,100,8,1,-3.0,1,1018.6,1,1018.6,100,1018.6,100,36.7,100,35.6,100,137,100,141,100,43.9,100,43.6,100
2021-12-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T22:40:00.000Z,110,2021-12-16T22:43:19.577Z,45.48722,100,-61.14135,100,3.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.7,100,133,100,47.5,100,5,100,8,1,-3.0,1,1018.4,1,1018.4,100,1018.4,100,36.7,100,35.6,100,133,100,137,100,47.5,100,46.4,100
2021-12-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T22:50:00.000Z,110,2021-12-16T22:53:22.546Z,45.4872,100,-61.14137,100,3.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.7,100,131,100,44.3,100,5,100,8,1,-3.1,1,1018.3,1,1018.3,100,1018.3,100,36.7,100,35.6,100,131,100,136,100,44.3,100,43.6,100
2021-12-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T23:00:00.000Z,108,2021-12-16T23:05:27.967Z,45.48722,100,-61.14138000000001,100,3.7,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.5,100,1018.2,100,37.8,100,132,100,45.7,100,5,100,8,1,-3.0,1,1018.2,1,1018.2,100,1018.2,100,37.8,100,36.7,100,132,100,137,100,45.7,100,44.6,100
2021-12-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T23:10:00.000Z,110,2021-12-16T23:16:23.118Z,45.4872,100,-61.14135,100,3.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.4,100,130,100,45.0,100,5,100,7,1,-3.2,1,1018.1,1,1018.1,100,1018.1,100,37.4,100,36.0,100,130,100,134,100,45.0,100,43.6,100
2021-12-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T23:20:00.000Z,110,2021-12-16T23:23:23.954Z,45.4872,100,-61.14138000000001,100,3.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.9,100,132,100,45.7,100,5,100,8,1,-3.3,1,1017.8,1,1017.8,100,1017.8,100,38.9,100,37.8,100,132,100,136,100,45.7,100,44.6,100
2021-12-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T23:30:00.000Z,110,2021-12-16T23:33:29.601Z,45.4872,100,-61.1414,100,3.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,40.0,100,130,100,47.5,100,5,100,8,1,-3.1,1,1017.7,1,1017.7,100,1017.7,100,40.0,100,38.5,100,130,100,134,100,47.5,100,45.7,100
2021-12-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-16T23:40:00.000Z,110,2021-12-16T23:43:29.387Z,45.4872,100,-61.141380000000005,100,3.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.6,100,126,100,47.5,100,5,100,8,1,-3.2,1,1017.5,1,1017.5,100,1017.6,100,39.6,100,38.5,100,126,100,130,100,47.5,100,46.8,100
2021-12-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-16T23:50:00.000Z,110,2021-12-16T23:53:35.211Z,45.48720,100,-61.14138,100,3.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.6,100,125,100,46.4,100,5,100,6,1,-3.0,1,1017.5,1,1017.5,100,1017.5,100,39.6,100,38.2,100,125,100,129,100,46.4,100,45.7,100
