sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T16:00:00.000Z,108,2022-08-24T16:02:37.671Z,45.48713,100,-61.14127,100,22.3,100,20.9,100,13.3,100,1.4,100,3.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,6.2,100,4.3,100,6.5,100,1013.1,100,19.1,100,235,100,23.8,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.2,100,19.1,100,18.4,100,235,100,237,100,23.8,100,23.0,100
2022-08-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T16:10:00.000Z,110,2022-08-24T16:15:56.122Z,45.48712,100,-61.14123000000001,100,22.2,100,21.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,229,100,23.0,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.2,100,17.3,100,16.6,100,229,100,231,100,23.0,100,22.3,100
2022-08-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T16:20:00.000Z,110,2022-08-24T16:22:50.211Z,45.487120000000004,100,-61.14125,100,22.1,100,21.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,223,100,21.2,100,5,100,1,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.3,100,223,100,225,100,21.2,100,21.2,100
2022-08-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T16:30:00.000Z,110,2022-08-24T16:32:56.369Z,45.48713,100,-61.14125,100,21.8,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,219,100,20.5,100,5,100,2,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.2,100,219,100,222,100,20.5,100,19.8,100
2022-08-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T16:40:00.000Z,110,2022-08-24T16:42:53.093Z,45.48715,100,-61.14125,100,22.0,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,223,100,22.3,100,5,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,18.7,100,223,100,226,100,22.3,100,21.2,100
2022-08-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T16:50:00.000Z,110,2022-08-24T16:52:57.882Z,45.48713,100,-61.14127,100,22.0,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,225,100,23.4,100,5,100,1,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,225,100,227,100,23.4,100,23.4,100
2022-08-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T17:00:00.000Z,108,2022-08-24T17:03:07.489Z,45.48715,100,-61.14125,100,22.1,100,20.9,100,13.3,100,1.2,100,3.6,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,5.5,100,3.3,100,6.3,100,1013.3,100,20.9,100,226,100,24.1,100,5,100,1,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.2,100,226,100,228,100,24.1,100,23.8,100
2022-08-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T17:10:00.000Z,110,2022-08-24T17:16:13.995Z,45.48713,100,-61.14125,100,22.0,100,20.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,220,100,25.2,100,5,100,1,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,20.5,100,220,100,223,100,25.2,100,24.1,100
2022-08-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T17:20:00.000Z,110,2022-08-24T17:23:11.771Z,45.48713,100,-61.14127,100,21.9,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,216,100,26.6,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,19.8,100,216,100,219,100,26.6,100,26.6,100
2022-08-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T17:30:00.000Z,110,2022-08-24T17:33:17.238Z,45.48717,100,-61.14127,100,22.0,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,218,100,25.2,100,5,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,218,100,220,100,25.2,100,25.2,100
2022-08-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T17:40:00.000Z,110,2022-08-24T17:43:12.801Z,45.48715,100,-61.14125,100,22.0,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,221,100,27.4,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,22.7,100,221,100,223,100,27.4,100,26.6,100
2022-08-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T17:50:00.000Z,110,2022-08-24T17:53:14.387Z,45.48717,100,-61.14125,100,21.9,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,217,100,28.8,100,5,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,22.7,100,217,100,220,100,28.8,100,27.0,100
2022-08-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T18:00:00.000Z,108,2022-08-24T18:03:16.563Z,45.48717,100,-61.14125,100,21.8,100,20.9,100,13.3,100,1.2,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.2,100,3.1,100,6.1,100,1013.5,100,23.4,100,215,100,26.3,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.0,100,215,100,217,100,26.3,100,25.2,100
2022-08-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T18:10:00.000Z,110,2022-08-24T18:16:21.906Z,45.48717,100,-61.14127,100,21.8,100,20.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,215,100,27.0,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.2,100,215,100,218,100,27.0,100,27.0,100
2022-08-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T18:20:00.000Z,110,2022-08-24T18:23:20.752Z,45.48717,100,-61.14125,100,21.7,100,20.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,213,100,28.8,100,5,100,2,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,23.0,100,213,100,216,100,28.8,100,28.8,100
2022-08-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T18:30:00.000Z,110,2022-08-24T18:33:26.607Z,45.48715,100,-61.14125,100,21.6,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,215,100,27.7,100,5,100,1,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.0,100,215,100,218,100,27.7,100,27.0,100
2022-08-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T18:40:00.000Z,110,2022-08-24T18:43:23.134Z,45.48717,100,-61.14125,100,21.5,100,20.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,212,100,28.8,100,5,100,1,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.0,100,212,100,215,100,28.8,100,28.1,100
2022-08-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T18:50:00.000Z,110,2022-08-24T18:53:25.930Z,45.48717,100,-61.14127,100,21.4,100,20.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,211,100,27.0,100,5,100,1,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,22.7,100,211,100,214,100,27.0,100,25.6,100
2022-08-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T19:00:00.000Z,108,2022-08-24T19:03:26.507Z,45.48717,100,-61.14125,100,21.5,100,20.9,100,13.3,100,1.1,100,3.6,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.7,100,3.3,100,6.9,100,1013.5,100,23.4,100,210,100,27.0,100,5,100,1,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.0,100,210,100,213,100,27.0,100,26.3,100
2022-08-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T19:10:00.000Z,110,2022-08-24T19:16:40.686Z,45.48717,100,-61.14125,100,21.5,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,214,100,28.4,100,5,100,0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,214,100,216,100,28.4,100,27.7,100
2022-08-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T19:20:00.000Z,110,2022-08-24T19:23:41.263Z,45.48717,100,-61.1412,100,21.4,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,219,100,32.4,100,5,100,1,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,25.2,100,219,100,222,100,32.4,100,31.3,100
2022-08-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T19:30:00.000Z,110,2022-08-24T19:32:44.012Z,45.48715,100,-61.14125,100,21.5,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,219,100,32.8,100,5,100,1,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,26.6,100,25.2,100,219,100,222,100,32.8,100,32.0,100
2022-08-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T19:40:00.000Z,110,2022-08-24T19:42:42.897Z,45.48715,100,-61.14122,100,21.5,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,223,100,26.6,100,5,100,0,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,20.9,100,223,100,225,100,26.6,100,25.2,100
2022-08-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T19:50:00.000Z,110,2022-08-24T19:53:47.207Z,45.48715,100,-61.1412,100,21.6,100,20.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,214,100,25.9,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,19.4,100,214,100,216,100,25.9,100,24.5,100
2022-08-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T20:00:00.000Z,108,2022-08-24T20:02:50.031Z,45.48717,100,-61.14122,100,21.6,100,20.9,100,13.3,100,0.9,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,5.0,100,3.3,100,6.3,100,1013.2,100,22.7,100,214,100,26.3,100,5,100,8,1,-0.1,1,1013.2,1,1013.2,100,1013.3,100,22.7,100,21.6,100,214,100,216,100,26.3,100,25.6,100
2022-08-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T20:10:00.000Z,110,2022-08-24T20:15:48.722Z,45.48717,100,-61.14123000000001,100,21.4,100,20.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,210,100,29.9,100,5,100,0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.1,100,210,100,213,100,29.9,100,29.2,100
2022-08-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T20:20:00.000Z,110,2022-08-24T20:22:49.435Z,45.48715,100,-61.14122,100,21.3,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,209,100,28.4,100,5,100,8,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.0,100,209,100,212,100,28.4,100,27.0,100
2022-08-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T20:30:00.000Z,110,2022-08-24T20:32:50.741Z,45.48717,100,-61.14127,100,21.3,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,215,100,30.6,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.5,100,215,100,218,100,30.6,100,29.9,100
2022-08-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T20:40:00.000Z,110,2022-08-24T20:43:02.500Z,45.48713,100,-61.14118000000001,100,21.3,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,215,100,33.8,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,27.0,100,215,100,217,100,33.8,100,32.8,100
2022-08-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T20:50:00.000Z,110,2022-08-24T20:53:03.585Z,45.48712,100,-61.14117,100,21.1,100,20.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.6,100,215,100,32.0,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,26.6,100,25.6,100,215,100,217,100,32.0,100,31.0,100
2022-08-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T21:00:00.000Z,108,2022-08-24T21:03:12.076Z,45.48717,100,-61.14122,100,21.1,100,20.9,100,13.3,100,0.9,100,3.6,100,0.3,100,1.0,100,4.3,100,0.5,100,0.6,100,4.6,100,3.2,100,6.5,100,1013.3,100,24.8,100,220,100,28.4,100,5,100,5,1,-0.2,1,1013.3,1,1013.3,100,1013.4,100,24.8,100,23.4,100,220,100,222,100,28.4,100,28.1,100
2022-08-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T21:10:00.000Z,110,2022-08-24T21:16:14.155Z,45.48715,100,-61.1412,100,21.2,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,226,100,27.7,100,5,100,5,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,22.0,100,226,100,229,100,27.7,100,26.3,100
2022-08-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T21:20:00.000Z,110,2022-08-24T21:23:09.323Z,45.48713,100,-61.14118000000001,100,21.3,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,236,100,22.0,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.1,100,236,100,239,100,22.0,100,20.9,100
2022-08-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T21:30:00.000Z,110,2022-08-24T21:33:10.517Z,45.48715,100,-61.1412,100,21.4,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,225,100,24.5,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,19.8,100,225,100,227,100,24.5,100,24.1,100
2022-08-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T21:40:00.000Z,110,2022-08-24T21:43:12.936Z,45.48713,100,-61.1412,100,21.3,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,227,100,20.9,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,227,100,229,100,20.9,100,20.2,100
2022-08-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T21:50:00.000Z,110,2022-08-24T21:53:18.803Z,45.48717,100,-61.14117,100,21.5,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,222,100,25.9,100,5,100,7,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,19.8,100,222,100,224,100,25.9,100,25.2,100
2022-08-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T22:00:00.000Z,108,2022-08-24T22:03:17.171Z,45.48713,100,-61.1412,100,21.6,100,20.9,100,13.1,100,0.8,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,5.1,100,3.3,100,6.9,100,1013.1,100,22.0,100,219,100,25.6,100,5,100,7,1,-0.4,1,1013.1,1,1013.1,100,1013.2,100,22.0,100,20.9,100,219,100,221,100,25.6,100,24.1,100
2022-08-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T22:10:00.000Z,110,2022-08-24T22:16:33.038Z,45.48712,100,-61.14122,100,21.4,100,20.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,214,100,24.5,100,5,100,7,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.2,100,214,100,216,100,24.5,100,23.8,100
2022-08-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T22:20:00.000Z,110,2022-08-24T22:23:32.204Z,45.48713,100,-61.1412,100,21.3,100,20.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,209,100,24.1,100,5,100,7,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,19.4,100,209,100,211,100,24.1,100,23.0,100
2022-08-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T22:30:00.000Z,110,2022-08-24T22:33:33.192Z,45.48715,100,-61.14118000000001,100,21.3,100,20.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,213,100,25.9,100,5,100,6,1,-0.5,1,1013.0,1,1013.0,100,1013.1,100,21.6,100,20.2,100,213,100,216,100,25.9,100,24.5,100
2022-08-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T22:40:00.000Z,110,2022-08-24T22:43:33.939Z,45.48713,100,-61.1412,100,21.2,100,20.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,216,100,24.1,100,5,100,6,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.0,100,216,100,219,100,24.1,100,23.8,100
2022-08-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T22:50:00.000Z,110,2022-08-24T22:53:41.950Z,45.48712,100,-61.14118000000001,100,21.2,100,20.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,218,100,22.7,100,5,100,6,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,17.6,100,218,100,221,100,22.7,100,22.3,100
2022-08-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T23:00:00.000Z,108,2022-08-24T23:03:37.388Z,45.487120000000004,100,-61.1412,100,21.3,100,20.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.5,100,3.5,100,6.3,100,1013.2,100,21.6,100,226,100,27.7,100,5,100,4,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.2,100,226,100,229,100,27.7,100,27.0,100
2022-08-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T23:10:00.000Z,110,2022-08-24T23:16:46.152Z,45.48713,100,-61.14118000000001,100,21.3,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,227,100,28.4,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,23.8,100,227,100,230,100,28.4,100,28.4,100
2022-08-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T23:20:00.000Z,110,2022-08-24T23:23:43.171Z,45.487120000000004,100,-61.14118000000001,100,21.2,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,220,100,27.0,100,5,100,8,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.0,100,220,100,222,100,27.0,100,26.3,100
2022-08-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T23:30:00.000Z,110,2022-08-24T23:32:41.686Z,45.48713,100,-61.14117,100,20.9,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,215,100,29.9,100,5,100,6,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,23.4,100,215,100,218,100,29.9,100,29.2,100
2022-08-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-24T23:40:00.000Z,110,2022-08-24T23:42:55.225Z,45.48713,100,-61.141169999999995,100,20.8,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,222,100,27.7,100,5,100,5,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,22.3,100,222,100,224,100,27.7,100,26.6,100
2022-08-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-24T23:50:00.000Z,110,2022-08-24T23:52:54.315Z,45.48712,100,-61.14118,100,20.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,220,100,28.8,100,5,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,23.4,100,220,100,223,100,28.8,100,28.1,100
