sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T15:40:00.000Z,110,2020-11-26T15:42:42.662Z,45.48723,100,-61.14095,100,7.4,100,7.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,70,100,18.4,100,5.0,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,15.1,100,70,100,75,100,18.4,100,18.0,100
2020-11-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T15:50:00.000Z,110,2020-11-26T15:53:41.409Z,45.48723,100,-61.14093,100,7.4,100,7.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,69,100,16.9,100,5.0,100,-1.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,69,100,74,100,16.9,100,16.9,100
2020-11-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T16:00:00.000Z,108,2020-11-26T16:03:59.988Z,45.48717,100,-61.14086999999999,100,7.5,100,7.7,100,12.7,100,0.9,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.6,100,6.0,100,5.0,100,10.5,100,1025.5,100,14.4,100,69,100,16.9,100,5.0,100,-1.3,1,8,1,1025.5,1,1025.5,100,1025.6,100,14.4,100,13.7,100,69,100,74,100,16.9,100,16.2,100
2020-11-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T16:10:00.000Z,110,2020-11-26T16:15:57.554Z,45.4872,100,-61.14092,100,7.5,100,7.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,69,100,14.8,100,5.0,100,-1.5,1,8,1,1025.4,1,1025.4,100,1025.5,100,12.6,100,11.9,100,69,100,74,100,14.8,100,14.4,100
2020-11-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T16:20:00.000Z,110,2020-11-26T16:22:55.882Z,45.48725,100,-61.140969999999996,100,7.5,100,7.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,72,100,11.9,100,5.0,100,-1.6,1,8,1,1025.3,1,1025.3,100,1025.4,100,9.7,100,9.0,100,72,100,76,100,11.9,100,11.5,100
2020-11-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T16:30:00.000Z,110,2020-11-26T16:33:03.385Z,45.48725,100,-61.14095,100,7.6,100,7.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.0,100,72,100,10.8,100,5.0,100,-1.7,1,8,1,1025.3,1,1025.3,100,1025.3,100,9.0,100,8.3,100,72,100,77,100,10.8,100,10.1,100
2020-11-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T16:40:00.000Z,110,2020-11-26T16:42:59.577Z,45.48727,100,-61.140930000000004,100,7.7,100,7.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,61,100,10.8,100,5.0,100,-1.7,1,8,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,8.3,100,61,100,66,100,10.8,100,10.4,100
2020-11-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T16:50:00.000Z,110,2020-11-26T16:53:14.530Z,45.48725,100,-61.14093,100,7.7,100,7.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,44,100,12.6,100,5.0,100,-1.7,1,8,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,9.7,100,44,100,49,100,12.6,100,11.9,100
2020-11-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T17:00:00.000Z,108,2020-11-26T17:03:10.314Z,45.48725,100,-61.140930000000004,100,7.7,100,7.7,100,12.8,100,0.9,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,7.3,100,5.0,100,5.0,100,1025.1,100,10.4,100,45,100,12.6,100,5.0,100,-1.7,1,7,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,9.0,100,45,100,50,100,12.6,100,11.5,100
2020-11-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T17:10:00.000Z,110,2020-11-26T17:16:18.036Z,45.48725,100,-61.14095,100,7.7,100,7.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,59,100,10.1,100,5.0,100,-1.7,1,6,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,6.5,100,59,100,63,100,10.1,100,9.0,100
2020-11-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T17:20:00.000Z,110,2020-11-26T17:23:20.405Z,45.48725,100,-61.140930000000004,100,7.7,100,7.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,75,100,13.7,100,5.0,100,-1.7,1,6,1,1025.0,1,1025.0,100,1025.0,100,10.1,100,9.4,100,75,100,80,100,13.7,100,13.3,100
2020-11-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T17:30:00.000Z,110,2020-11-26T17:33:17.232Z,45.48727,100,-61.14095,100,7.7,100,7.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,82,100,15.5,100,5.0,100,-1.7,1,6,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,82,100,87,100,15.5,100,15.1,100
2020-11-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T17:40:00.000Z,110,2020-11-26T17:43:15.711Z,45.48725,100,-61.14095,100,7.6,100,7.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.5,100,81,100,17.3,100,5.0,100,-1.7,1,6,1,1024.9,1,1024.9,100,1024.9,100,15.5,100,15.1,100,81,100,86,100,17.3,100,17.3,100
2020-11-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T17:50:00.000Z,110,2020-11-26T17:53:29.313Z,45.48725,100,-61.14095,100,7.6,100,7.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,77,100,15.5,100,5.0,100,-1.5,1,6,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.0,100,77,100,82,100,15.5,100,15.5,100
2020-11-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T18:00:00.000Z,108,2020-11-26T18:04:46.854Z,45.48727,100,-61.1409,100,7.6,100,7.8,100,12.6,100,0.5,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,7.2,100,4.9,100,10.0,100,1024.9,100,13.0,100,70,100,14.4,100,5.0,100,-1.4,1,6,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,11.9,100,70,100,74,100,14.4,100,14.4,100
2020-11-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T18:10:00.000Z,110,2020-11-26T18:16:34.509Z,45.48725,100,-61.14095,100,7.7,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,52,100,14.4,100,5.0,100,-1.3,1,6,1,1024.8,1,1024.8,100,1024.9,100,12.2,100,10.4,100,52,100,56,100,14.4,100,13.7,100
2020-11-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T18:20:00.000Z,110,2020-11-26T18:23:30.189Z,45.48725,100,-61.14095,100,7.6,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.1,100,43,100,12.6,100,5.0,100,-1.1,1,6,1,1024.9,1,1024.9,100,1025.0,100,10.1,100,9.0,100,43,100,48,100,12.6,100,12.2,100
2020-11-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T18:30:00.000Z,110,2020-11-26T18:33:35.491Z,45.48727,100,-61.14093,100,7.6,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,39,100,13.0,100,5.0,100,-0.9,1,6,1,1024.9,1,1024.9,100,1024.9,100,11.2,100,9.4,100,39,100,44,100,13.0,100,11.2,100
2020-11-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T18:40:00.000Z,110,2020-11-26T18:43:38.927Z,45.48723,100,-61.140919999999994,100,7.6,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,43,100,10.8,100,5.0,100,-0.8,1,5,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,8.3,100,43,100,48,100,10.8,100,10.8,100
2020-11-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T18:50:00.000Z,110,2020-11-26T18:53:39.783Z,45.48725,100,-61.14093,100,7.7,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.5,100,53,100,9.0,100,5.0,100,-0.6,1,5,1,1025.0,1,1025.0,100,1025.0,100,6.5,100,5.8,100,53,100,59,100,9.0,100,8.3,100
2020-11-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T19:00:00.000Z,108,2020-11-26T19:03:44.752Z,45.48723,100,-61.140930000000004,100,7.7,100,7.8,100,12.5,100,0.2,100,3.6,100,0.3,100,0.8,100,6.4,100,0.4,100,0.5,100,6.9,100,5.0,100,10.5,100,1025.0,100,5.8,100,66,100,7.6,100,5.0,100,-0.5,1,5,1,1025.0,1,1025.0,100,1025.0,100,5.8,100,5.4,100,66,100,71,100,7.6,100,6.5,100
2020-11-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T19:10:00.000Z,110,2020-11-26T19:17:06.794Z,45.48723,100,-61.14095,100,7.6,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,68,100,10.4,100,5.0,100,-0.4,1,5,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,6.8,100,68,100,73,100,10.4,100,9.7,100
2020-11-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T19:20:00.000Z,110,2020-11-26T19:23:01.960Z,45.48725,100,-61.140980000000006,100,7.6,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,63,100,10.4,100,5.0,100,-0.3,1,5,1,1025.1,1,1025.1,100,1025.1,100,7.6,100,6.8,100,63,100,67,100,10.4,100,9.7,100
2020-11-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T19:30:00.000Z,110,2020-11-26T19:33:10.318Z,45.48725,100,-61.14097,100,7.6,100,7.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.6,100,56,100,10.8,100,5.0,100,-0.2,1,5,1,1025.1,1,1025.1,100,1025.1,100,8.6,100,7.9,100,56,100,60,100,10.8,100,10.1,100
2020-11-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T19:40:00.000Z,110,2020-11-26T19:43:04.754Z,45.48725,100,-61.140969999999996,100,7.6,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.8,100,18,100,7.6,100,5.0,100,-0.1,1,5,1,1025.2,1,1025.2,100,1025.2,100,5.8,100,5.8,100,18,100,26,100,7.6,100,7.6,100
2020-11-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T19:50:00.000Z,110,2020-11-26T19:53:11.011Z,45.48725,100,-61.14095,100,7.6,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,11,100,9.4,100,5.0,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.2,100,6.8,100,6.5,100,11,100,18,100,9.4,100,9.4,100
2020-11-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T20:00:00.000Z,108,2020-11-26T20:04:08.229Z,45.48725,100,-61.140930000000004,100,7.5,100,7.8,100,12.3,100,0.1,100,3.6,100,0.3,100,0.6,100,6.7,100,0.4,100,0.5,100,7.7,100,4.9,100,11.1,100,1025.2,100,8.6,100,0,100,11.9,100,5.0,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.6,100,0,100,7,100,11.9,100,12.2,100
2020-11-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T20:10:00.000Z,110,2020-11-26T20:17:14.490Z,45.48725,100,-61.14095,100,7.4,100,7.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,9,100,15.1,100,5.0,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,11.9,100,12.2,100,9,100,16,100,15.1,100,15.1,100
2020-11-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T20:20:00.000Z,110,2020-11-26T20:23:19.719Z,45.48723,100,-61.140919999999994,100,7.4,100,7.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,10,100,14.8,100,5.0,100,0.3,1,3,1,1025.3,1,1025.3,100,1025.3,100,11.5,100,11.5,100,10,100,17,100,14.8,100,15.1,100
2020-11-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T20:30:00.000Z,110,2020-11-26T20:33:20.622Z,45.48725,100,-61.14092,100,7.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,6,100,9.7,100,5.0,100,0.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,8.3,100,6,100,13,100,9.7,100,10.1,100
2020-11-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T20:40:00.000Z,110,2020-11-26T20:43:23.476Z,45.48723,100,-61.140930000000004,100,7.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,16,100,10.1,100,5.0,100,0.6,1,3,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,8.3,100,16,100,23,100,10.1,100,10.1,100
2020-11-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T20:50:00.000Z,110,2020-11-26T20:53:23.416Z,45.48725,100,-61.14093,100,7.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,26,100,8.3,100,5.0,100,0.6,1,3,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,6.8,100,26,100,33,100,8.3,100,7.9,100
2020-11-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T21:00:00.000Z,108,2020-11-26T21:03:24.769Z,45.48723,100,-61.140930000000004,100,7.4,100,7.8,100,12.3,100,0.0,0,3.6,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,7.8,100,4.8,100,10.5,100,1025.5,100,5.8,100,28,100,7.2,100,5.0,100,0.6,1,3,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.4,100,28,100,36,100,7.2,100,6.8,100
2020-11-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T21:10:00.000Z,110,2020-11-26T21:16:23.759Z,45.48725,100,-61.14092,100,7.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.3,100,23,100,5.4,100,5.0,100,0.6,1,3,1,1025.4,1,1025.4,100,1025.5,100,4.3,100,4.3,100,23,100,30,100,5.4,100,5.4,100
2020-11-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T21:20:00.000Z,110,2020-11-26T21:23:31.129Z,45.48725,100,-61.140930000000004,100,7.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,28,100,6.5,100,5.0,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,5.0,100,28,100,35,100,6.5,100,6.1,100
2020-11-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T21:30:00.000Z,110,2020-11-26T21:33:39.199Z,45.48725,100,-61.14092,100,7.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.8,100,33,100,6.5,100,5.0,100,0.5,1,1,1,1025.4,1,1025.4,100,1025.4,100,5.8,100,5.8,100,33,100,40,100,6.5,100,6.5,100
2020-11-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T21:40:00.000Z,110,2020-11-26T21:43:39.935Z,45.48723,100,-61.140919999999994,100,7.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,30,100,6.8,100,5.0,100,0.4,1,0,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,5.0,100,30,100,38,100,6.8,100,6.8,100
2020-11-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T21:50:00.000Z,110,2020-11-26T21:53:48.752Z,45.48725,100,-61.14093,100,7.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,34,100,6.8,100,5.0,100,0.3,1,0,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,34,100,42,100,6.8,100,6.8,100
2020-11-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T22:00:00.000Z,108,2020-11-26T22:03:41.518Z,45.48723,100,-61.140919999999994,100,7.4,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,8.1,100,5.1,100,10.5,100,1025.3,100,4.7,100,35,100,6.1,100,5.0,100,0.3,1,0,1,1025.3,1,1025.3,100,1025.3,100,4.7,100,4.7,100,35,100,43,100,6.1,100,6.1,100
2020-11-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T22:10:00.000Z,110,2020-11-26T22:15:41.021Z,45.48725,100,-61.14092,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.6,100,26,100,5.4,100,5.0,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,3.6,100,3.6,100,26,100,34,100,5.4,100,5.4,100
2020-11-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T22:20:00.000Z,110,2020-11-26T22:24:49.439Z,45.48723,100,-61.140919999999994,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.5,100,47,100,3.2,100,5.0,100,0.5,1,2,1,1025.6,1,1025.6,100,1025.6,100,2.5,100,2.5,100,47,100,55,100,3.2,100,3.2,100
2020-11-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T22:30:00.000Z,110,2020-11-26T22:32:47.482Z,45.48725,100,-61.14092,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,1.4,100,105,100,2.5,100,5.0,100,0.6,1,3,1,1025.8,1,1025.8,100,1025.8,100,1.4,100,1.4,100,105,100,112,100,2.5,100,2.5,100
2020-11-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T22:40:00.000Z,110,2020-11-26T22:42:46.938Z,45.48727,100,-61.140919999999994,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,3.2,100,70,100,4.7,100,5.0,100,0.5,1,2,1,1025.7,1,1025.7,100,1025.7,100,3.2,100,3.2,100,70,100,77,100,4.7,100,5.0,100
2020-11-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T22:50:00.000Z,110,2020-11-26T22:52:57.537Z,45.48725,100,-61.14092,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.8,100,64,100,12.2,100,5.0,100,0.1,1,1,1,1025.3,1,1025.3,100,1025.3,100,6.8,100,6.8,100,64,100,71,100,12.2,100,11.9,100
2020-11-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T23:00:00.000Z,108,2020-11-26T23:03:38.917Z,45.48725,100,-61.140930000000004,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.8,100,6.6,100,0.4,100,0.5,100,7.6,100,5.3,100,10.5,100,1025.1,100,9.0,100,64,100,11.2,100,5.0,100,-0.1,1,8,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,8.3,100,64,100,69,100,11.2,100,11.2,100
2020-11-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T23:10:00.000Z,110,2020-11-26T23:15:57.987Z,45.48725,100,-61.14092,100,7.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.2,100,64,100,9.7,100,5.0,100,0.3,1,1,1,1025.5,1,1025.5,100,1025.6,100,7.2,100,6.5,100,64,100,69,100,9.7,100,9.7,100
2020-11-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T23:20:00.000Z,110,2020-11-26T23:22:59.904Z,45.48725,100,-61.140930000000004,100,7.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.1,100,68,100,13.3,100,5.0,100,0.2,1,0,1,1025.5,1,1025.5,100,1025.5,100,10.1,100,9.7,100,68,100,73,100,13.3,100,12.6,100
