sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T16:00:00.000Z,108,2023-08-27T16:02:49.204Z,45.48705,100,-61.14105,100,19.7,100,19.3,100,12.8,100,1.7,100,3.5,100,0.3,100,1.0,100,5.6,100,0.5,100,0.7,100,6.2,100,4.1,100,5.9,100,1011.2,100,13.3,100,253,100,15.8,100,5,100,8,1,-0.7,1,1011.2,1,1011.2,100,1011.1,100,13.3,100,13.0,100,253,100,248,100,15.8,100,15.8,100
2023-08-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T16:10:00.000Z,110,2023-08-27T16:16:04.836Z,45.48705,100,-61.14105,100,19.8,100,19.3,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,254,100,15.1,100,5,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,12.6,100,12.6,100,254,100,249,100,15.1,100,15.1,100
2023-08-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T16:20:00.000Z,110,2023-08-27T16:23:10.217Z,45.48703,100,-61.14106999999999,100,19.9,100,19.4,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,249,100,13.0,100,5,100,5,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.7,100,249,100,244,100,13.0,100,13.0,100
2023-08-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T16:30:00.000Z,110,2023-08-27T16:33:07.685Z,45.48702,100,-61.14105,100,19.8,100,19.4,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.4,100,229,100,11.9,100,5,100,5,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,9.4,100,9.4,100,229,100,224,100,11.9,100,11.5,100
2023-08-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T16:40:00.000Z,110,2023-08-27T16:43:13.092Z,45.48705,100,-61.14105,100,19.8,100,19.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,247,100,13.0,100,5,100,5,1,-0.9,1,1011.2,1,1011.2,100,1011.1,100,10.1,100,10.1,100,247,100,242,100,13.0,100,12.6,100
2023-08-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T16:50:00.000Z,110,2023-08-27T16:53:10.445Z,45.48708,100,-61.14105,100,19.8,100,19.4,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,252,100,12.6,100,5,100,5,1,-0.8,1,1011.3,1,1011.3,100,1011.2,100,10.1,100,10.1,100,252,100,247,100,12.6,100,12.6,100
2023-08-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T17:00:00.000Z,108,2023-08-27T17:03:09.795Z,45.48705,100,-61.14105,100,19.9,100,19.4,100,12.8,100,0.9,100,3.5,100,0.4,100,1.2,100,6.0,100,0.6,100,0.7,100,6.4,100,4.3,100,8.3,100,1011.3,100,7.2,100,238,100,10.4,100,5,100,5,1,-1.0,1,1011.3,1,1011.3,100,1011.2,100,7.2,100,7.2,100,238,100,233,100,10.4,100,10.4,100
2023-08-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T17:10:00.000Z,110,2023-08-27T17:16:23.336Z,45.48702,100,-61.14103000000001,100,20.0,100,19.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,219,100,7.9,100,5,100,6,1,-1.1,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,6.1,100,219,100,214,100,7.9,100,7.9,100
2023-08-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T17:20:00.000Z,110,2023-08-27T17:23:19.235Z,45.48702,100,-61.14105,100,20.1,100,19.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,191,100,9.0,100,5,100,6,1,-1.0,1,1011.3,1,1011.3,100,1011.3,100,6.5,100,6.5,100,191,100,186,100,9.0,100,8.6,100
2023-08-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T17:30:00.000Z,110,2023-08-27T17:33:25.331Z,45.48702,100,-61.14105,100,19.8,100,19.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.2,100,169,100,9.4,100,5,100,6,1,-0.9,1,1011.3,1,1011.3,100,1011.2,100,7.2,100,6.8,100,169,100,164,100,9.4,100,9.4,100
2023-08-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T17:40:00.000Z,110,2023-08-27T17:43:31.403Z,45.48702,100,-61.14103000000001,100,19.8,100,19.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,165,100,13.3,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.1,100,7.9,100,7.6,100,165,100,160,100,13.3,100,13.3,100
2023-08-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T17:50:00.000Z,110,2023-08-27T17:53:28.540Z,45.48703,100,-61.14105,100,20.0,100,19.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,214,100,12.6,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.1,100,10.4,100,10.4,100,214,100,209,100,12.6,100,12.6,100
2023-08-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T18:00:00.000Z,108,2023-08-27T18:03:19.677Z,45.48702,100,-61.14106999999999,100,20.0,100,19.5,100,12.8,100,0.5,100,3.5,100,0.4,100,0.8,100,6.3,100,0.6,100,0.7,100,6.6,100,4.7,100,5.6,100,1011.2,100,12.2,100,210,100,14.0,100,5,100,6,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,12.2,100,12.2,100,210,100,205,100,14.0,100,14.0,100
2023-08-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T18:10:00.000Z,110,2023-08-27T18:16:35.645Z,45.48703,100,-61.14105,100,20.1,100,19.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,201,100,14.8,100,5,100,0,1,0.2,1,1011.2,1,1011.2,100,1011.1,100,13.0,100,12.6,100,201,100,196,100,14.8,100,14.4,100
2023-08-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T18:20:00.000Z,110,2023-08-27T18:23:36.100Z,45.48703,100,-61.14106999999999,100,20.1,100,19.5,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,199,100,16.6,100,5,100,0,1,0.8,1,1011.0,1,1011.0,100,1010.9,100,13.3,100,13.0,100,199,100,194,100,16.6,100,15.8,100
2023-08-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T18:30:00.000Z,110,2023-08-27T18:32:38.619Z,45.48703,100,-61.14103000000001,100,20.3,100,19.5,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,214,100,18.7,100,5,100,0,1,1.0,1,1011.0,1,1011.0,100,1010.9,100,15.5,100,15.1,100,214,100,209,100,18.7,100,18.4,100
2023-08-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T18:40:00.000Z,110,2023-08-27T18:42:40.929Z,45.48702,100,-61.14103000000001,100,20.3,100,19.5,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,223,100,18.4,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.8,100,223,100,218,100,18.4,100,18.0,100
2023-08-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T18:50:00.000Z,110,2023-08-27T18:52:37.567Z,45.48703,100,-61.14103000000001,100,20.3,100,19.5,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,227,100,20.5,100,5,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.8,100,16.9,100,16.2,100,227,100,222,100,20.5,100,19.8,100
2023-08-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T19:00:00.000Z,108,2023-08-27T19:02:38.657Z,45.48703,100,-61.14103000000001,100,20.3,100,19.5,100,13.0,100,1.7,100,3.5,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.0,100,4.1,100,6.3,100,1010.8,100,20.2,100,224,100,23.0,100,5,100,8,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.8,100,224,100,219,100,23.0,100,22.7,100
2023-08-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T19:10:00.000Z,110,2023-08-27T19:15:53.289Z,45.48703,100,-61.14103000000001,100,20.3,100,19.5,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,222,100,22.0,100,5,100,8,1,-0.6,1,1010.8,1,1010.8,100,1010.7,100,19.1,100,18.4,100,222,100,217,100,22.0,100,22.0,100
2023-08-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T19:20:00.000Z,110,2023-08-27T19:22:52.163Z,45.48703,100,-61.14103000000001,100,20.3,100,19.5,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,226,100,19.8,100,5,100,8,1,-0.5,1,1010.8,1,1010.8,100,1010.7,100,16.9,100,16.6,100,226,100,221,100,19.8,100,19.4,100
2023-08-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T19:30:00.000Z,110,2023-08-27T19:32:54.964Z,45.486999999999995,100,-61.14097,100,19.7,100,19.5,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,331,100,32.8,100,5,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,16.6,100,331,100,327,100,32.8,100,32.0,100
2023-08-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T19:40:00.000Z,110,2023-08-27T19:42:57.872Z,45.48705,100,-61.14105,100,19.5,100,19.5,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,357,100,24.5,100,5,100,6,1,-0.2,1,1011.0,1,1011.0,100,1010.9,100,14.8,100,14.8,100,357,100,353,100,24.5,100,24.5,100
2023-08-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T19:50:00.000Z,110,2023-08-27T19:53:01.586Z,45.486999999999995,100,-61.14100000000001,100,19.3,100,19.5,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,348,100,24.5,100,5,100,5,1,-0.3,1,1011.0,1,1011.0,100,1010.9,100,19.1,100,19.1,100,348,100,343,100,24.5,100,24.1,100
2023-08-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T20:00:00.000Z,108,2023-08-27T20:02:55.013Z,45.486979999999996,100,-61.140980000000006,100,18.9,100,19.5,100,13.2,100,2.0,100,3.5,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,5.9,100,4.2,100,8.7,100,1011.1,100,23.8,100,350,100,28.1,100,5,100,5,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,23.8,100,23.4,100,350,100,345,100,28.1,100,28.1,100
2023-08-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T20:10:00.000Z,110,2023-08-27T20:16:07.485Z,45.48698,100,-61.14100000000001,100,18.8,100,19.5,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,353,100,29.5,100,5,100,5,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.5,100,353,100,348,100,29.5,100,28.8,100
2023-08-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T20:20:00.000Z,110,2023-08-27T20:23:08.778Z,45.486979999999996,100,-61.14100000000001,100,18.6,100,19.5,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,353,100,31.7,100,5,100,5,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,25.6,100,25.2,100,353,100,348,100,31.7,100,32.0,100
2023-08-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T20:30:00.000Z,110,2023-08-27T20:33:10.628Z,45.48698,100,-61.140980000000006,100,18.2,100,19.5,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,345,100,34.6,100,5,100,6,1,-0.3,1,1011.0,1,1011.0,100,1010.9,100,29.2,100,28.4,100,345,100,340,100,34.6,100,34.6,100
2023-08-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T20:40:00.000Z,110,2023-08-27T20:43:14.316Z,45.487,100,-61.140969999999996,100,18.2,100,19.5,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,347,100,33.8,100,5,100,5,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,27.4,100,347,100,342,100,33.8,100,33.8,100
2023-08-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T20:50:00.000Z,110,2023-08-27T20:53:11.451Z,45.48695,100,-61.140980000000006,100,18.1,100,19.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,350,100,32.0,100,5,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,27.7,100,27.4,100,350,100,345,100,32.0,100,32.0,100
2023-08-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T21:00:00.000Z,108,2023-08-27T21:03:16.374Z,45.48697,100,-61.140969999999996,100,18.1,100,19.4,100,12.9,100,1.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.0,100,3.3,100,8.7,100,1011.0,100,30.6,100,346,100,37.4,100,5,100,6,1,-0.3,1,1011.0,1,1011.0,100,1010.9,100,30.6,100,29.9,100,346,100,341,100,37.4,100,37.1,100
2023-08-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T21:10:00.000Z,110,2023-08-27T21:17:30.764Z,45.48697,100,-61.14097,100,18.1,100,19.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.4,100,339,100,41.0,100,5,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,32.4,100,31.3,100,339,100,334,100,41.0,100,40.3,100
2023-08-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T21:20:00.000Z,110,2023-08-27T21:23:29.428Z,45.48697,100,-61.140969999999996,100,18.1,100,19.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,339,100,40.0,100,5,100,4,1,-0.1,1,1010.9,1,1010.9,100,1010.8,100,34.2,100,33.1,100,339,100,334,100,40.0,100,39.6,100
2023-08-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T21:30:00.000Z,110,2023-08-27T21:33:31.733Z,45.48695,100,-61.14095,100,18.2,100,19.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.2,100,341,100,42.1,100,5,100,5,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,34.2,100,33.1,100,341,100,336,100,42.1,100,41.4,100
2023-08-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T21:40:00.000Z,110,2023-08-27T21:43:28.308Z,45.48693,100,-61.14095,100,18.2,100,19.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,345,100,38.2,100,5,100,2,1,0.2,1,1011.1,1,1011.1,100,1011.0,100,32.0,100,31.3,100,345,100,340,100,38.2,100,37.8,100
2023-08-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T21:50:00.000Z,110,2023-08-27T21:53:31.993Z,45.48695,100,-61.140980000000006,100,18.2,100,19.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,343,100,34.2,100,5,100,1,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,343,100,338,100,34.2,100,33.5,100
2023-08-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T22:00:00.000Z,108,2023-08-27T22:03:31.654Z,45.48695,100,-61.140969999999996,100,18.1,100,19.2,100,12.7,100,0.3,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,4.5,100,3.1,100,2.8,100,1011.2,100,30.2,100,345,100,36.7,100,5,100,2,1,0.4,1,1011.2,1,1011.2,100,1011.1,100,30.2,100,29.5,100,345,100,340,100,36.7,100,35.6,100
2023-08-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T22:10:00.000Z,110,2023-08-27T22:15:45.475Z,45.48695,100,-61.140980000000006,100,18.2,100,19.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.9,100,348,100,35.3,100,5,100,2,1,0.5,1,1011.3,1,1011.3,100,1011.2,100,29.9,100,29.2,100,348,100,343,100,35.3,100,35.3,100
2023-08-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T22:20:00.000Z,110,2023-08-27T22:22:45.118Z,45.48697,100,-61.140980000000006,100,18.1,100,19.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,350,100,34.2,100,5,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.4,100,27.4,100,26.6,100,350,100,346,100,34.2,100,32.8,100
2023-08-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T22:30:00.000Z,110,2023-08-27T22:32:45.454Z,45.48695,100,-61.140980000000006,100,18.0,100,19.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,355,100,30.2,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,24.1,100,355,100,350,100,30.2,100,30.6,100
2023-08-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T22:40:00.000Z,110,2023-08-27T22:42:47.094Z,45.48695,100,-61.140980000000006,100,18.1,100,19.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,4,100,29.5,100,5,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,23.8,100,4,100,359,100,29.5,100,28.8,100
2023-08-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T22:50:00.000Z,110,2023-08-27T22:52:50.805Z,45.48695,100,-61.140980000000006,100,18.1,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,3,100,27.4,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,23.0,100,3,100,358,100,27.4,100,27.4,100
2023-08-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T23:00:00.000Z,108,2023-08-27T23:02:49.929Z,45.48695,100,-61.140980000000006,100,17.9,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,5.4,100,3.4,100,8.3,100,1011.8,100,22.7,100,6,100,27.7,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.7,100,6,100,1,100,27.7,100,27.7,100
2023-08-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T23:10:00.000Z,110,2023-08-27T23:15:59.232Z,45.48697,100,-61.14100000000001,100,17.8,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,5,100,28.8,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,24.8,100,5,100,0,100,28.8,100,29.2,100
2023-08-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T23:20:00.000Z,110,2023-08-27T23:22:59.824Z,45.48697,100,-61.14100000000001,100,17.8,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,7,100,27.0,100,5,100,3,1,1.0,1,1012.1,1,1012.1,100,1012.0,100,23.4,100,23.0,100,7,100,2,100,27.0,100,27.7,100
2023-08-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T23:30:00.000Z,110,2023-08-27T23:32:57.104Z,45.48697,100,-61.14097,100,17.6,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,6,100,27.7,100,5,100,3,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.7,100,6,100,1,100,27.7,100,28.1,100
2023-08-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-27T23:40:00.000Z,110,2023-08-27T23:42:54.529Z,45.48697,100,-61.140980000000006,100,17.4,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,5,100,26.6,100,5,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,22.0,100,5,100,0,100,26.6,100,27.0,100
2023-08-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-27T23:50:00.000Z,110,2023-08-27T23:52:55.095Z,45.48695,100,-61.14098,100,17.3,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,6,100,24.1,100,5,100,3,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,20.5,100,6,100,1,100,24.1,100,24.5,100
