sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T16:00:00.000Z,108,2022-07-07T16:03:12.128Z,45.48707,100,-61.14122,100,13.5,100,8.8,100,13.6,100,1.2,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1012.0,100,27.0,100,309,100,31.3,100,5,100,1,1,2.1,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,25.9,100,309,100,312,100,31.3,100,30.6,100
2022-07-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T16:10:00.000Z,110,2022-07-07T16:16:10.667Z,45.48707,100,-61.1412,100,13.4,100,8.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,309,100,31.7,100,5,100,1,1,2.1,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.6,100,309,100,311,100,31.7,100,30.6,100
2022-07-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T16:20:00.000Z,110,2022-07-07T16:23:08.880Z,45.48708,100,-61.1412,100,13.9,100,8.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,308,100,33.5,100,5,100,1,1,2.1,1,1012.3,1,1012.3,100,1012.3,100,29.2,100,28.4,100,308,100,311,100,33.5,100,33.5,100
2022-07-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T16:30:00.000Z,110,2022-07-07T16:33:17.019Z,45.48707,100,-61.1412,100,14.1,100,8.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.9,100,307,100,34.6,100,5,100,1,1,2.1,1,1012.4,1,1012.4,100,1012.4,100,29.9,100,28.8,100,307,100,309,100,34.6,100,33.5,100
2022-07-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T16:40:00.000Z,110,2022-07-07T16:43:16.531Z,45.48705,100,-61.14118000000001,100,14.4,100,8.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,306,100,36.0,100,5,100,1,1,2.0,1,1012.4,1,1012.4,100,1012.5,100,30.6,100,29.5,100,306,100,309,100,36.0,100,34.2,100
2022-07-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T16:50:00.000Z,110,2022-07-07T16:53:17.802Z,45.48708,100,-61.14118000000001,100,14.4,100,8.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,308,100,35.3,100,5,100,1,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.2,100,308,100,310,100,35.3,100,34.6,100
2022-07-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T17:00:00.000Z,108,2022-07-07T17:03:14.569Z,45.48708,100,-61.14117,100,14.4,100,8.6,100,13.6,100,1.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1012.7,100,31.7,100,310,100,35.6,100,5,100,2,1,1.8,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,30.2,100,310,100,313,100,35.6,100,34.2,100
2022-07-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T17:10:00.000Z,110,2022-07-07T17:16:35.132Z,45.48708,100,-61.1412,100,14.6,100,8.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,310,100,35.6,100,5,100,2,1,1.8,1,1012.8,1,1012.8,100,1012.9,100,30.6,100,29.9,100,310,100,312,100,35.6,100,33.5,100
2022-07-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T17:20:00.000Z,110,2022-07-07T17:23:31.015Z,45.48707,100,-61.14118000000001,100,14.8,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.0,100,312,100,37.1,100,5,100,3,1,1.8,1,1012.9,1,1012.9,100,1012.9,100,32.0,100,31.0,100,312,100,315,100,37.1,100,36.4,100
2022-07-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T17:30:00.000Z,110,2022-07-07T17:33:32.497Z,45.48707,100,-61.1412,100,15.2,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.8,100,312,100,38.5,100,5,100,2,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,32.8,100,31.7,100,312,100,314,100,38.5,100,36.7,100
2022-07-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T17:40:00.000Z,110,2022-07-07T17:43:33.937Z,45.48707,100,-61.1412,100,15.3,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,313,100,38.9,100,5,100,3,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,31.7,100,313,100,316,100,38.9,100,38.5,100
2022-07-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T17:50:00.000Z,110,2022-07-07T17:53:41.507Z,45.48708,100,-61.1412,100,15.0,100,8.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,314,100,33.1,100,5,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,28.1,100,314,100,316,100,33.1,100,32.0,100
2022-07-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T18:00:00.000Z,108,2022-07-07T18:02:36.145Z,45.48707,100,-61.14118000000001,100,14.9,100,8.9,100,13.6,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1013.2,100,29.2,100,313,100,33.1,100,5,100,2,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,27.7,100,313,100,316,100,33.1,100,32.4,100
2022-07-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T18:10:00.000Z,110,2022-07-07T18:15:46.896Z,45.4871,100,-61.14118000000001,100,15.1,100,9.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,312,100,35.6,100,5,100,1,1,1.7,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,27.4,100,312,100,315,100,35.6,100,34.2,100
2022-07-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T18:20:00.000Z,110,2022-07-07T18:22:46.401Z,45.48708,100,-61.14118000000001,100,15.5,100,9.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,315,100,41.8,100,5,100,1,1,1.8,1,1013.3,1,1013.3,100,1013.4,100,32.8,100,31.7,100,315,100,317,100,41.8,100,40.3,100
2022-07-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T18:30:00.000Z,110,2022-07-07T18:32:46.787Z,45.48705,100,-61.14117,100,15.5,100,9.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,314,100,38.5,100,5,100,1,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.4,100,314,100,317,100,38.5,100,36.7,100
2022-07-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T18:40:00.000Z,110,2022-07-07T18:42:49.545Z,45.48707,100,-61.14117,100,15.4,100,9.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,316,100,40.7,100,5,100,1,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,33.8,100,32.8,100,316,100,318,100,40.7,100,40.0,100
2022-07-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T18:50:00.000Z,110,2022-07-07T18:52:46.470Z,45.48702,100,-61.14115,100,15.4,100,9.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,311,100,39.2,100,5,100,1,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,33.1,100,311,100,313,100,39.2,100,38.9,100
2022-07-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T19:00:00.000Z,108,2022-07-07T19:02:48.085Z,45.48703,100,-61.14115,100,15.2,100,9.5,100,13.6,100,0.9,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1013.8,100,33.1,100,313,100,37.8,100,5,100,2,1,1.8,1,1013.8,1,1013.8,100,1013.8,100,33.1,100,31.7,100,313,100,315,100,37.8,100,37.1,100
2022-07-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T19:10:00.000Z,110,2022-07-07T19:16:02.961Z,45.48707,100,-61.14113,100,14.9,100,9.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,313,100,33.8,100,5,100,3,1,1.8,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,313,100,316,100,33.8,100,32.8,100
2022-07-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T19:20:00.000Z,110,2022-07-07T19:23:01.798Z,45.4871,100,-61.14117,100,14.9,100,9.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,310,100,35.3,100,5,100,3,1,1.8,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,27.4,100,310,100,312,100,35.3,100,33.1,100
2022-07-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T19:30:00.000Z,110,2022-07-07T19:33:07.099Z,45.48707,100,-61.1412,100,15.0,100,9.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,312,100,35.6,100,5,100,3,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,28.4,100,312,100,314,100,35.6,100,35.3,100
2022-07-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T19:40:00.000Z,110,2022-07-07T19:43:03.818Z,45.48707,100,-61.14118000000001,100,15.0,100,9.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.9,100,310,100,34.6,100,5,100,3,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,28.4,100,310,100,312,100,34.6,100,33.8,100
2022-07-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T19:50:00.000Z,110,2022-07-07T19:53:05.160Z,45.48705,100,-61.14118000000001,100,15.3,100,9.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,307,100,35.6,100,5,100,3,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,29.9,100,307,100,309,100,35.6,100,34.2,100
2022-07-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T20:00:00.000Z,108,2022-07-07T20:03:06.643Z,45.48705,100,-61.141169999999995,100,15.3,100,9.7,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.5,100,1014.4,100,29.9,100,308,100,34.2,100,5,100,3,1,1.7,1,1014.4,1,1014.4,100,1014.5,100,29.9,100,28.4,100,308,100,310,100,34.2,100,32.8,100
2022-07-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T20:10:00.000Z,110,2022-07-07T20:16:27.808Z,45.48707,100,-61.1412,100,15.0,100,9.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,313,100,31.7,100,5,100,2,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.2,100,313,100,315,100,31.7,100,29.9,100
2022-07-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T20:20:00.000Z,110,2022-07-07T20:23:25.556Z,45.48705,100,-61.14118000000001,100,14.4,100,9.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,317,100,26.3,100,5,100,2,1,1.7,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.7,100,317,100,319,100,26.3,100,24.8,100
2022-07-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T20:30:00.000Z,110,2022-07-07T20:33:33.360Z,45.48708,100,-61.14122,100,14.9,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,318,100,27.7,100,5,100,1,1,1.7,1,1014.5,1,1014.5,100,1014.6,100,24.1,100,23.0,100,318,100,320,100,27.7,100,26.6,100
2022-07-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T20:40:00.000Z,110,2022-07-07T20:43:25.263Z,45.48707,100,-61.1412,100,15.3,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,316,100,29.9,100,5,100,1,1,1.6,1,1014.5,1,1014.5,100,1014.6,100,25.6,100,24.8,100,316,100,318,100,29.9,100,29.2,100
2022-07-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T20:50:00.000Z,110,2022-07-07T20:53:26.623Z,45.48707,100,-61.1412,100,15.0,100,9.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,314,100,28.1,100,5,100,1,1,1.6,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.0,100,314,100,316,100,28.1,100,27.0,100
2022-07-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T21:00:00.000Z,108,2022-07-07T21:03:18.126Z,45.48708,100,-61.1412,100,14.8,100,9.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,11.8,100,1014.7,100,23.0,100,314,100,26.3,100,5,100,1,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.3,100,314,100,316,100,26.3,100,25.9,100
2022-07-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T21:10:00.000Z,110,2022-07-07T21:16:32.018Z,45.48708,100,-61.1412,100,14.1,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,309,100,24.5,100,5,100,1,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,20.2,100,309,100,311,100,24.5,100,23.8,100
2022-07-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T21:20:00.000Z,110,2022-07-07T21:23:34.517Z,45.48708,100,-61.14122,100,14.5,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,304,100,26.6,100,5,100,1,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.3,100,304,100,306,100,26.6,100,25.6,100
2022-07-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T21:30:00.000Z,110,2022-07-07T21:33:36.317Z,45.4871,100,-61.1412,100,14.3,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,306,100,25.6,100,5,100,1,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,21.6,100,306,100,309,100,25.6,100,24.8,100
2022-07-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T21:40:00.000Z,110,2022-07-07T21:42:42.851Z,45.48708,100,-61.1412,100,14.2,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,309,100,28.4,100,5,100,1,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.6,100,309,100,311,100,28.4,100,27.7,100
2022-07-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T21:50:00.000Z,110,2022-07-07T21:53:41.874Z,45.4871,100,-61.1412,100,13.8,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,306,100,25.6,100,5,100,1,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.2,100,306,100,308,100,25.6,100,25.2,100
2022-07-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T22:00:00.000Z,108,2022-07-07T22:02:42.985Z,45.48708,100,-61.14118000000001,100,13.9,100,9.8,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.5,100,2.6,100,11.1,100,1015.4,100,23.4,100,304,100,28.8,100,5,100,2,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.3,100,304,100,306,100,28.8,100,27.4,100
2022-07-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T22:10:00.000Z,110,2022-07-07T22:15:58.636Z,45.4871,100,-61.14118000000001,100,13.7,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,310,100,24.1,100,5,100,3,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,21.6,100,20.9,100,310,100,312,100,24.1,100,23.4,100
2022-07-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T22:20:00.000Z,110,2022-07-07T22:22:53.094Z,45.48708,100,-61.1412,100,13.7,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,309,100,23.0,100,5,100,3,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.4,100,309,100,311,100,23.0,100,22.0,100
2022-07-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T22:30:00.000Z,110,2022-07-07T22:32:55.987Z,45.48708,100,-61.14118000000001,100,13.8,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,313,100,20.9,100,5,100,3,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.4,100,313,100,315,100,20.9,100,20.5,100
2022-07-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T22:40:00.000Z,110,2022-07-07T22:42:59.633Z,45.48708,100,-61.141169999999995,100,13.5,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,305,100,20.2,100,5,100,3,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,17.6,100,305,100,308,100,20.2,100,19.8,100
2022-07-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T22:50:00.000Z,110,2022-07-07T22:53:00.815Z,45.4871,100,-61.1412,100,13.3,100,9.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,302,100,20.9,100,5,100,3,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.0,100,302,100,304,100,20.9,100,19.8,100
2022-07-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T23:00:00.000Z,108,2022-07-07T23:05:02.163Z,45.48708,100,-61.1412,100,13.5,100,9.7,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.9,100,3.2,100,11.8,100,1016.0,100,17.6,100,300,100,19.8,100,5,100,3,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.9,100,300,100,302,100,19.8,100,19.1,100
2022-07-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T23:10:00.000Z,110,2022-07-07T23:16:05.105Z,45.4871,100,-61.1412,100,13.5,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,302,100,18.4,100,5,100,3,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.5,100,302,100,304,100,18.4,100,17.3,100
2022-07-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T23:20:00.000Z,110,2022-07-07T23:23:07.655Z,45.4871,100,-61.1412,100,13.4,100,9.7,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,300,100,17.3,100,5,100,3,1,1.7,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,14.8,100,300,100,302,100,17.3,100,16.6,100
2022-07-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T23:30:00.000Z,110,2022-07-07T23:33:10.852Z,45.48707,100,-61.14118000000001,100,13.0,100,9.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,302,100,19.4,100,5,100,3,1,1.8,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,14.8,100,302,100,304,100,19.4,100,18.4,100
2022-07-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-07T23:40:00.000Z,110,2022-07-07T23:43:09.306Z,45.48708,100,-61.14122,100,12.5,100,9.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,304,100,15.8,100,5,100,3,1,1.9,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,12.6,100,304,100,306,100,15.8,100,14.8,100
2022-07-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-07T23:50:00.000Z,110,2022-07-07T23:53:08.346Z,45.48708,100,-61.14122,100,12.4,100,9.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,303,100,13.3,100,5,100,1,1,1.9,1,1016.5,1,1016.5,100,1016.5,100,12.6,100,11.9,100,303,100,305,100,13.3,100,12.6,100
