sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T16:00:00.000Z,108,2023-07-19T16:03:08.192Z,45.486979999999996,100,-61.140969999999996,100,19.8,100,17.7,100,13.4,100,1.2,100,2.8,100,0.4,100,0.8,100,3.4,100,0.5,100,0.7,100,3.2,100,3.1,100,3.1,100,1016.0,100,21.6,100,223,100,25.6,100,5,100,-1.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.5,100,223,100,218,100,25.6,100,25.2,100
2023-07-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T16:10:00.000Z,110,2023-07-19T16:16:06.387Z,45.48697,100,-61.14097,100,19.8,100,17.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,221,100,20.2,100,5,100,-1.3,1,8,1,1015.9,1,1015.9,100,1015.8,100,16.9,100,15.5,100,221,100,215,100,20.2,100,18.7,100
2023-07-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T16:20:00.000Z,110,2023-07-19T16:23:07.131Z,45.48697,100,-61.140969999999996,100,19.7,100,17.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,226,100,23.0,100,5,100,-1.0,1,8,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,17.3,100,226,100,220,100,23.0,100,22.0,100
2023-07-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T16:30:00.000Z,110,2023-07-19T16:33:08.415Z,45.48698,100,-61.14095,100,20.1,100,17.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,233,100,23.4,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.4,100,233,100,228,100,23.4,100,22.3,100
2023-07-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T16:40:00.000Z,110,2023-07-19T16:43:12.467Z,45.486979999999996,100,-61.14095,100,20.0,100,17.9,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,236,100,20.5,100,5,100,-1.1,1,7,1,1016.0,1,1016.0,100,1015.9,100,17.3,100,16.2,100,236,100,230,100,20.5,100,19.4,100
2023-07-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T16:50:00.000Z,110,2023-07-19T16:53:14.110Z,45.48697,100,-61.14093,100,19.8,100,18.0,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,236,100,17.6,100,5,100,-1.0,1,6,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,14.4,100,236,100,231,100,17.6,100,16.6,100
2023-07-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T17:00:00.000Z,108,2023-07-19T17:03:12.607Z,45.48695,100,-61.1409,100,19.9,100,18.0,100,13.3,100,1.2,100,2.8,100,0.3,100,0.8,100,3.2,100,0.4,100,0.6,100,3.0,100,2.9,100,3.0,100,1016.0,100,17.3,100,233,100,21.2,100,5,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.2,100,233,100,227,100,21.2,100,19.8,100
2023-07-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T17:10:00.000Z,110,2023-07-19T17:17:28.155Z,45.48697,100,-61.14093,100,19.7,100,18.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,248,100,17.6,100,5,100,-0.9,1,5,1,1016.0,1,1016.0,100,1015.9,100,12.6,100,11.9,100,248,100,243,100,17.6,100,16.9,100
2023-07-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T17:20:00.000Z,110,2023-07-19T17:23:26.639Z,45.48695,100,-61.140919999999994,100,20.2,100,18.1,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,243,100,20.5,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,13.7,100,243,100,238,100,20.5,100,19.4,100
2023-07-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T17:30:00.000Z,110,2023-07-19T17:33:27.665Z,45.48695,100,-61.14093,100,19.9,100,18.1,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,237,100,15.8,100,5,100,-0.8,1,6,1,1016.0,1,1016.0,100,1015.9,100,11.5,100,10.8,100,237,100,232,100,15.8,100,15.1,100
2023-07-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T17:40:00.000Z,110,2023-07-19T17:43:27.284Z,45.48695,100,-61.14095,100,19.8,100,18.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,223,100,11.9,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1015.8,100,10.4,100,9.7,100,223,100,217,100,11.9,100,11.2,100
2023-07-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T17:50:00.000Z,110,2023-07-19T17:52:33.705Z,45.48695,100,-61.14097,100,19.8,100,18.2,100,13.2,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,203,100,14.8,100,5,100,-0.9,1,7,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,10.8,100,203,100,197,100,14.8,100,14.0,100
2023-07-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T18:00:00.000Z,108,2023-07-19T18:03:31.827Z,45.48697,100,-61.140969999999996,100,19.9,100,18.2,100,13.1,100,0.7,100,2.8,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,2.9,100,1015.6,100,14.4,100,203,100,15.8,100,5,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.5,100,14.4,100,13.7,100,203,100,198,100,15.8,100,15.5,100
2023-07-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T18:10:00.000Z,110,2023-07-19T18:16:45.323Z,45.48695,100,-61.14097,100,19.9,100,18.2,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,201,100,18.7,100,5,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.1,100,201,100,196,100,18.7,100,18.0,100
2023-07-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T18:20:00.000Z,110,2023-07-19T18:22:44.924Z,45.48695,100,-61.140969999999996,100,20.0,100,18.2,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,210,100,21.2,100,5,100,-0.7,1,6,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,16.9,100,210,100,205,100,21.2,100,19.8,100
2023-07-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T18:30:00.000Z,110,2023-07-19T18:32:49.323Z,45.48697,100,-61.140980000000006,100,20.0,100,18.2,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,219,100,27.0,100,5,100,-1.0,1,8,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,21.2,100,219,100,214,100,27.0,100,25.9,100
2023-07-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T18:40:00.000Z,110,2023-07-19T18:42:48.248Z,45.48697,100,-61.140969999999996,100,19.5,100,18.3,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,215,100,26.6,100,5,100,-1.0,1,8,1,1015.4,1,1015.4,100,1015.3,100,24.1,100,23.4,100,215,100,210,100,26.6,100,25.9,100
2023-07-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T18:50:00.000Z,110,2023-07-19T18:52:50.980Z,45.48697,100,-61.140980000000006,100,19.4,100,18.3,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,219,100,24.8,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.9,100,219,100,214,100,24.8,100,23.8,100
2023-07-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T19:00:00.000Z,108,2023-07-19T19:02:50.199Z,45.48697,100,-61.14100000000001,100,19.7,100,18.3,100,13.4,100,1.4,100,2.8,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.2,100,3.2,100,12.5,100,1015.3,100,19.1,100,223,100,21.6,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.2,100,19.1,100,18.4,100,223,100,218,100,21.6,100,20.9,100
2023-07-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T19:10:00.000Z,110,2023-07-19T19:15:52.344Z,45.48697,100,-61.14102,100,19.8,100,18.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,214,100,18.0,100,5,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.2,100,214,100,209,100,18.0,100,18.0,100
2023-07-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T19:20:00.000Z,110,2023-07-19T19:22:52.758Z,45.48697,100,-61.14100000000001,100,20.2,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,210,100,18.7,100,5,100,-0.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.6,100,210,100,205,100,18.7,100,18.0,100
2023-07-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T19:30:00.000Z,110,2023-07-19T19:32:58.652Z,45.48698,100,-61.140980000000006,100,20.0,100,18.4,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,207,100,18.4,100,5,100,-0.8,1,7,1,1015.4,1,1015.4,100,1015.3,100,16.9,100,16.2,100,207,100,202,100,18.4,100,18.0,100
2023-07-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T19:40:00.000Z,110,2023-07-19T19:42:55.513Z,45.486979999999996,100,-61.140969999999996,100,20.4,100,18.4,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,213,100,17.3,100,5,100,-0.5,1,5,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,15.1,100,213,100,208,100,17.3,100,16.9,100
2023-07-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T19:50:00.000Z,110,2023-07-19T19:53:08.366Z,45.48698,100,-61.140980000000006,100,20.5,100,18.4,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,216,100,19.4,100,5,100,-0.4,1,5,1,1015.7,1,1015.7,100,1015.6,100,14.0,100,13.7,100,216,100,211,100,19.4,100,18.4,100
2023-07-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T20:00:00.000Z,108,2023-07-19T20:02:59.340Z,45.48697,100,-61.140980000000006,100,20.1,100,18.4,100,13.0,100,0.2,100,2.8,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,5.4,100,3.5,100,7.1,100,1015.7,100,16.6,100,218,100,23.0,100,5,100,-0.4,1,5,1,1015.7,1,1015.7,100,1015.6,100,16.6,100,16.2,100,218,100,213,100,23.0,100,23.0,100
2023-07-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T20:10:00.000Z,110,2023-07-19T20:16:10.511Z,45.48695,100,-61.14097,100,19.4,100,18.5,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,253,100,11.2,100,5,100,-0.3,1,5,1,1015.7,1,1015.7,100,1015.6,100,7.6,100,7.6,100,253,100,249,100,11.2,100,10.8,100
2023-07-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T20:20:00.000Z,110,2023-07-19T20:23:11.233Z,45.48697,100,-61.14095,100,19.5,100,18.5,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,259,100,14.4,100,5,100,-0.4,1,5,1,1015.5,1,1015.5,100,1015.5,100,9.4,100,9.0,100,259,100,254,100,14.4,100,14.4,100
2023-07-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T20:30:00.000Z,110,2023-07-19T20:33:13.540Z,45.48697,100,-61.14097,100,19.5,100,18.5,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,226,100,14.4,100,5,100,-0.5,1,5,1,1015.5,1,1015.5,100,1015.4,100,9.4,100,9.4,100,226,100,221,100,14.4,100,14.4,100
2023-07-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T20:40:00.000Z,110,2023-07-19T20:43:13.501Z,45.48695,100,-61.140980000000006,100,18.9,100,18.5,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.5,100,212,100,8.6,100,5,100,-0.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,6.5,100,6.5,100,212,100,207,100,8.6,100,8.3,100
2023-07-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T20:50:00.000Z,110,2023-07-19T20:53:20.488Z,45.48695,100,-61.14100000000001,100,18.9,100,18.6,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.3,100,199,100,6.1,100,5,100,-0.5,1,7,1,1015.3,1,1015.3,100,1015.2,100,4.3,100,4.0,100,199,100,194,100,6.1,100,6.1,100
2023-07-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T21:00:00.000Z,108,2023-07-19T21:03:14.736Z,45.48695,100,-61.140980000000006,100,19.4,100,18.6,100,12.7,100,0.2,100,2.8,100,0.2,100,0.4,100,4.5,100,0.3,100,0.4,100,5.0,100,3.4,100,7.4,100,1015.3,100,8.6,100,229,100,15.5,100,5,100,-0.3,1,7,1,1015.3,1,1015.3,100,1015.2,100,8.6,100,8.3,100,229,100,225,100,15.5,100,15.5,100
2023-07-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T21:10:00.000Z,110,2023-07-19T21:16:28.448Z,45.48695,100,-61.140980000000006,100,19.2,100,18.7,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.7,100,235,100,13.7,100,5,100,-0.5,1,6,1,1015.3,1,1015.3,100,1015.2,100,9.7,100,9.4,100,235,100,230,100,13.7,100,13.7,100
2023-07-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T21:20:00.000Z,110,2023-07-19T21:23:31.268Z,45.48697,100,-61.140980000000006,100,19.0,100,18.8,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,224,100,14.4,100,5,100,-0.6,1,6,1,1015.2,1,1015.2,100,1015.1,100,12.2,100,12.2,100,224,100,219,100,14.4,100,14.4,100
2023-07-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T21:30:00.000Z,110,2023-07-19T21:33:28.839Z,45.48697,100,-61.140980000000006,100,19.0,100,18.8,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,219,100,13.7,100,5,100,-0.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.5,100,219,100,214,100,13.7,100,14.0,100
2023-07-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T21:40:00.000Z,110,2023-07-19T21:43:33.324Z,45.48697,100,-61.140980000000006,100,19.0,100,18.8,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,218,100,20.9,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.2,100,15.8,100,15.5,100,218,100,213,100,20.9,100,20.2,100
2023-07-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T21:50:00.000Z,110,2023-07-19T21:53:34.991Z,45.48697,100,-61.14100000000001,100,19.4,100,18.8,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,224,100,22.7,100,5,100,-0.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.0,100,224,100,219,100,22.7,100,23.0,100
2023-07-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T22:00:00.000Z,108,2023-07-19T22:03:33.513Z,45.48695,100,-61.140969999999996,100,19.2,100,18.8,100,12.6,100,0.2,100,2.8,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,3.1,100,12.5,100,1015.3,100,14.0,100,229,100,17.3,100,5,100,0.0,1,0,1,1015.3,1,1015.3,100,1015.2,100,14.0,100,13.7,100,229,100,224,100,17.3,100,16.6,100
2023-07-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T22:10:00.000Z,110,2023-07-19T22:15:44.466Z,45.48692,100,-61.14095,100,19.1,100,18.8,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,224,100,15.5,100,5,100,0.1,1,1,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,12.2,100,224,100,219,100,15.5,100,14.4,100
2023-07-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T22:20:00.000Z,110,2023-07-19T22:22:47.330Z,45.486979999999996,100,-61.140980000000006,100,19.3,100,18.8,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,219,100,14.8,100,5,100,-0.1,1,8,1,1015.2,1,1015.2,100,1015.1,100,13.3,100,13.3,100,219,100,214,100,14.8,100,14.8,100
2023-07-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T22:30:00.000Z,110,2023-07-19T22:32:48.537Z,45.48697,100,-61.140980000000006,100,19.2,100,18.8,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,220,100,13.7,100,5,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,11.5,100,11.2,100,220,100,216,100,13.7,100,13.7,100
2023-07-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T22:40:00.000Z,110,2023-07-19T22:43:50.674Z,45.48695,100,-61.140980000000006,100,19.2,100,18.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,221,100,13.7,100,5,100,-0.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.7,100,221,100,216,100,13.7,100,13.7,100
2023-07-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T22:50:00.000Z,110,2023-07-19T22:52:48.451Z,45.48697,100,-61.140980000000006,100,19.1,100,18.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,214,100,19.4,100,5,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,214,100,209,100,19.4,100,19.8,100
2023-07-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T23:00:00.000Z,108,2023-07-19T23:02:50.293Z,45.48695,100,-61.140980000000006,100,19.2,100,18.7,100,12.5,100,0.1,100,2.8,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.2,100,3.1,100,7.1,100,1014.9,100,14.0,100,214,100,19.1,100,5,100,-0.8,1,8,1,1014.9,1,1014.9,100,1014.8,100,14.0,100,13.7,100,214,100,209,100,19.1,100,18.0,100
2023-07-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T23:10:00.000Z,110,2023-07-19T23:20:54.140Z,45.48697,100,-61.140980000000006,100,19.0,100,18.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,205,100,16.2,100,5,100,-0.7,1,7,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,205,100,201,100,16.2,100,15.8,100
2023-07-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T23:20:00.000Z,110,2023-07-19T23:22:58.046Z,45.48697,100,-61.14100000000001,100,19.1,100,18.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,206,100,15.8,100,5,100,-0.7,1,7,1,1014.8,1,1014.8,100,1014.7,100,13.7,100,13.3,100,206,100,201,100,15.8,100,15.5,100
2023-07-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T23:30:00.000Z,110,2023-07-19T23:32:55.656Z,45.48697,100,-61.14097,100,19.3,100,18.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,212,100,16.6,100,5,100,-0.7,1,8,1,1014.8,1,1014.8,100,1014.7,100,14.0,100,13.7,100,212,100,207,100,16.6,100,16.6,100
2023-07-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-19T23:40:00.000Z,110,2023-07-19T23:42:57.386Z,45.48695,100,-61.140980000000006,100,19.2,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,204,100,17.6,100,5,100,-0.6,1,8,1,1014.8,1,1014.8,100,1014.7,100,12.6,100,12.2,100,204,100,199,100,17.6,100,17.3,100
2023-07-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-19T23:50:00.000Z,110,2023-07-19T23:52:56.211Z,45.48695,100,-61.14098,100,18.9,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,188,100,11.9,100,5,100,-0.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,9.7,100,188,100,183,100,11.9,100,11.9,100
