sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T16:00:00.000Z,108,2022-06-10T16:03:56.617Z,45.48715,100,-61.14131999999999,100,12.4,100,8.5,100,13.6,100,1.1,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.0,100,3.5,100,2.9,100,1005.2,100,25.9,100,178,100,32.8,100,5,100,-0.1,1,6,1,1005.2,1,1005.2,100,1005.3,100,25.9,100,24.8,100,178,100,181,100,32.8,100,32.8,100
2022-06-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T16:10:00.000Z,110,2022-06-10T16:15:57.429Z,45.48715,100,-61.14133,100,12.4,100,8.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.5,100,176,100,36.0,100,5,100,-0.3,1,6,1,1005.1,1,1005.1,100,1005.1,100,29.5,100,28.4,100,176,100,179,100,36.0,100,35.6,100
2022-06-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T16:20:00.000Z,110,2022-06-10T16:23:01.788Z,45.48717,100,-61.14131999999999,100,11.8,100,8.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.4,100,165,100,33.5,100,5,100,-0.2,1,5,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,27.4,100,165,100,168,100,33.5,100,33.1,100
2022-06-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T16:30:00.000Z,110,2022-06-10T16:34:02.292Z,45.48715,100,-61.14131999999999,100,11.1,100,8.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.7,100,162,100,31.7,100,5,100,-0.2,1,6,1,1005.1,1,1005.1,100,1005.2,100,27.7,100,26.6,100,162,100,164,100,31.7,100,30.2,100
2022-06-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T16:40:00.000Z,110,2022-06-10T16:43:14.116Z,45.48717,100,-61.14128,100,11.0,100,8.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.5,100,167,100,32.8,100,5,100,-0.2,1,8,1,1005.0,1,1005.0,100,1005.0,100,29.5,100,28.1,100,167,100,169,100,32.8,100,31.7,100
2022-06-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T16:50:00.000Z,110,2022-06-10T16:53:17.944Z,45.48717,100,-61.1413,100,10.7,100,8.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,171,100,33.8,100,5,100,-0.3,1,8,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,27.4,100,171,100,173,100,33.8,100,32.8,100
2022-06-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T17:00:00.000Z,108,2022-06-10T17:03:18.984Z,45.48717,100,-61.1413,100,10.8,100,8.6,100,13.6,100,0.9,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.7,100,3.4,100,6.5,100,1004.8,100,26.3,100,175,100,31.3,100,5,100,-0.3,1,8,1,1004.8,1,1004.8,100,1004.9,100,26.3,100,25.2,100,175,100,177,100,31.3,100,30.6,100
2022-06-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T17:10:00.000Z,110,2022-06-10T17:16:18.395Z,45.48717,100,-61.14128,100,10.8,100,8.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,169,100,29.5,100,5,100,-0.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,25.2,100,169,100,171,100,29.5,100,28.4,100
2022-06-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T17:20:00.000Z,110,2022-06-10T17:23:21.623Z,45.48717,100,-61.14125,100,11.5,100,8.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.9,100,170,100,29.9,100,5,100,-0.4,1,8,1,1004.8,1,1004.8,100,1004.8,100,25.9,100,24.5,100,170,100,173,100,29.9,100,29.5,100
2022-06-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T17:30:00.000Z,110,2022-06-10T17:33:24.154Z,45.48718,100,-61.14127,100,11.9,100,8.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,168,100,33.1,100,5,100,-0.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,26.3,100,24.8,100,168,100,171,100,33.1,100,33.1,100
2022-06-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T17:40:00.000Z,110,2022-06-10T17:43:21.634Z,45.48717,100,-61.14125,100,12.4,100,8.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,174,100,32.8,100,5,100,-0.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,25.6,100,174,100,176,100,32.8,100,32.0,100
2022-06-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T17:50:00.000Z,110,2022-06-10T17:53:26.655Z,45.4872,100,-61.14125,100,12.3,100,8.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.7,100,169,100,32.8,100,5,100,-0.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,27.7,100,26.3,100,169,100,172,100,32.8,100,31.7,100
2022-06-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T18:00:00.000Z,108,2022-06-10T18:03:32.669Z,45.48715,100,-61.1413,100,12.0,100,8.5,100,13.6,100,0.8,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.4,100,3.4,100,3.1,100,1004.6,100,26.6,100,168,100,31.3,100,5,100,-0.6,1,8,1,1004.6,1,1004.6,100,1004.6,100,26.6,100,25.2,100,168,100,170,100,31.3,100,30.2,100
2022-06-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T18:10:00.000Z,110,2022-06-10T18:16:37.056Z,45.48713,100,-61.14133,100,11.6,100,8.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.2,100,161,100,28.4,100,5,100,-0.5,1,7,1,1004.7,1,1004.7,100,1004.7,100,25.2,100,23.8,100,161,100,164,100,28.4,100,29.2,100
2022-06-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T18:20:00.000Z,110,2022-06-10T18:23:33.229Z,45.48713,100,-61.14133,100,11.7,100,8.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.2,100,158,100,28.8,100,5,100,-0.3,1,8,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,23.4,100,158,100,160,100,28.8,100,29.2,100
2022-06-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T18:30:00.000Z,110,2022-06-10T18:33:34.873Z,45.48717,100,-61.14131999999999,100,12.0,100,8.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.3,100,159,100,30.2,100,5,100,-0.4,1,5,1,1004.8,1,1004.8,100,1004.8,100,26.3,100,24.5,100,159,100,161,100,30.2,100,29.2,100
2022-06-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T18:40:00.000Z,110,2022-06-10T18:43:36.789Z,45.48717,100,-61.14131999999999,100,11.5,100,8.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,158,100,29.2,100,5,100,-0.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,26.3,100,24.8,100,158,100,160,100,29.2,100,28.4,100
2022-06-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T18:50:00.000Z,110,2022-06-10T18:53:44.913Z,45.48718,100,-61.1413,100,11.6,100,8.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,158,100,30.2,100,5,100,-0.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,26.3,100,24.5,100,158,100,160,100,30.2,100,29.9,100
2022-06-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T19:00:00.000Z,108,2022-06-10T19:03:47.570Z,45.48718,100,-61.1413,100,11.7,100,8.5,100,13.6,100,0.7,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.7,100,3.4,100,2.8,100,1004.6,100,24.5,100,162,100,31.7,100,5,100,-0.6,1,6,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,23.0,100,162,100,165,100,31.7,100,29.5,100
2022-06-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T19:10:00.000Z,110,2022-06-10T19:16:49.924Z,45.48715,100,-61.14128,100,12.1,100,8.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.6,100,165,100,32.0,100,5,100,-0.3,1,5,1,1004.8,1,1004.8,100,1004.8,100,25.6,100,24.1,100,165,100,167,100,32.0,100,31.7,100
2022-06-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T19:20:00.000Z,110,2022-06-10T19:25:03.629Z,45.48718,100,-61.14128,100,11.7,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.4,100,167,100,29.2,100,5,100,-0.1,1,5,1,1005.0,1,1005.0,100,1005.1,100,23.4,100,22.0,100,167,100,169,100,29.2,100,28.1,100
2022-06-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T19:30:00.000Z,110,2022-06-10T19:34:02.034Z,45.48718,100,-61.14127,100,12.6,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.7,100,187,100,32.0,100,5,100,-0.2,1,5,1,1004.9,1,1004.9,100,1004.9,100,27.7,100,26.3,100,187,100,190,100,32.0,100,31.0,100
2022-06-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T19:40:00.000Z,110,2022-06-10T19:44:04.043Z,45.48718,100,-61.14127,100,12.4,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.6,100,187,100,31.7,100,5,100,-0.1,1,5,1,1004.9,1,1004.9,100,1004.9,100,25.6,100,24.5,100,187,100,189,100,31.7,100,30.2,100
2022-06-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T19:50:00.000Z,110,2022-06-10T19:53:08.349Z,45.48718,100,-61.14125,100,12.0,100,8.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.4,100,181,100,27.4,100,5,100,-0.1,1,5,1,1004.9,1,1004.9,100,1005.0,100,23.4,100,22.0,100,181,100,183,100,27.4,100,27.4,100
2022-06-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T20:00:00.000Z,108,2022-06-10T20:03:12.825Z,45.48718,100,-61.14125,100,12.2,100,8.4,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.4,100,3.3,100,2.8,100,1005.1,100,23.8,100,187,100,27.4,100,5,100,0.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,22.0,100,187,100,189,100,27.4,100,25.9,100
2022-06-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T20:10:00.000Z,110,2022-06-10T20:17:16.540Z,45.48717,100,-61.14127,100,11.8,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.0,100,195,100,23.4,100,5,100,0.5,1,3,1,1005.3,1,1005.3,100,1005.3,100,18.0,100,16.6,100,195,100,198,100,23.4,100,23.4,100
2022-06-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T20:20:00.000Z,110,2022-06-10T20:23:11.669Z,45.48718,100,-61.14125,100,11.5,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.8,100,197,100,17.3,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.4,100,14.8,100,13.7,100,197,100,199,100,17.3,100,15.8,100
2022-06-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T20:30:00.000Z,110,2022-06-10T20:33:14.927Z,45.48715,100,-61.14127,100,11.6,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,11.2,100,191,100,14.4,100,5,100,0.5,1,3,1,1005.3,1,1005.3,100,1005.3,100,11.2,100,10.4,100,191,100,193,100,14.4,100,13.3,100
2022-06-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T20:40:00.000Z,110,2022-06-10T20:43:16.073Z,45.48717,100,-61.14125,100,11.6,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.6,100,159,100,10.4,100,5,100,0.5,1,3,1,1005.2,1,1005.2,100,1005.3,100,7.6,100,7.6,100,159,100,162,100,10.4,100,10.1,100
2022-06-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T20:50:00.000Z,110,2022-06-10T20:53:18.937Z,45.48713,100,-61.14123000000001,100,11.8,100,8.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,7.9,100,162,100,10.8,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,7.9,100,7.9,100,162,100,166,100,10.8,100,10.8,100
2022-06-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T21:00:00.000Z,108,2022-06-10T21:03:24.891Z,45.48715,100,-61.14122,100,12.0,100,8.4,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.0,100,3.2,100,6.7,100,1005.2,100,11.5,100,177,100,17.6,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.3,100,11.5,100,10.8,100,177,100,179,100,17.6,100,16.6,100
2022-06-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T21:10:00.000Z,110,2022-06-10T21:16:39.551Z,45.48715,100,-61.14123000000001,100,12.0,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.4,100,191,100,21.2,100,5,100,0.5,1,0,1,1005.2,1,1005.2,100,1005.2,100,18.4,100,16.9,100,191,100,193,100,21.2,100,19.8,100
2022-06-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T21:20:00.000Z,110,2022-06-10T21:23:44.929Z,45.48713,100,-61.14123000000001,100,11.9,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.4,100,189,100,20.9,100,5,100,0.5,1,0,1,1005.3,1,1005.3,100,1005.3,100,18.4,100,16.6,100,189,100,191,100,20.9,100,20.5,100
2022-06-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T21:30:00.000Z,110,2022-06-10T21:33:47.232Z,45.48713,100,-61.14125,100,11.9,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.5,100,194,100,18.0,100,5,100,0.5,1,1,1,1005.3,1,1005.3,100,1005.3,100,15.5,100,14.4,100,194,100,196,100,18.0,100,17.6,100
2022-06-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T21:40:00.000Z,110,2022-06-10T21:43:46.065Z,45.48713,100,-61.14123000000001,100,11.7,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.7,100,199,100,16.6,100,5,100,0.6,1,1,1,1005.3,1,1005.3,100,1005.3,100,13.7,100,13.0,100,199,100,201,100,16.6,100,15.8,100
2022-06-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T21:50:00.000Z,110,2022-06-10T21:53:41.867Z,45.48715,100,-61.14122,100,11.7,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.0,100,213,100,20.5,100,5,100,0.6,1,1,1,1005.3,1,1005.3,100,1005.3,100,14.0,100,13.0,100,213,100,214,100,20.5,100,19.4,100
2022-06-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T22:00:00.000Z,108,2022-06-10T22:03:30.982Z,45.487120000000004,100,-61.1412,100,12.4,100,8.5,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.6,100,3.1,100,6.7,100,1005.4,100,18.4,100,224,100,24.8,100,5,100,0.8,1,1,1,1005.4,1,1005.4,100,1005.4,100,18.4,100,17.3,100,224,100,226,100,24.8,100,23.0,100
2022-06-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T22:10:00.000Z,110,2022-06-10T22:16:45.901Z,45.48713,100,-61.14122,100,12.3,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.5,100,230,100,18.7,100,5,100,0.8,1,2,1,1005.6,1,1005.6,100,1005.7,100,15.5,100,14.4,100,230,100,232,100,18.7,100,17.3,100
2022-06-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T22:20:00.000Z,110,2022-06-10T22:23:48.804Z,45.48715,100,-61.1412,100,12.4,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.2,100,209,100,24.8,100,5,100,0.5,1,2,1,1005.6,1,1005.6,100,1005.6,100,20.2,100,18.4,100,209,100,211,100,24.8,100,23.4,100
2022-06-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T22:30:00.000Z,110,2022-06-10T22:33:49.674Z,45.48715,100,-61.1412,100,12.8,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.4,100,201,100,26.6,100,5,100,0.6,1,1,1,1005.5,1,1005.5,100,1005.5,100,23.4,100,21.6,100,201,100,203,100,26.6,100,25.9,100
2022-06-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T22:40:00.000Z,110,2022-06-10T22:43:51.037Z,45.48713,100,-61.14122,100,12.6,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.3,100,202,100,25.6,100,5,100,0.7,1,2,1,1005.6,1,1005.6,100,1005.6,100,22.3,100,20.2,100,202,100,204,100,25.6,100,23.4,100
2022-06-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T22:50:00.000Z,110,2022-06-10T22:53:52.363Z,45.48713,100,-61.14122,100,12.3,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,204,100,22.7,100,5,100,0.7,1,2,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,17.6,100,204,100,206,100,22.7,100,21.2,100
2022-06-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T23:00:00.000Z,108,2022-06-10T23:02:55.214Z,45.48715,100,-61.1412,100,12.2,100,8.5,100,13.6,100,0.6,100,3.6,100,0.4,100,1.2,100,3.8,100,0.6,100,0.8,100,3.7,100,3.2,100,3.1,100,1005.7,100,19.4,100,203,100,22.3,100,5,100,0.6,1,3,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,17.3,100,203,100,205,100,22.3,100,20.9,100
2022-06-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T23:10:00.000Z,110,2022-06-10T23:16:03.732Z,45.48713,100,-61.1412,100,11.5,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.6,100,194,100,24.1,100,5,100,0.3,1,1,1,1005.6,1,1005.6,100,1005.6,100,21.6,100,19.8,100,194,100,196,100,24.1,100,22.3,100
2022-06-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T23:20:00.000Z,110,2022-06-10T23:23:01.357Z,45.48715,100,-61.14123000000001,100,11.8,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,197,100,25.2,100,5,100,0.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,20.9,100,197,100,199,100,25.2,100,24.5,100
2022-06-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T23:30:00.000Z,110,2022-06-10T23:33:05.307Z,45.48713,100,-61.14122,100,11.4,100,8.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,196,100,25.6,100,5,100,0.3,1,1,1,1005.6,1,1005.6,100,1005.6,100,23.8,100,21.2,100,196,100,198,100,25.6,100,24.5,100
2022-06-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-10T23:40:00.000Z,110,2022-06-10T23:43:10.703Z,45.48713,100,-61.14123000000001,100,11.4,100,8.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,201,100,25.6,100,5,100,0.3,1,0,1,1005.5,1,1005.5,100,1005.5,100,23.8,100,22.0,100,201,100,203,100,25.6,100,25.2,100
2022-06-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-10T23:50:00.000Z,110,2022-06-10T23:53:06.163Z,45.48713,100,-61.14122,100,11.7,100,8.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,203,100,26.6,100,5,100,0.3,1,1,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,22.3,100,203,100,205,100,26.6,100,25.6,100
