sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T16:00:00.000Z,108,2023-01-29T16:04:02.131Z,45.48722,100,-61.141119999999994,100,1.0,100,3.7,100,13.2,100,4.4,100,3.6,100,0.3,100,1.1,100,5.6,100,0.5,100,0.7,100,7.7,100,3.7,100,11.1,100,1029.6,100,24.1,100,310,100,31.3,100,5,100,0,1,0.3,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,23.4,100,310,100,312,100,31.3,100,31.0,100
2023-01-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T16:10:00.000Z,110,2023-01-29T16:15:58.409Z,45.4872,100,-61.1411,100,1.0,100,3.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,25.2,100,316,100,30.2,100,5,100,0,1,0.1,1,1029.4,1,1029.4,100,1029.4,100,25.2,100,24.5,100,316,100,319,100,30.2,100,29.5,100
2023-01-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T16:20:00.000Z,110,2023-01-29T16:22:56.768Z,45.48722,100,-61.141119999999994,100,1.1,100,3.7,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.3,100,320,100,32.0,100,5,100,8,1,-0.2,1,1029.3,1,1029.3,100,1029.3,100,26.3,100,25.9,100,320,100,322,100,32.0,100,32.0,100
2023-01-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T16:30:00.000Z,110,2023-01-29T16:33:00.426Z,45.4872,100,-61.1411,100,1.0,100,3.7,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.4,100,325,100,29.9,100,5,100,8,1,-0.2,1,1029.3,1,1029.3,100,1029.3,100,23.4,100,22.7,100,325,100,327,100,29.9,100,29.2,100
2023-01-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T16:40:00.000Z,110,2023-01-29T16:43:00.627Z,45.4872,100,-61.141119999999994,100,0.9,100,3.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.6,100,325,100,33.5,100,5,100,8,1,-0.4,1,1029.2,1,1029.2,100,1029.2,100,26.6,100,25.9,100,325,100,327,100,33.5,100,32.8,100
2023-01-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T16:50:00.000Z,110,2023-01-29T16:53:02.775Z,45.48718,100,-61.14112,100,0.9,100,3.7,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.1,100,324,100,34.9,100,5,100,8,1,-0.6,1,1029.1,1,1029.1,100,1029.1,100,28.1,100,27.4,100,324,100,327,100,34.9,100,33.8,100
2023-01-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T17:00:00.000Z,108,2023-01-29T17:03:17.853Z,45.48715,100,-61.141130000000004,100,0.9,100,3.7,100,13.2,100,4.3,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,7.2,100,3.5,100,10.5,100,1029.1,100,28.4,100,323,100,33.8,100,5,100,8,1,-0.5,1,1029.1,1,1029.1,100,1029.1,100,28.4,100,27.7,100,323,100,325,100,33.8,100,34.6,100
2023-01-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T17:10:00.000Z,110,2023-01-29T17:16:15.960Z,45.4872,100,-61.14112,100,0.9,100,3.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.4,100,323,100,36.0,100,5,100,8,1,-0.3,1,1029.3,1,1029.3,100,1029.3,100,27.4,100,26.3,100,323,100,325,100,36.0,100,34.2,100
2023-01-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T17:20:00.000Z,110,2023-01-29T17:23:17.007Z,45.48718,100,-61.141119999999994,100,0.9,100,3.7,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,25.2,100,324,100,30.2,100,5,100,8,1,-0.2,1,1029.3,1,1029.3,100,1029.3,100,25.2,100,24.1,100,324,100,327,100,30.2,100,29.5,100
2023-01-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T17:30:00.000Z,110,2023-01-29T17:33:19.609Z,45.48717,100,-61.14112,100,1.0,100,3.7,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.6,100,320,100,32.4,100,5,100,8,1,-0.4,1,1029.3,1,1029.3,100,1029.3,100,26.6,100,25.6,100,320,100,323,100,32.4,100,31.7,100
2023-01-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T17:40:00.000Z,110,2023-01-29T17:43:24.351Z,45.48718,100,-61.141130000000004,100,0.9,100,3.7,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.2,100,321,100,30.6,100,5,100,6,1,-0.7,1,1029.2,1,1029.2,100,1029.2,100,25.2,100,24.1,100,321,100,324,100,30.6,100,29.9,100
2023-01-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T17:50:00.000Z,110,2023-01-29T17:53:22.704Z,45.48718,100,-61.1411,100,0.9,100,3.7,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.5,100,323,100,31.0,100,5,100,5,1,-0.8,1,1029.2,1,1029.2,100,1029.2,100,24.5,100,23.8,100,323,100,325,100,31.0,100,31.0,100
2023-01-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T18:00:00.000Z,108,2023-01-29T18:03:25.065Z,45.4872,100,-61.14115,100,0.9,100,3.7,100,13.1,100,3.8,100,3.6,100,0.3,100,0.9,100,5.0,100,0.4,100,0.6,100,7.2,100,3.5,100,10.5,100,1029.0,100,24.5,100,325,100,29.9,100,5,100,6,1,-1.1,1,1029.0,1,1029.0,100,1029.1,100,24.5,100,23.4,100,325,100,328,100,29.9,100,28.8,100
2023-01-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T18:10:00.000Z,110,2023-01-29T18:16:38.267Z,45.48717,100,-61.1411,100,0.8,100,3.7,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.7,100,331,100,28.1,100,5,100,6,1,-1.1,1,1029.0,1,1029.0,100,1029.0,100,22.7,100,22.0,100,331,100,333,100,28.1,100,27.7,100
2023-01-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T18:20:00.000Z,110,2023-01-29T18:23:39.351Z,45.48718,100,-61.1411,100,0.8,100,3.7,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.3,100,330,100,27.0,100,5,100,6,1,-1.0,1,1029.0,1,1029.0,100,1029.0,100,22.3,100,21.6,100,330,100,333,100,27.0,100,27.0,100
2023-01-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T18:30:00.000Z,110,2023-01-29T18:33:38.893Z,45.48717,100,-61.1411,100,0.8,100,3.7,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,21.6,100,329,100,27.0,100,5,100,6,1,-0.8,1,1029.1,1,1029.1,100,1029.1,100,21.6,100,20.9,100,329,100,331,100,27.0,100,25.9,100
2023-01-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T18:40:00.000Z,110,2023-01-29T18:43:40.520Z,45.48718,100,-61.141119999999994,100,0.7,100,3.7,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.1,100,327,100,24.8,100,5,100,5,1,-0.6,1,1029.3,1,1029.3,100,1029.3,100,19.1,100,18.7,100,327,100,330,100,24.8,100,24.5,100
2023-01-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T18:50:00.000Z,110,2023-01-29T18:53:40.397Z,45.4872,100,-61.14113,100,0.7,100,3.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.1,100,325,100,23.0,100,5,100,5,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,19.1,100,18.4,100,325,100,327,100,23.0,100,22.3,100
2023-01-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T19:00:00.000Z,108,2023-01-29T19:03:42.837Z,45.4872,100,-61.1411,100,0.6,100,3.7,100,12.7,100,1.3,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,9.9,100,4.3,100,10.5,100,1029.4,100,18.7,100,335,100,23.8,100,5,100,5,1,-0.2,1,1029.4,1,1029.4,100,1029.4,100,18.7,100,18.0,100,335,100,338,100,23.8,100,23.8,100
2023-01-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T19:10:00.000Z,110,2023-01-29T19:15:56.895Z,45.4872,100,-61.14112,100,0.6,100,3.7,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.4,100,326,100,24.8,100,5,100,3,1,0.2,1,1029.6,1,1029.6,100,1029.6,100,19.4,100,18.7,100,326,100,328,100,24.8,100,24.5,100
2023-01-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T19:20:00.000Z,110,2023-01-29T19:23:56.289Z,45.4872,100,-61.141130000000004,100,0.5,100,3.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,339,100,24.5,100,5,100,3,1,0.2,1,1029.4,1,1029.4,100,1029.4,100,20.2,100,19.8,100,339,100,342,100,24.5,100,23.8,100
2023-01-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T19:30:00.000Z,110,2023-01-29T19:32:59.128Z,45.4872,100,-61.1411,100,0.4,100,3.7,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.4,100,337,100,22.7,100,5,100,3,1,0.2,1,1029.5,1,1029.5,100,1029.5,100,18.4,100,18.0,100,337,100,339,100,22.7,100,22.3,100
2023-01-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T19:40:00.000Z,110,2023-01-29T19:42:58.497Z,45.48717,100,-61.1411,100,0.5,100,3.7,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,15.1,100,339,100,19.8,100,5,100,3,1,0.5,1,1029.7,1,1029.7,100,1029.7,100,15.1,100,14.8,100,339,100,341,100,19.8,100,19.4,100
2023-01-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T19:50:00.000Z,110,2023-01-29T19:53:02.918Z,45.4871,100,-61.14108,100,0.3,100,3.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.7,100,344,100,18.0,100,5,100,3,1,0.6,1,1029.7,1,1029.7,100,1029.7,100,13.7,100,13.3,100,344,100,346,100,18.0,100,17.3,100
2023-01-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T20:00:00.000Z,108,2023-01-29T20:03:06.757Z,45.4872,100,-61.141119999999994,100,0.2,100,3.6,100,12.4,100,0.4,100,3.6,100,0.2,100,0.7,100,8.0,100,0.4,100,0.5,100,9.5,100,4.5,100,11.1,100,1029.8,100,15.1,100,339,100,19.4,100,5,100,3,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,15.1,100,14.8,100,339,100,342,100,19.4,100,19.1,100
2023-01-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T20:10:00.000Z,110,2023-01-29T20:16:03.101Z,45.48722,100,-61.14112,100,0.4,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,332,100,18.7,100,5,100,3,1,0.8,1,1030.1,1,1030.1,100,1030.1,100,13.0,100,12.6,100,332,100,335,100,18.7,100,18.7,100
2023-01-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T20:20:00.000Z,110,2023-01-29T20:23:11.140Z,45.48722,100,-61.141119999999994,100,0.3,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.7,100,343,100,18.0,100,5,100,3,1,0.6,1,1029.9,1,1029.9,100,1029.9,100,13.7,100,13.3,100,343,100,345,100,18.0,100,18.0,100
2023-01-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T20:30:00.000Z,110,2023-01-29T20:33:08.639Z,45.4872,100,-61.14112,100,0.2,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.9,100,347,100,15.1,100,5,100,3,1,0.7,1,1030.0,1,1030.0,100,1030.0,100,11.9,100,11.5,100,347,100,349,100,15.1,100,15.5,100
2023-01-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T20:40:00.000Z,110,2023-01-29T20:43:18.243Z,45.48722,100,-61.141119999999994,100,0.2,100,3.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.8,100,0,100,15.5,100,5,100,2,1,0.6,1,1029.8,1,1029.8,100,1029.8,100,10.8,100,10.4,100,0,100,3,100,15.5,100,15.1,100
2023-01-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T20:50:00.000Z,110,2023-01-29T20:53:18.479Z,45.48723,100,-61.14113,100,0.2,100,3.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.0,100,347,100,13.0,100,5,100,3,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,9.0,100,9.0,100,347,100,349,100,13.0,100,13.0,100
2023-01-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T21:00:00.000Z,108,2023-01-29T21:03:22.929Z,45.48723,100,-61.141130000000004,100,0.2,100,3.5,100,12.3,100,0.0,0,3.6,100,0.2,100,0.7,100,9.9,100,0.4,100,0.5,100,10.1,100,7.1,100,10.0,100,1030.2,100,9.0,100,344,100,12.6,100,5,100,3,1,1.2,1,1030.2,1,1030.2,100,1030.3,100,9.0,100,8.6,100,344,100,346,100,12.6,100,12.2,100
2023-01-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T21:10:00.000Z,110,2023-01-29T21:16:21.802Z,45.48723,100,-61.14115,100,0.2,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,6.5,100,2,100,10.4,100,5,100,1,1,1.3,1,1030.3,1,1030.3,100,1030.3,100,6.5,100,6.5,100,2,100,4,100,10.4,100,10.4,100
2023-01-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T21:20:00.000Z,110,2023-01-29T21:23:23.027Z,45.48723,100,-61.14115,100,0.2,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,3.6,100,352,100,8.3,100,5,100,2,1,1.2,1,1030.3,1,1030.3,100,1030.3,100,3.6,100,3.6,100,352,100,355,100,8.3,100,8.6,100
2023-01-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T21:30:00.000Z,110,2023-01-29T21:33:24.535Z,45.48722,100,-61.14113,100,0.2,100,3.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.7,100,45,100,7.6,100,5,100,1,1,1.1,1,1030.2,1,1030.2,100,1030.2,100,4.7,100,4.7,100,45,100,47,100,7.6,100,7.9,100
2023-01-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T21:40:00.000Z,110,2023-01-29T21:43:30.315Z,45.48722,100,-61.141130000000004,100,0.2,100,3.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.3,100,59,100,7.9,100,5,100,2,1,0.9,1,1030.2,1,1030.2,100,1030.2,100,4.3,100,4.7,100,59,100,62,100,7.9,100,7.9,100
2023-01-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T21:50:00.000Z,110,2023-01-29T21:53:30.160Z,45.4872,100,-61.14113,100,0.2,100,3.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.5,100,65,100,11.5,100,5,100,1,1,0.7,1,1030.2,1,1030.2,100,1030.2,100,6.5,100,6.5,100,65,100,68,100,11.5,100,11.5,100
2023-01-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T22:00:00.000Z,108,2023-01-29T22:03:44.326Z,45.48722,100,-61.141130000000004,100,0.3,100,3.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,10.2,100,0.4,100,0.6,100,10.4,100,8.4,100,11.1,100,1030.0,100,11.2,100,72,100,14.4,100,5,100,0,1,0.6,1,1030.0,1,1030.0,100,1030.0,100,11.2,100,11.2,100,72,100,74,100,14.4,100,14.4,100
2023-01-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T22:10:00.000Z,110,2023-01-29T22:16:50.435Z,45.48727,100,-61.14118000000001,100,0.4,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.9,100,84,100,15.5,100,5,100,0,1,0.3,1,1029.9,1,1029.9,100,1029.9,100,11.9,100,11.9,100,84,100,86,100,15.5,100,15.5,100
2023-01-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T22:20:00.000Z,110,2023-01-29T22:23:43.606Z,45.48725,100,-61.1412,100,0.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.7,100,99,100,16.9,100,5,100,0,1,0.3,1,1029.7,1,1029.7,100,1029.7,100,13.7,100,13.3,100,99,100,101,100,16.9,100,16.6,100
2023-01-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T22:30:00.000Z,110,2023-01-29T22:33:44.967Z,45.48722,100,-61.14118000000001,100,0.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.3,100,103,100,20.9,100,5,100,0,1,0.0,1,1029.5,1,1029.5,100,1029.5,100,17.3,100,16.9,100,103,100,105,100,20.9,100,20.5,100
2023-01-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T22:40:00.000Z,110,2023-01-29T22:43:56.466Z,45.48722,100,-61.14118000000001,100,0.6,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.3,100,105,100,20.2,100,5,100,8,1,-0.2,1,1029.5,1,1029.5,100,1029.5,100,17.3,100,16.9,100,105,100,107,100,20.2,100,19.8,100
2023-01-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T22:50:00.000Z,110,2023-01-29T22:53:48.134Z,45.4872,100,-61.14122,100,0.6,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,16.2,100,107,100,20.5,100,5,100,8,1,-0.1,1,1029.6,1,1029.6,100,1029.6,100,16.2,100,15.8,100,107,100,109,100,20.5,100,20.2,100
2023-01-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T23:00:00.000Z,108,2023-01-29T23:02:50.103Z,45.48723,100,-61.14122,100,0.8,100,3.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,10.0,100,0.4,100,0.5,100,10.0,100,7.7,100,11.1,100,1029.5,100,18.7,100,111,100,23.4,100,5,100,8,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,18.7,100,18.0,100,111,100,114,100,23.4,100,23.0,100
2023-01-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T23:10:00.000Z,110,2023-01-29T23:16:13.096Z,45.48725,100,-61.14122,100,1.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,121,100,27.0,100,5,100,8,1,-0.9,1,1029.2,1,1029.2,100,1029.2,100,19.8,100,19.1,100,121,100,123,100,27.0,100,25.9,100
2023-01-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T23:20:00.000Z,110,2023-01-29T23:23:16.028Z,45.48725,100,-61.14125,100,1.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,21.6,100,124,100,27.0,100,5,100,8,1,-0.8,1,1029.1,1,1029.1,100,1029.1,100,21.6,100,21.2,100,124,100,127,100,27.0,100,25.6,100
2023-01-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T23:30:00.000Z,110,2023-01-29T23:33:14.418Z,45.48728,100,-61.14127,100,1.3,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,23.8,100,127,100,28.8,100,5,100,8,1,-1.0,1,1029.0,1,1029.0,100,1029.0,100,23.8,100,23.0,100,127,100,129,100,28.8,100,29.2,100
2023-01-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-29T23:40:00.000Z,110,2023-01-29T23:43:18.415Z,45.4873,100,-61.14128,100,1.4,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.9,100,126,100,29.5,100,5,100,8,1,-0.9,1,1029.0,1,1029.0,100,1029.0,100,25.9,100,25.2,100,126,100,129,100,29.5,100,29.5,100
2023-01-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-29T23:50:00.000Z,110,2023-01-29T23:53:21.206Z,45.48733,100,-61.14127,100,1.5,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.7,100,136,100,34.2,100,5,100,8,1,-1.3,1,1028.9,1,1028.9,100,1028.9,100,27.7,100,26.6,100,136,100,138,100,34.2,100,33.8,100
