sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T16:00:00.000Z,108,2022-12-17T16:03:16.042Z,45.487,100,-61.14173,100,4.3,100,6.3,100,12.3,100,0.4,100,3.6,100,1.2,100,2.5,100,6.7,100,1.8,100,2.1,100,6.9,100,5.0,100,9.5,100,1003.8,100,48.6,100,77,100,60.1,100,5,100,-3.9,1,8,1,1003.8,1,1003.8,100,1003.8,100,48.6,100,46.8,100,77,100,79,100,60.1,100,58.0,100
2022-12-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T16:10:00.000Z,110,2022-12-17T16:16:24.451Z,45.486999999999995,100,-61.14171999999999,100,4.3,100,6.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,50.4,100,75,100,62.6,100,5,100,-3.9,1,8,1,1003.5,1,1003.5,100,1003.6,100,50.4,100,47.9,100,75,100,78,100,62.6,100,60.1,100
2022-12-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T16:20:00.000Z,110,2022-12-17T16:23:26.632Z,45.48702,100,-61.141769999999994,100,4.4,100,6.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,50.8,100,75,100,62.6,100,5,100,-4.0,1,8,1,1003.2,1,1003.2,100,1003.3,100,50.8,100,49.0,100,75,100,78,100,62.6,100,61.9,100
2022-12-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T16:30:00.000Z,110,2022-12-17T16:33:30.920Z,45.486999999999995,100,-61.14178,100,4.1,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,49.7,100,73,100,60.5,100,5,100,-4.1,1,8,1,1003.1,1,1003.1,100,1003.1,100,49.7,100,47.5,100,73,100,75,100,60.5,100,59.4,100
2022-12-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T16:40:00.000Z,110,2022-12-17T16:43:33.452Z,45.48703,100,-61.1418,100,4.3,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,50.4,100,77,100,67.3,100,5,100,-4.1,1,8,1,1002.8,1,1002.8,100,1002.8,100,50.4,100,48.2,100,77,100,80,100,67.3,100,64.4,100
2022-12-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T16:50:00.000Z,110,2022-12-17T16:53:32.840Z,45.48702,100,-61.14173,100,4.3,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,49.0,100,76,100,59.0,100,5,100,-4.2,1,6,1,1002.7,1,1002.7,100,1002.7,100,49.0,100,46.8,100,76,100,79,100,59.0,100,58.0,100
2022-12-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T17:00:00.000Z,108,2022-12-17T17:03:37.482Z,45.48702,100,-61.14175,100,4.3,100,6.3,100,12.3,100,0.4,100,3.6,100,1.1,100,3.2,100,6.8,100,1.8,100,2.3,100,7.3,100,5.0,100,9.1,100,1002.4,100,49.0,100,73,100,59.4,100,5,100,-4.3,1,6,1,1002.4,1,1002.4,100,1002.5,100,49.0,100,46.4,100,73,100,76,100,59.4,100,57.6,100
2022-12-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T17:10:00.000Z,110,2022-12-17T17:15:44.890Z,45.48703,100,-61.14177,100,4.2,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.3,100,76,100,64.1,100,5,100,-4.2,1,6,1,1002.3,1,1002.3,100,1002.3,100,49.3,100,47.5,100,76,100,78,100,64.1,100,62.6,100
2022-12-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T17:20:00.000Z,110,2022-12-17T17:22:55.160Z,45.48702,100,-61.141769999999994,100,4.4,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,50.0,100,75,100,63.7,100,5,100,-4.2,1,6,1,1002.1,1,1002.1,100,1002.1,100,50.0,100,47.9,100,75,100,78,100,63.7,100,62.6,100
2022-12-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T17:30:00.000Z,110,2022-12-17T17:32:48.197Z,45.486999999999995,100,-61.14178,100,4.3,100,6.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,49.7,100,74,100,63.4,100,5,100,-4.2,1,6,1,1001.9,1,1001.9,100,1002.0,100,49.7,100,47.9,100,74,100,77,100,63.4,100,63.0,100
2022-12-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T17:40:00.000Z,110,2022-12-17T17:42:55.399Z,45.48695,100,-61.14175,100,4.2,100,6.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,51.8,100,73,100,64.8,100,5,100,-4.1,1,6,1,1001.7,1,1001.7,100,1001.7,100,51.8,100,49.7,100,73,100,75,100,64.8,100,63.0,100
2022-12-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T17:50:00.000Z,110,2022-12-17T17:52:51.429Z,45.486999999999995,100,-61.14182,100,4.3,100,6.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,50.4,100,74,100,60.8,100,5,100,-3.9,1,6,1,1001.6,1,1001.6,100,1001.6,100,50.4,100,48.2,100,74,100,77,100,60.8,100,59.0,100
2022-12-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T18:00:00.000Z,108,2022-12-17T18:03:54.626Z,45.487,100,-61.141819999999996,100,4.3,100,6.3,100,12.4,100,0.6,100,3.6,100,1.2,100,2.5,100,6.6,100,1.8,100,2.2,100,6.8,100,5.0,100,8.7,100,1001.5,100,48.2,100,74,100,60.8,100,5,100,-3.8,1,6,1,1001.5,1,1001.5,100,1001.5,100,48.2,100,46.4,100,74,100,77,100,60.8,100,59.4,100
2022-12-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T18:10:00.000Z,110,2022-12-17T18:16:07.755Z,45.48702,100,-61.14178,100,4.3,100,6.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.1,100,77,100,68.4,100,5,100,-3.8,1,6,1,1001.3,1,1001.3,100,1001.3,100,51.1,100,49.7,100,77,100,79,100,68.4,100,65.5,100
2022-12-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T18:20:00.000Z,110,2022-12-17T18:23:00.750Z,45.487,100,-61.1418,100,4.3,100,6.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.1,100,77,100,60.8,100,5,100,-3.6,1,6,1,1001.2,1,1001.2,100,1001.2,100,51.1,100,49.0,100,77,100,80,100,60.8,100,59.4,100
2022-12-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T18:30:00.000Z,110,2022-12-17T18:33:06.551Z,45.486999999999995,100,-61.14178,100,4.2,100,6.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,50.4,100,75,100,61.2,100,5,100,-3.5,1,6,1,1001.2,1,1001.2,100,1001.2,100,50.4,100,47.9,100,75,100,78,100,61.2,100,59.0,100
2022-12-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T18:40:00.000Z,110,2022-12-17T18:43:17.317Z,45.48702,100,-61.141819999999996,100,4.3,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,50.0,100,77,100,63.7,100,5,100,-3.2,1,6,1,1001.2,1,1001.2,100,1001.2,100,50.0,100,47.9,100,77,100,79,100,63.7,100,62.6,100
2022-12-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T18:50:00.000Z,110,2022-12-17T18:53:17.847Z,45.48702,100,-61.14182,100,4.2,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.5,100,77,100,67.0,100,5,100,-2.9,1,6,1,1001.2,1,1001.2,100,1001.2,100,51.5,100,49.0,100,77,100,80,100,67.0,100,64.8,100
2022-12-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T19:00:00.000Z,108,2022-12-17T19:03:07.912Z,45.48702,100,-61.141769999999994,100,4.3,100,6.3,100,12.3,100,0.3,100,3.6,100,1.3,100,3.5,100,7.4,100,2.0,100,2.5,100,7.3,100,5.4,100,9.5,100,1001.2,100,48.6,100,77,100,62.6,100,5,100,-2.6,1,6,1,1001.2,1,1001.2,100,1001.3,100,48.6,100,46.4,100,77,100,79,100,62.6,100,59.8,100
2022-12-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T19:10:00.000Z,110,2022-12-17T19:16:19.639Z,45.48705,100,-61.1418,100,4.2,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,51.1,100,76,100,64.1,100,5,100,-2.4,1,6,1,1001.1,1,1001.1,100,1001.2,100,51.1,100,49.0,100,76,100,78,100,64.1,100,63.0,100
2022-12-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T19:20:00.000Z,110,2022-12-17T19:23:14.428Z,45.48702,100,-61.141780000000004,100,4.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,51.1,100,77,100,63.7,100,5,100,-2.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,51.1,100,49.0,100,77,100,80,100,63.7,100,61.9,100
2022-12-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T19:30:00.000Z,110,2022-12-17T19:33:20.052Z,45.48702,100,-61.14178,100,4.4,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,48.6,100,75,100,63.0,100,5,100,-2.2,1,6,1,1000.8,1,1000.8,100,1000.9,100,48.6,100,46.1,100,75,100,78,100,63.0,100,63.0,100
2022-12-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T19:40:00.000Z,110,2022-12-17T19:43:21.944Z,45.48702,100,-61.1418,100,4.4,100,6.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,50.0,100,74,100,60.5,100,5,100,-2.1,1,6,1,1000.7,1,1000.7,100,1000.7,100,50.0,100,47.9,100,74,100,77,100,60.5,100,58.3,100
2022-12-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T19:50:00.000Z,110,2022-12-17T19:53:20.043Z,45.48702,100,-61.1418,100,4.3,100,6.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.2,100,75,100,64.4,100,5,100,-2.1,1,6,1,1000.6,1,1000.6,100,1000.6,100,52.2,100,50.0,100,75,100,78,100,64.4,100,63.4,100
2022-12-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T20:00:00.000Z,108,2022-12-17T20:03:21.062Z,45.487,100,-61.1418,100,4.3,100,6.2,100,12.2,100,0.1,100,3.6,100,1.2,100,3.0,100,6.6,100,1.8,100,2.3,100,7.3,100,5.0,100,9.1,100,1000.5,100,50.4,100,73,100,61.9,100,5,100,-1.9,1,6,1,1000.5,1,1000.5,100,1000.6,100,50.4,100,47.9,100,73,100,76,100,61.9,100,62.3,100
2022-12-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T20:10:00.000Z,110,2022-12-17T20:16:32.467Z,45.486999999999995,100,-61.14182,100,4.3,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,54.0,100,71,100,68.0,100,5,100,-1.9,1,6,1,1000.4,1,1000.4,100,1000.4,100,54.0,100,51.1,100,71,100,73,100,68.0,100,67.0,100
2022-12-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T20:20:00.000Z,110,2022-12-17T20:23:33.687Z,45.487,100,-61.141780000000004,100,4.3,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,51.8,100,71,100,65.5,100,5,100,-1.7,1,6,1,1000.3,1,1000.3,100,1000.4,100,51.8,100,49.3,100,71,100,73,100,65.5,100,63.7,100
2022-12-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T20:30:00.000Z,110,2022-12-17T20:33:35.792Z,45.486999999999995,100,-61.14178,100,4.3,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.8,100,70,100,63.0,100,5,100,-1.5,1,6,1,1000.5,1,1000.5,100,1000.5,100,50.8,100,48.2,100,70,100,73,100,63.0,100,59.8,100
2022-12-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T20:40:00.000Z,110,2022-12-17T20:43:36.622Z,45.486979999999996,100,-61.1418,100,4.3,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,50.4,100,72,100,65.5,100,5,100,-1.3,1,6,1,1000.4,1,1000.4,100,1000.4,100,50.4,100,48.6,100,72,100,75,100,65.5,100,62.6,100
2022-12-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T20:50:00.000Z,110,2022-12-17T20:53:40.474Z,45.48702,100,-61.1418,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,49.7,100,71,100,65.5,100,5,100,-1.1,1,6,1,1000.4,1,1000.4,100,1000.5,100,49.7,100,47.9,100,71,100,74,100,65.5,100,65.2,100
2022-12-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T21:00:00.000Z,108,2022-12-17T21:02:40.969Z,45.487,100,-61.1418,100,4.3,100,6.2,100,12.2,100,0.0,0,3.6,100,1.2,100,3.1,100,6.8,100,1.9,100,2.3,100,6.9,100,5.2,100,10.0,100,1000.4,100,49.7,100,71,100,60.1,100,5,100,-1.1,1,6,1,1000.4,1,1000.4,100,1000.5,100,49.7,100,47.5,100,71,100,74,100,60.1,100,59.0,100
2022-12-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T21:10:00.000Z,110,2022-12-17T21:15:52.265Z,45.486999999999995,100,-61.14182,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.0,100,71,100,60.5,100,5,100,-0.8,1,5,1,1000.5,1,1000.5,100,1000.5,100,50.0,100,47.9,100,71,100,74,100,60.5,100,58.7,100
2022-12-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T21:20:00.000Z,110,2022-12-17T21:22:54.357Z,45.487,100,-61.141819999999996,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.2,100,71,100,62.6,100,5,100,-0.8,1,5,1,1000.4,1,1000.4,100,1000.5,100,47.2,100,45.0,100,71,100,73,100,62.6,100,61.2,100
2022-12-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T21:30:00.000Z,110,2022-12-17T21:32:55.108Z,45.48697,100,-61.14178,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,51.5,100,71,100,64.8,100,5,100,-0.9,1,6,1,1000.3,1,1000.3,100,1000.3,100,51.5,100,49.3,100,71,100,74,100,64.8,100,61.6,100
2022-12-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T21:40:00.000Z,110,2022-12-17T21:42:58.905Z,45.487,100,-61.141819999999996,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,49.0,100,72,100,60.8,100,5,100,-0.8,1,6,1,1000.4,1,1000.4,100,1000.4,100,49.0,100,46.4,100,72,100,74,100,60.8,100,58.7,100
2022-12-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T21:50:00.000Z,110,2022-12-17T21:53:01.542Z,45.486999999999995,100,-61.1418,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,49.0,100,71,100,61.9,100,5,100,-0.8,1,6,1,1000.4,1,1000.4,100,1000.4,100,49.0,100,46.8,100,71,100,73,100,61.9,100,59.8,100
2022-12-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T22:00:00.000Z,108,2022-12-17T22:03:01.497Z,45.487,100,-61.141819999999996,100,4.2,100,6.2,100,12.1,100,0.0,100,3.6,100,1.1,100,3.1,100,7.2,100,1.8,100,2.3,100,7.8,100,5.2,100,9.1,100,1000.3,100,50.0,100,73,100,62.3,100,5,100,-0.9,1,6,1,1000.3,1,1000.3,100,1000.4,100,50.0,100,47.9,100,73,100,75,100,62.3,100,59.4,100
2022-12-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T22:10:00.000Z,110,2022-12-17T22:16:04.710Z,45.486999999999995,100,-61.14182,100,4.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,51.5,100,73,100,62.3,100,5,100,-0.9,1,6,1,1000.3,1,1000.3,100,1000.3,100,51.5,100,49.3,100,73,100,76,100,62.3,100,60.1,100
2022-12-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T22:20:00.000Z,110,2022-12-17T22:23:06.887Z,45.487,100,-61.141780000000004,100,4.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,49.7,100,72,100,60.1,100,5,100,-0.7,1,6,1,1000.3,1,1000.3,100,1000.3,100,49.7,100,47.9,100,72,100,75,100,60.1,100,58.7,100
2022-12-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T22:30:00.000Z,110,2022-12-17T22:33:05.280Z,45.486999999999995,100,-61.14178,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,47.5,100,71,100,58.7,100,5,100,-0.5,1,6,1,1000.3,1,1000.3,100,1000.3,100,47.5,100,45.4,100,71,100,74,100,58.7,100,57.2,100
2022-12-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T22:40:00.000Z,110,2022-12-17T22:43:06.299Z,45.48702,100,-61.141819999999996,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,47.9,100,70,100,60.8,100,5,100,-0.4,1,6,1,1000.3,1,1000.3,100,1000.4,100,47.9,100,45.4,100,70,100,73,100,60.8,100,58.3,100
2022-12-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T22:50:00.000Z,110,2022-12-17T22:53:07.261Z,45.486999999999995,100,-61.14178,100,4.2,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.9,100,73,100,59.0,100,5,100,-0.2,1,6,1,1000.4,1,1000.4,100,1000.4,100,47.9,100,45.4,100,73,100,76,100,59.0,100,57.6,100
2022-12-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T23:00:00.000Z,108,2022-12-17T23:03:12.028Z,45.487,100,-61.1418,100,4.2,100,5.9,100,12.2,100,0.0,100,3.6,100,1.1,100,2.5,100,7.1,100,1.7,100,2.1,100,7.8,100,5.2,100,9.1,100,1000.3,100,47.2,100,70,100,62.6,100,5,100,-0.2,1,6,1,1000.3,1,1000.3,100,1000.4,100,47.2,100,45.0,100,70,100,73,100,62.6,100,61.2,100
2022-12-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T23:10:00.000Z,110,2022-12-17T23:16:16.832Z,45.486999999999995,100,-61.14178,100,4.2,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.9,100,71,100,56.2,100,5,100,0.0,1,4,1,1000.4,1,1000.4,100,1000.4,100,47.9,100,46.1,100,71,100,73,100,56.2,100,56.9,100
2022-12-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T23:20:00.000Z,110,2022-12-17T23:23:25.043Z,45.487,100,-61.141819999999996,100,4.1,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,48.6,100,69,100,63.0,100,5,100,0.0,1,4,1,1000.3,1,1000.3,100,1000.3,100,48.6,100,46.8,100,69,100,72,100,63.0,100,60.8,100
2022-12-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T23:30:00.000Z,110,2022-12-17T23:33:22.921Z,45.486999999999995,100,-61.1418,100,4.1,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,48.6,100,69,100,62.3,100,5,100,-0.2,1,6,1,1000.3,1,1000.3,100,1000.3,100,48.6,100,46.4,100,69,100,71,100,62.3,100,60.8,100
2022-12-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-17T23:40:00.000Z,110,2022-12-17T23:43:31.568Z,45.487,100,-61.141819999999996,100,3.9,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,46.8,100,67,100,57.2,100,5,100,-0.1,1,5,1,1000.4,1,1000.4,100,1000.4,100,46.8,100,45.0,100,67,100,70,100,57.2,100,56.2,100
2022-12-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-17T23:50:00.000Z,110,2022-12-17T23:53:29.972Z,45.48698,100,-61.14178,100,3.9,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.9,100,66,100,55.8,100,5,100,0.0,1,5,1,1000.4,1,1000.4,100,1000.4,100,43.9,100,41.8,100,66,100,69,100,55.8,100,51.8,100
