sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T16:10:00.000Z,110,2023-08-10T16:15:58.485Z,45.48698,100,-61.14103000000001,100,19.8,100,19.0,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.0,100,288,100,28.8,100,5,100,1,1,1.1,1,999.7,1,999.7,100,999.6,100,23.0,100,22.0,100,288,100,284,100,28.8,100,28.1,100
2023-08-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T16:20:00.000Z,110,2023-08-10T16:22:53.062Z,45.48697,100,-61.14103000000001,100,20.0,100,19.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.0,100,312,100,28.1,100,5,100,1,1,1.1,1,999.7,1,999.7,100,999.7,100,23.0,100,22.3,100,312,100,307,100,28.1,100,26.6,100
2023-08-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T16:30:00.000Z,110,2023-08-10T16:32:56.550Z,45.48698,100,-61.14105,100,20.1,100,19.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.9,100,324,100,27.7,100,5,100,1,1,1.1,1,999.8,1,999.8,100,999.7,100,20.9,100,20.2,100,324,100,319,100,27.7,100,26.6,100
2023-08-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T16:40:00.000Z,110,2023-08-10T16:42:54.811Z,45.48697,100,-61.14103000000001,100,19.9,100,19.0,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.7,100,338,100,23.8,100,5,100,1,1,1.0,1,999.8,1,999.8,100,999.7,100,18.7,100,18.4,100,338,100,333,100,23.8,100,22.7,100
2023-08-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T16:50:00.000Z,110,2023-08-10T16:52:56.424Z,45.48695,100,-61.14102,100,19.7,100,19.0,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,16.2,100,352,100,19.4,100,5,100,1,1,1.1,1,999.9,1,999.9,100,999.8,100,16.2,100,16.2,100,352,100,347,100,19.4,100,19.1,100
2023-08-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T17:00:00.000Z,108,2023-08-10T17:02:59.466Z,45.48697,100,-61.14103000000001,100,19.6,100,19.0,100,13.0,100,0.8,100,3.5,100,0.4,100,1.0,100,6.8,100,0.6,100,0.8,100,7.7,100,4.4,100,8.7,100,1000.1,100,16.2,100,353,100,20.2,100,5,100,1,1,1.2,1,1000.1,1,1000.1,100,1000.0,100,16.2,100,15.8,100,353,100,348,100,20.2,100,20.2,100
2023-08-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T17:10:00.000Z,110,2023-08-10T17:16:17.464Z,45.48695,100,-61.14103000000001,100,19.6,100,19.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,21.2,100,348,100,25.6,100,5,100,1,1,1.1,1,1000.1,1,1000.1,100,1000.0,100,21.2,100,20.5,100,348,100,343,100,25.6,100,24.8,100
2023-08-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T17:20:00.000Z,110,2023-08-10T17:23:13.865Z,45.48693,100,-61.14105,100,19.5,100,19.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.0,100,344,100,29.5,100,5,100,3,1,1.1,1,1000.2,1,1000.2,100,1000.1,100,22.0,100,21.2,100,344,100,339,100,29.5,100,28.4,100
2023-08-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T17:30:00.000Z,110,2023-08-10T17:33:16.695Z,45.48693,100,-61.14103000000001,100,19.5,100,19.0,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.9,100,343,100,32.4,100,5,100,3,1,1.1,1,1000.3,1,1000.3,100,1000.2,100,25.9,100,24.8,100,343,100,338,100,32.4,100,31.7,100
2023-08-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T17:40:00.000Z,110,2023-08-10T17:43:18.124Z,45.48693,100,-61.14102,100,19.5,100,19.0,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,338,100,29.9,100,5,100,3,1,1.1,1,1000.4,1,1000.4,100,1000.3,100,24.1,100,23.0,100,338,100,333,100,29.9,100,28.4,100
2023-08-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T17:50:00.000Z,110,2023-08-10T17:53:22.680Z,45.48692,100,-61.14102,100,19.5,100,19.0,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,20.2,100,345,100,24.5,100,5,100,3,1,1.1,1,1000.5,1,1000.5,100,1000.4,100,20.2,100,19.4,100,345,100,340,100,24.5,100,23.4,100
2023-08-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T18:00:00.000Z,108,2023-08-10T18:03:18.250Z,45.48693,100,-61.14102,100,19.5,100,19.0,100,13.0,100,1.0,100,3.5,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,7.5,100,4.0,100,8.3,100,1000.6,100,19.4,100,343,100,22.7,100,5,100,3,1,1.1,1,1000.6,1,1000.6,100,1000.5,100,19.4,100,18.7,100,343,100,338,100,22.7,100,22.0,100
2023-08-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T18:10:00.000Z,110,2023-08-10T18:16:26.567Z,45.48692,100,-61.14103000000001,100,19.5,100,19.0,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.8,100,343,100,31.0,100,5,100,3,1,1.0,1,1000.5,1,1000.5,100,1000.5,100,24.8,100,23.8,100,343,100,339,100,31.0,100,30.6,100
2023-08-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T18:20:00.000Z,110,2023-08-10T18:23:28.973Z,45.48693,100,-61.14100000000001,100,19.3,100,19.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.8,100,343,100,32.8,100,5,100,3,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,28.8,100,27.7,100,343,100,338,100,32.8,100,31.3,100
2023-08-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T18:30:00.000Z,110,2023-08-10T18:33:28.831Z,45.48693,100,-61.14103000000001,100,19.3,100,19.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,26.3,100,344,100,29.9,100,5,100,3,1,1.2,1,1000.7,1,1000.7,100,1000.6,100,26.3,100,25.2,100,344,100,339,100,29.9,100,29.5,100
2023-08-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T18:40:00.000Z,110,2023-08-10T18:42:27.082Z,45.48693,100,-61.14102,100,19.4,100,19.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.1,100,339,100,30.2,100,5,100,3,1,1.3,1,1000.8,1,1000.8,100,1000.8,100,24.1,100,23.0,100,339,100,334,100,30.2,100,28.8,100
2023-08-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T18:50:00.000Z,110,2023-08-10T18:52:27.554Z,45.48693,100,-61.14102,100,19.7,100,19.0,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.0,100,333,100,25.2,100,5,100,2,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,22.0,100,20.9,100,333,100,328,100,25.2,100,24.5,100
2023-08-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T19:00:00.000Z,108,2023-08-10T19:02:28.935Z,45.48693,100,-61.14100000000001,100,19.7,100,19.0,100,13.0,100,1.2,100,3.5,100,0.3,100,1.0,100,4.8,100,0.5,100,0.7,100,6.6,100,3.5,100,8.3,100,1000.8,100,23.0,100,334,100,34.9,100,5,100,1,1,1.2,1,1000.8,1,1000.8,100,1000.8,100,23.0,100,22.0,100,334,100,329,100,34.9,100,33.5,100
2023-08-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T19:10:00.000Z,110,2023-08-10T19:15:45.211Z,45.48693,100,-61.14100000000001,100,19.6,100,18.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.4,100,339,100,35.6,100,5,100,2,1,1.3,1,1001.0,1,1001.0,100,1000.9,100,28.4,100,27.4,100,339,100,334,100,35.6,100,34.2,100
2023-08-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T19:20:00.000Z,110,2023-08-10T19:22:44.128Z,45.48695,100,-61.140980000000006,100,19.9,100,18.9,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,27.0,100,324,100,34.9,100,5,100,3,1,1.4,1,1001.1,1,1001.1,100,1001.1,100,27.0,100,25.6,100,324,100,319,100,34.9,100,34.2,100
2023-08-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T19:30:00.000Z,110,2023-08-10T19:32:46.981Z,45.48693,100,-61.14095,100,20.0,100,18.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,33.8,100,324,100,43.6,100,5,100,1,1,1.3,1,1001.0,1,1001.0,100,1001.0,100,33.8,100,32.4,100,324,100,319,100,43.6,100,42.1,100
2023-08-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T19:40:00.000Z,110,2023-08-10T19:42:47.089Z,45.48692,100,-61.140919999999994,100,20.0,100,18.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,31.3,100,316,100,38.9,100,5,100,1,1,1.4,1,1001.1,1,1001.1,100,1001.1,100,31.3,100,29.5,100,316,100,311,100,38.9,100,37.4,100
2023-08-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T19:50:00.000Z,110,2023-08-10T19:52:54.839Z,45.48693,100,-61.14095,100,20.1,100,18.7,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,28.8,100,320,100,37.4,100,5,100,2,1,1.4,1,1001.3,1,1001.3,100,1001.2,100,28.8,100,27.4,100,320,100,315,100,37.4,100,36.0,100
2023-08-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T20:00:00.000Z,108,2023-08-10T20:02:47.781Z,45.48693,100,-61.14095,100,20.1,100,18.7,100,13.1,100,1.5,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,6.0,100,3.5,100,8.0,100,1001.3,100,25.6,100,327,100,30.6,100,5,100,2,1,1.3,1,1001.3,1,1001.3,100,1001.3,100,25.6,100,24.1,100,327,100,322,100,30.6,100,28.8,100
2023-08-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T20:10:00.000Z,110,2023-08-10T20:15:53.783Z,45.4869,100,-61.14095,100,20.1,100,18.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.0,100,328,100,42.8,100,5,100,1,1,1.2,1,1001.3,1,1001.3,100,1001.2,100,31.0,100,29.5,100,328,100,324,100,42.8,100,41.0,100
2023-08-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T20:20:00.000Z,110,2023-08-10T20:22:53.993Z,45.48693,100,-61.14095,100,19.8,100,18.7,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.2,100,340,100,30.2,100,5,100,2,1,1.2,1,1001.4,1,1001.4,100,1001.4,100,25.2,100,24.1,100,340,100,335,100,30.2,100,29.2,100
2023-08-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T20:30:00.000Z,110,2023-08-10T20:32:57.424Z,45.48693,100,-61.14095,100,19.9,100,18.6,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.6,100,342,100,32.4,100,5,100,2,1,1.2,1,1001.4,1,1001.4,100,1001.4,100,25.6,100,24.5,100,342,100,337,100,32.4,100,31.3,100
2023-08-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T20:40:00.000Z,110,2023-08-10T20:42:57.177Z,45.48692,100,-61.14095,100,19.9,100,18.6,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.4,100,342,100,32.4,100,5,100,1,1,1.1,1,1001.5,1,1001.5,100,1001.4,100,27.4,100,26.3,100,342,100,337,100,32.4,100,31.3,100
2023-08-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T20:50:00.000Z,110,2023-08-10T20:53:02.951Z,45.48692,100,-61.14095,100,19.9,100,18.6,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.4,100,341,100,34.2,100,5,100,2,1,1.1,1,1001.5,1,1001.5,100,1001.5,100,28.4,100,27.4,100,341,100,336,100,34.2,100,33.8,100
2023-08-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T21:00:00.000Z,108,2023-08-10T21:02:59.197Z,45.48693,100,-61.14095,100,19.8,100,18.7,100,13.0,100,0.7,100,3.5,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,7.5,100,3.8,100,8.7,100,1001.8,100,27.0,100,341,100,33.5,100,5,100,3,1,1.2,1,1001.8,1,1001.8,100,1001.7,100,27.0,100,25.9,100,341,100,336,100,33.5,100,32.8,100
2023-08-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T21:10:00.000Z,110,2023-08-10T21:16:19.692Z,45.48692,100,-61.14093,100,19.8,100,18.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.1,100,341,100,34.2,100,5,100,3,1,1.4,1,1001.9,1,1001.9,100,1001.8,100,28.1,100,27.0,100,341,100,336,100,34.2,100,34.2,100
2023-08-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T21:20:00.000Z,110,2023-08-10T21:23:17.012Z,45.48692,100,-61.14095,100,19.8,100,18.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.3,100,336,100,31.3,100,5,100,2,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,26.3,100,25.2,100,336,100,331,100,31.3,100,30.2,100
2023-08-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T21:30:00.000Z,110,2023-08-10T21:33:16.806Z,45.48692,100,-61.14095,100,19.9,100,18.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.8,100,334,100,38.2,100,5,100,3,1,1.5,1,1002.2,1,1002.2,100,1002.1,100,28.8,100,27.4,100,334,100,329,100,38.2,100,36.7,100
2023-08-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T21:40:00.000Z,110,2023-08-10T21:43:23.573Z,45.48692,100,-61.14095,100,19.8,100,18.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.0,100,338,100,31.7,100,5,100,3,1,1.4,1,1002.2,1,1002.2,100,1002.1,100,27.0,100,25.9,100,338,100,334,100,31.7,100,31.7,100
2023-08-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T21:50:00.000Z,110,2023-08-10T21:53:21.846Z,45.48693,100,-61.14093,100,19.7,100,18.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.6,100,339,100,34.2,100,5,100,3,1,1.5,1,1002.3,1,1002.3,100,1002.2,100,26.6,100,25.6,100,339,100,334,100,34.2,100,33.1,100
2023-08-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T22:00:00.000Z,108,2023-08-10T22:03:23.873Z,45.48692,100,-61.14095,100,19.7,100,18.7,100,12.8,100,0.4,100,3.5,100,0.3,100,1.0,100,5.6,100,0.5,100,0.7,100,7.1,100,3.7,100,8.3,100,1002.4,100,25.6,100,337,100,29.5,100,5,100,3,1,1.6,1,1002.4,1,1002.4,100,1002.4,100,25.6,100,24.5,100,337,100,332,100,29.5,100,28.8,100
2023-08-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T22:10:00.000Z,110,2023-08-10T22:16:35.176Z,45.48695,100,-61.14095,100,19.5,100,18.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,341,100,30.2,100,5,100,3,1,1.5,1,1002.5,1,1002.5,100,1002.4,100,25.6,100,24.8,100,341,100,336,100,30.2,100,29.5,100
2023-08-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T22:20:00.000Z,110,2023-08-10T22:23:37.913Z,45.48693,100,-61.140930000000004,100,19.4,100,18.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,340,100,31.0,100,5,100,3,1,1.5,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.8,100,340,100,335,100,31.0,100,30.2,100
2023-08-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T22:30:00.000Z,110,2023-08-10T22:33:36.578Z,45.48692,100,-61.14095,100,19.3,100,18.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.8,100,334,100,29.2,100,5,100,3,1,1.8,1,1002.8,1,1002.8,100,1002.7,100,24.8,100,24.1,100,334,100,329,100,29.2,100,28.1,100
2023-08-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T22:40:00.000Z,110,2023-08-10T22:43:38.323Z,45.48692,100,-61.14095,100,19.2,100,18.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.8,100,336,100,29.2,100,5,100,3,1,1.8,1,1003.0,1,1003.0,100,1002.9,100,24.8,100,23.8,100,336,100,331,100,29.2,100,27.7,100
2023-08-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T22:50:00.000Z,110,2023-08-10T22:52:39.209Z,45.48693,100,-61.14095,100,19.2,100,18.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,335,100,31.7,100,5,100,3,1,1.8,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,25.2,100,335,100,330,100,31.7,100,30.6,100
2023-08-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T23:00:00.000Z,108,2023-08-10T23:03:40.367Z,45.48693,100,-61.140969999999996,100,19.2,100,18.6,100,12.5,100,0.1,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.5,100,4.2,100,8.0,100,1003.3,100,22.7,100,331,100,28.1,100,5,100,3,1,2.0,1,1003.3,1,1003.3,100,1003.3,100,22.7,100,21.6,100,331,100,326,100,28.1,100,27.0,100
2023-08-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T23:10:00.000Z,110,2023-08-10T23:15:45.721Z,45.48693,100,-61.14095,100,19.2,100,18.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.3,100,328,100,25.9,100,5,100,3,1,2.3,1,1003.5,1,1003.5,100,1003.5,100,22.3,100,21.2,100,328,100,323,100,25.9,100,24.8,100
2023-08-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T23:20:00.000Z,110,2023-08-10T23:22:50.240Z,45.48693,100,-61.14095,100,19.1,100,18.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,21.6,100,328,100,25.9,100,5,100,3,1,2.2,1,1003.7,1,1003.7,100,1003.6,100,21.6,100,20.5,100,328,100,323,100,25.9,100,25.6,100
2023-08-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T23:30:00.000Z,110,2023-08-10T23:32:49.310Z,45.48693,100,-61.14097,100,19.1,100,18.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.5,100,327,100,24.5,100,5,100,3,1,2.4,1,1003.8,1,1003.8,100,1003.8,100,20.5,100,19.4,100,327,100,322,100,24.5,100,24.1,100
2023-08-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-10T23:40:00.000Z,110,2023-08-10T23:42:50.241Z,45.48693,100,-61.140969999999996,100,19.0,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.0,100,327,100,28.4,100,5,100,3,1,2.5,1,1004.0,1,1004.0,100,1003.9,100,23.0,100,22.0,100,327,100,322,100,28.4,100,28.1,100
2023-08-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-10T23:50:00.000Z,110,2023-08-10T23:52:48.046Z,45.48693,100,-61.14098,100,19.0,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.0,100,326,100,28.8,100,5,100,3,1,2.7,1,1004.2,1,1004.2,100,1004.2,100,22.0,100,20.9,100,326,100,321,100,28.8,100,27.7,100
