sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T16:00:00.000Z,108,2023-08-12T16:03:36.675Z,45.48695,100,-61.14095,100,19.2,100,18.6,100,13.4,100,1.2,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.9,100,2.9,100,10.5,100,1010.6,100,19.1,100,352,100,23.4,100,5,100,1,1,1.7,1,1010.6,1,1010.6,100,1010.5,100,19.1,100,18.7,100,352,100,347,100,23.4,100,23.8,100
2023-08-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T16:10:00.000Z,110,2023-08-12T16:16:35.738Z,45.48695,100,-61.14095,100,19.3,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,353,100,25.9,100,5,100,1,1,1.9,1,1010.7,1,1010.7,100,1010.6,100,19.1,100,18.7,100,353,100,348,100,25.9,100,24.8,100
2023-08-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T16:20:00.000Z,110,2023-08-12T16:23:36.049Z,45.48697,100,-61.140980000000006,100,19.3,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,348,100,28.8,100,5,100,1,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,21.6,100,348,100,344,100,28.8,100,28.8,100
2023-08-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T16:30:00.000Z,110,2023-08-12T16:33:32.588Z,45.48695,100,-61.14097,100,19.4,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,348,100,28.8,100,5,100,2,1,1.3,1,1010.7,1,1010.7,100,1010.6,100,24.1,100,23.4,100,348,100,343,100,28.8,100,28.4,100
2023-08-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T16:40:00.000Z,110,2023-08-12T16:42:33.503Z,45.48693,100,-61.140980000000006,100,19.4,100,18.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,352,100,25.9,100,5,100,3,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.5,100,352,100,347,100,25.9,100,25.9,100
2023-08-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T16:50:00.000Z,110,2023-08-12T16:52:41.596Z,45.48695,100,-61.14097,100,19.4,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,352,100,22.0,100,5,100,3,1,1.5,1,1011.0,1,1011.0,100,1010.9,100,18.7,100,18.4,100,352,100,347,100,22.0,100,21.6,100
2023-08-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T17:00:00.000Z,108,2023-08-12T17:02:41.374Z,45.48695,100,-61.140980000000006,100,19.5,100,18.6,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.6,100,3.0,100,11.8,100,1011.0,100,19.4,100,355,100,22.7,100,5,100,1,1,1.5,1,1011.0,1,1011.0,100,1010.9,100,19.4,100,19.1,100,355,100,350,100,22.7,100,22.3,100
2023-08-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T17:10:00.000Z,110,2023-08-12T17:15:56.266Z,45.48695,100,-61.140980000000006,100,19.7,100,18.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,357,100,23.8,100,5,100,1,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.0,100,357,100,352,100,23.8,100,23.8,100
2023-08-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T17:20:00.000Z,110,2023-08-12T17:22:56.754Z,45.48695,100,-61.140980000000006,100,19.7,100,18.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,356,100,25.2,100,5,100,1,1,1.4,1,1011.0,1,1011.0,100,1010.9,100,19.4,100,18.7,100,356,100,351,100,25.2,100,24.5,100
2023-08-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T17:30:00.000Z,110,2023-08-12T17:32:58.883Z,45.48695,100,-61.140980000000006,100,19.8,100,18.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,357,100,24.5,100,5,100,1,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.8,100,357,100,352,100,24.5,100,24.5,100
2023-08-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T17:40:00.000Z,110,2023-08-12T17:42:59.234Z,45.48697,100,-61.140980000000006,100,19.9,100,18.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,5,100,23.8,100,5,100,1,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.7,100,5,100,0,100,23.8,100,23.0,100
2023-08-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T17:50:00.000Z,110,2023-08-12T17:52:58.143Z,45.48697,100,-61.140980000000006,100,20.0,100,18.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,8,100,19.8,100,5,100,1,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,15.8,100,8,100,4,100,19.8,100,20.2,100
2023-08-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T18:00:00.000Z,108,2023-08-12T18:03:02.827Z,45.48697,100,-61.140980000000006,100,20.0,100,18.8,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,6.0,100,3.1,100,11.1,100,1011.3,100,15.8,100,3,100,19.4,100,5,100,1,1,1.3,1,1011.3,1,1011.3,100,1011.2,100,15.8,100,15.5,100,3,100,358,100,19.4,100,19.1,100
2023-08-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T18:10:00.000Z,110,2023-08-12T18:16:04.605Z,45.48697,100,-61.14097,100,20.1,100,18.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,358,100,19.1,100,5,100,1,1,1.2,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.8,100,358,100,353,100,19.1,100,18.4,100
2023-08-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T18:20:00.000Z,110,2023-08-12T18:23:04.821Z,45.48697,100,-61.140969999999996,100,20.1,100,18.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,6,100,20.2,100,5,100,1,1,1.1,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.8,100,6,100,1,100,20.2,100,19.1,100
2023-08-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T18:30:00.000Z,110,2023-08-12T18:33:08.453Z,45.48697,100,-61.140980000000006,100,20.1,100,18.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,3,100,20.2,100,5,100,3,1,1.0,1,1011.3,1,1011.3,100,1011.2,100,16.2,100,15.8,100,3,100,358,100,20.2,100,20.5,100
2023-08-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T18:40:00.000Z,110,2023-08-12T18:43:11.097Z,45.486979999999996,100,-61.140969999999996,100,20.2,100,18.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,0,100,16.9,100,5,100,2,1,1.1,1,1011.4,1,1011.4,100,1011.3,100,13.7,100,13.3,100,0,100,355,100,16.9,100,16.9,100
2023-08-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T18:50:00.000Z,110,2023-08-12T18:53:08.190Z,45.48697,100,-61.140980000000006,100,20.2,100,18.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,356,100,17.3,100,5,100,1,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,356,100,352,100,17.3,100,16.6,100
2023-08-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T19:00:00.000Z,108,2023-08-12T19:03:13.219Z,45.486979999999996,100,-61.14095,100,20.3,100,18.9,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.3,100,6.7,100,3.4,100,11.1,100,1011.5,100,15.8,100,4,100,19.8,100,5,100,1,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.5,100,4,100,359,100,19.8,100,19.4,100
2023-08-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T19:10:00.000Z,110,2023-08-12T19:16:24.272Z,45.48695,100,-61.14097,100,20.5,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.1,100,6,100,19.1,100,5,100,1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,14.8,100,6,100,1,100,19.1,100,19.4,100
2023-08-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T19:20:00.000Z,110,2023-08-12T19:23:28.911Z,45.48697,100,-61.140969999999996,100,20.7,100,18.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,2,100,20.2,100,5,100,3,1,1.1,1,1011.8,1,1011.8,100,1011.7,100,16.9,100,16.2,100,2,100,357,100,20.2,100,19.8,100
2023-08-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T19:30:00.000Z,110,2023-08-12T19:34:26.609Z,45.48697,100,-61.14097,100,20.5,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,359,100,18.4,100,5,100,3,1,1.3,1,1011.9,1,1011.9,100,1011.8,100,14.8,100,14.4,100,359,100,354,100,18.4,100,17.6,100
2023-08-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T19:40:00.000Z,110,2023-08-12T19:43:27.486Z,45.48695,100,-61.14095,100,20.4,100,18.8,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,1,100,20.5,100,5,100,3,1,1.1,1,1011.9,1,1011.9,100,1011.8,100,17.3,100,16.6,100,1,100,356,100,20.5,100,19.8,100
2023-08-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T19:50:00.000Z,110,2023-08-12T19:53:34.275Z,45.48695,100,-61.140980000000006,100,20.5,100,18.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,357,100,21.6,100,5,100,3,1,1.1,1,1012.1,1,1012.1,100,1012.0,100,15.5,100,15.1,100,357,100,352,100,21.6,100,20.9,100
2023-08-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T20:00:00.000Z,108,2023-08-12T20:03:34.817Z,45.48697,100,-61.14102,100,20.3,100,18.8,100,13.3,100,1.1,100,3.5,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,7.3,100,3.5,100,11.1,100,1012.1,100,15.8,100,0,100,19.1,100,5,100,3,1,1.1,1,1012.1,1,1012.1,100,1012.0,100,15.8,100,15.5,100,0,100,356,100,19.1,100,18.0,100
2023-08-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T20:10:00.000Z,110,2023-08-12T20:17:37.325Z,45.48697,100,-61.14097,100,20.3,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,357,100,22.3,100,5,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.2,100,16.9,100,16.6,100,357,100,352,100,22.3,100,22.0,100
2023-08-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T20:20:00.000Z,110,2023-08-12T20:23:38.069Z,45.486979999999996,100,-61.14100000000001,100,20.4,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,0,100,23.4,100,5,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.2,100,19.4,100,18.7,100,0,100,355,100,23.4,100,22.7,100
2023-08-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T20:30:00.000Z,110,2023-08-12T20:32:37.302Z,45.48692,100,-61.14092,100,20.4,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,1,100,21.2,100,5,100,2,1,1.4,1,1012.4,1,1012.4,100,1012.3,100,17.3,100,16.9,100,1,100,356,100,21.2,100,20.9,100
2023-08-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T20:40:00.000Z,110,2023-08-12T20:42:42.405Z,45.48697,100,-61.14095,100,20.2,100,18.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,358,100,22.7,100,5,100,2,1,1.5,1,1012.4,1,1012.4,100,1012.3,100,19.4,100,19.1,100,358,100,353,100,22.7,100,23.0,100
2023-08-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T20:50:00.000Z,110,2023-08-12T20:52:50.927Z,45.48697,100,-61.140980000000006,100,20.1,100,18.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,358,100,23.0,100,5,100,2,1,1.3,1,1012.5,1,1012.5,100,1012.4,100,19.1,100,18.7,100,358,100,353,100,23.0,100,22.7,100
2023-08-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T21:00:00.000Z,108,2023-08-12T21:02:43.529Z,45.48697,100,-61.140969999999996,100,20.1,100,18.8,100,13.2,100,0.6,100,3.5,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.8,100,3.0,100,11.1,100,1012.5,100,15.8,100,1,100,18.0,100,5,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,1,100,356,100,18.0,100,18.0,100
2023-08-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T21:10:00.000Z,110,2023-08-12T21:15:56.830Z,45.48697,100,-61.140980000000006,100,20.2,100,18.8,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,1,100,19.1,100,5,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.5,100,1,100,357,100,19.1,100,18.0,100
2023-08-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T21:20:00.000Z,110,2023-08-12T21:23:08.095Z,45.48697,100,-61.140980000000006,100,20.1,100,18.8,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,356,100,16.9,100,5,100,2,1,1.4,1,1012.8,1,1012.8,100,1012.7,100,14.8,100,14.4,100,356,100,351,100,16.9,100,16.9,100
2023-08-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T21:30:00.000Z,110,2023-08-12T21:33:01.467Z,45.48697,100,-61.140980000000006,100,20.1,100,18.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,358,100,18.0,100,5,100,1,1,1.6,1,1012.9,1,1012.9,100,1012.8,100,15.8,100,15.5,100,358,100,353,100,18.0,100,17.6,100
2023-08-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T21:40:00.000Z,110,2023-08-12T21:43:05.447Z,45.48697,100,-61.140969999999996,100,20.1,100,18.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,356,100,16.6,100,5,100,3,1,1.6,1,1013.0,1,1013.0,100,1012.9,100,14.4,100,14.0,100,356,100,351,100,16.6,100,16.2,100
2023-08-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T21:50:00.000Z,110,2023-08-12T21:53:02.057Z,45.48697,100,-61.140980000000006,100,19.8,100,18.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,355,100,15.1,100,5,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,12.2,100,355,100,350,100,15.1,100,15.1,100
2023-08-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T22:00:00.000Z,108,2023-08-12T22:03:02.885Z,45.48695,100,-61.140980000000006,100,20.2,100,18.8,100,13.2,100,0.8,100,3.5,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.8,100,3.7,100,9.5,100,1013.2,100,13.7,100,0,100,15.5,100,5,100,3,1,1.7,1,1013.2,1,1013.2,100,1013.1,100,13.7,100,13.3,100,0,100,355,100,15.5,100,15.5,100
2023-08-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T22:10:00.000Z,110,2023-08-12T22:16:17.173Z,45.48697,100,-61.140980000000006,100,20.3,100,18.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,6,100,13.3,100,5,100,2,1,1.6,1,1013.3,1,1013.3,100,1013.2,100,10.1,100,10.1,100,6,100,1,100,13.3,100,13.0,100
2023-08-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T22:20:00.000Z,110,2023-08-12T22:23:17.974Z,45.48695,100,-61.140969999999996,100,20.1,100,18.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,350,100,10.4,100,5,100,3,1,1.7,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,9.0,100,350,100,345,100,10.4,100,10.1,100
2023-08-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T22:30:00.000Z,110,2023-08-12T22:33:20.081Z,45.48695,100,-61.140980000000006,100,20.2,100,18.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,352,100,8.6,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.5,100,6.8,100,6.8,100,352,100,348,100,8.6,100,8.6,100
2023-08-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T22:40:00.000Z,110,2023-08-12T22:43:20.910Z,45.48697,100,-61.140969999999996,100,20.0,100,18.7,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,4,100,10.1,100,5,100,3,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,4,100,359,100,10.1,100,9.4,100
2023-08-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T22:50:00.000Z,110,2023-08-12T22:53:21.990Z,45.48697,100,-61.14097,100,19.8,100,18.7,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,2,100,10.1,100,5,100,3,1,1.5,1,1013.6,1,1013.6,100,1013.5,100,9.0,100,8.6,100,2,100,357,100,10.1,100,9.4,100
2023-08-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T23:00:00.000Z,108,2023-08-12T23:03:26.091Z,45.48695,100,-61.140980000000006,100,20.0,100,18.7,100,12.8,100,0.1,100,3.5,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.2,100,5.4,100,11.1,100,1013.7,100,9.0,100,4,100,10.1,100,5,100,2,1,1.6,1,1013.7,1,1013.7,100,1013.6,100,9.0,100,8.3,100,4,100,359,100,10.1,100,9.4,100
2023-08-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T23:10:00.000Z,110,2023-08-12T23:16:30.050Z,45.48697,100,-61.140980000000006,100,20.0,100,18.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.2,100,359,100,8.3,100,5,100,3,1,1.6,1,1013.9,1,1013.9,100,1013.8,100,7.2,100,6.8,100,359,100,355,100,8.3,100,7.6,100
2023-08-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T23:20:00.000Z,110,2023-08-12T23:23:29.399Z,45.48695,100,-61.140969999999996,100,19.7,100,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,8,100,7.6,100,5,100,2,1,1.6,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.1,100,8,100,3,100,7.6,100,7.2,100
2023-08-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T23:30:00.000Z,110,2023-08-12T23:33:37.832Z,45.48695,100,-61.141000000000005,100,19.4,100,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,16,100,6.1,100,5,100,1,1,1.7,1,1014.0,1,1014.0,100,1013.9,100,5.4,100,5.0,100,16,100,12,100,6.1,100,5.4,100
2023-08-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-12T23:40:00.000Z,110,2023-08-12T23:42:34.646Z,45.48693,100,-61.14095,100,19.2,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.7,100,19,100,5.8,100,5,100,1,1,1.6,1,1014.0,1,1014.0,100,1014.0,100,4.7,100,4.3,100,19,100,16,100,5.8,100,5.4,100
2023-08-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-12T23:50:00.000Z,110,2023-08-12T23:52:36.670Z,45.48695,100,-61.14095,100,19.3,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,18,100,4.3,100,5,100,1,1,1.6,1,1014.1,1,1014.1,100,1014.0,100,3.2,100,3.2,100,18,100,15,100,4.3,100,4.7,100
