sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T16:10:00.000Z,110,2021-09-22T16:15:53.072Z,45.48708,100,-61.1411,100,18.7,100,18.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,225,100,15.8,100,5,100,8.0,1,-1.6,1,1026.3,1,1026.3,100,1026.4,100,14.0,100,13.3,100,225,100,228,100,15.8,100,15.5,100
2021-09-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T16:20:00.000Z,110,2021-09-22T16:22:50.594Z,45.48707,100,-61.14108,100,18.8,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,222,100,15.1,100,5,100,8.0,1,-1.8,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,12.2,100,222,100,225,100,15.1,100,15.1,100
2021-09-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T16:30:00.000Z,110,2021-09-22T16:32:49.483Z,45.48707,100,-61.14108,100,18.8,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,213,100,15.5,100,5,100,7.0,1,-2.0,1,1026.0,1,1026.0,100,1026.0,100,13.7,100,12.2,100,213,100,216,100,15.5,100,15.1,100
2021-09-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T16:40:00.000Z,110,2021-09-22T16:43:03.854Z,45.48707,100,-61.1411,100,18.7,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,197,100,14.4,100,5,100,6.0,1,-2.0,1,1025.9,1,1025.9,100,1025.9,100,12.2,100,10.4,100,197,100,201,100,14.4,100,12.2,100
2021-09-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T16:50:00.000Z,110,2021-09-22T16:53:20.413Z,45.48708,100,-61.1411,100,18.8,100,18.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,187,100,15.8,100,5,100,7.0,1,-2.2,1,1025.7,1,1025.7,100,1025.7,100,12.6,100,11.2,100,187,100,191,100,15.8,100,14.4,100
2021-09-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T17:00:00.000Z,108,2021-09-22T17:03:17.710Z,45.48707,100,-61.1411,100,18.8,100,18.2,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.6,100,3.7,100,7.7,100,1025.6,100,12.2,100,196,100,14.8,100,5,100,8.0,1,-2.2,1,1025.6,1,1025.6,100,1025.6,100,12.2,100,10.1,100,196,100,200,100,14.8,100,12.2,100
2021-09-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T17:10:00.000Z,110,2021-09-22T17:16:14.570Z,45.48705,100,-61.14112,100,18.7,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,200,100,14.0,100,5,100,8.0,1,-2.3,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,10.1,100,200,100,203,100,14.0,100,12.2,100
2021-09-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T17:20:00.000Z,110,2021-09-22T17:23:23.194Z,45.48705,100,-61.1411,100,18.7,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,199,100,15.1,100,5,100,6.0,1,-2.2,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,11.5,100,199,100,202,100,15.1,100,13.7,100
2021-09-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T17:30:00.000Z,110,2021-09-22T17:33:18.434Z,45.48705,100,-61.14108,100,18.8,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,202,100,15.1,100,5,100,6.0,1,-2.1,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,10.4,100,202,100,206,100,15.1,100,14.0,100
2021-09-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T17:40:00.000Z,110,2021-09-22T17:43:20.789Z,45.48707,100,-61.141119999999994,100,19.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,212,100,19.8,100,5,100,8.0,1,-2.0,1,1025.1,1,1025.1,100,1025.2,100,16.6,100,15.8,100,212,100,216,100,19.8,100,19.4,100
2021-09-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T17:50:00.000Z,110,2021-09-22T17:53:20.566Z,45.48705,100,-61.1411,100,19.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,214,100,20.9,100,5,100,7.0,1,-2.1,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,17.3,100,214,100,218,100,20.9,100,20.2,100
2021-09-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T18:00:00.000Z,108,2021-09-22T18:04:36.528Z,45.48707,100,-61.14108,100,19.2,100,18.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.6,100,2.7,100,8.0,100,1024.9,100,18.7,100,215,100,22.3,100,5,100,7.0,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.4,100,215,100,219,100,22.3,100,22.0,100
2021-09-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T18:10:00.000Z,110,2021-09-22T18:17:36.074Z,45.48705,100,-61.14108,100,19.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,212,100,20.9,100,5,100,6.0,1,-2.1,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.3,100,212,100,216,100,20.9,100,20.5,100
2021-09-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T18:20:00.000Z,110,2021-09-22T18:24:36.548Z,45.48705,100,-61.14108,100,19.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,211,100,18.4,100,5,100,6.0,1,-1.8,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,14.4,100,211,100,215,100,18.4,100,17.6,100
2021-09-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T18:30:00.000Z,110,2021-09-22T18:33:40.316Z,45.48703,100,-61.1411,100,19.3,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,212,100,22.0,100,5,100,7.0,1,-1.9,1,1024.7,1,1024.7,100,1024.8,100,17.6,100,16.9,100,212,100,216,100,22.0,100,21.2,100
2021-09-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T18:40:00.000Z,110,2021-09-22T18:43:37.276Z,45.48705,100,-61.14108,100,19.3,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.5,100,221,100,24.1,100,5,100,6.0,1,-1.8,1,1024.7,1,1024.7,100,1024.7,100,20.5,100,19.8,100,221,100,225,100,24.1,100,23.8,100
2021-09-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T18:50:00.000Z,110,2021-09-22T18:53:39.806Z,45.48705,100,-61.14108,100,19.2,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.8,100,219,100,23.4,100,5,100,6.0,1,-1.7,1,1024.7,1,1024.7,100,1024.7,100,19.8,100,19.1,100,219,100,223,100,23.4,100,22.7,100
2021-09-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T19:00:00.000Z,108,2021-09-22T19:04:43.704Z,45.48707,100,-61.14108,100,19.2,100,18.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1024.5,100,21.2,100,217,100,24.5,100,5,100,6.0,1,-1.9,1,1024.5,1,1024.5,100,1024.5,100,21.2,100,20.2,100,217,100,221,100,24.5,100,23.8,100
2021-09-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T19:10:00.000Z,110,2021-09-22T19:15:43.081Z,45.48705,100,-61.1411,100,19.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.0,100,216,100,27.7,100,5,100,6.0,1,-1.9,1,1024.4,1,1024.4,100,1024.4,100,22.0,100,20.9,100,216,100,219,100,27.7,100,24.1,100
2021-09-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T19:20:00.000Z,110,2021-09-22T19:22:51.965Z,45.48707,100,-61.14106999999999,100,19.2,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.4,100,214,100,28.8,100,5,100,6.0,1,-1.8,1,1024.4,1,1024.4,100,1024.4,100,23.4,100,22.3,100,214,100,218,100,28.8,100,28.1,100
2021-09-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T19:30:00.000Z,110,2021-09-22T19:32:54.630Z,45.48712,100,-61.1411,100,19.2,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.6,100,216,100,29.5,100,5,100,6.0,1,-1.7,1,1024.3,1,1024.3,100,1024.3,100,25.6,100,24.5,100,216,100,219,100,29.5,100,29.5,100
2021-09-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T19:40:00.000Z,110,2021-09-22T19:43:58.809Z,45.48708,100,-61.14106999999999,100,19.1,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,215,100,28.8,100,5,100,6.0,1,-1.7,1,1024.2,1,1024.2,100,1024.3,100,25.6,100,24.5,100,215,100,219,100,28.8,100,29.2,100
2021-09-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T19:50:00.000Z,110,2021-09-22T19:52:59.101Z,45.48705,100,-61.14103000000001,100,19.1,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.8,100,211,100,30.2,100,5,100,6.0,1,-1.5,1,1024.2,1,1024.2,100,1024.2,100,24.8,100,23.4,100,211,100,215,100,30.2,100,29.9,100
2021-09-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T20:00:00.000Z,108,2021-09-22T20:02:55.671Z,45.48708,100,-61.14108,100,19.0,100,18.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1024.2,100,25.2,100,215,100,30.6,100,5,100,6.0,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.1,100,215,100,219,100,30.6,100,29.2,100
2021-09-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T20:10:00.000Z,110,2021-09-22T20:16:05.077Z,45.4871,100,-61.14108,100,19.0,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,216,100,32.0,100,5,100,6.0,1,-1.3,1,1024.1,1,1024.1,100,1024.2,100,27.4,100,26.3,100,216,100,220,100,32.0,100,31.0,100
2021-09-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T20:20:00.000Z,110,2021-09-22T20:22:59.511Z,45.4871,100,-61.14108,100,19.0,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,214,100,31.7,100,5,100,6.0,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,27.4,100,26.3,100,214,100,218,100,31.7,100,30.2,100
2021-09-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T20:30:00.000Z,110,2021-09-22T20:32:59.668Z,45.4871,100,-61.14106999999999,100,18.9,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,211,100,31.3,100,5,100,6.0,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,27.4,100,26.3,100,211,100,215,100,31.3,100,30.6,100
2021-09-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T20:40:00.000Z,110,2021-09-22T20:43:10.270Z,45.4871,100,-61.14106999999999,100,18.8,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,214,100,31.3,100,5,100,6.0,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,25.2,100,214,100,218,100,31.3,100,30.2,100
2021-09-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T20:50:00.000Z,110,2021-09-22T20:53:12.721Z,45.4871,100,-61.14112,100,18.8,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.9,100,214,100,31.0,100,5,100,6.0,1,-0.9,1,1024.1,1,1024.1,100,1024.2,100,25.9,100,24.8,100,214,100,218,100,31.0,100,31.0,100
2021-09-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T21:00:00.000Z,108,2021-09-22T21:03:15.458Z,45.487120000000004,100,-61.1411,100,18.8,100,18.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1024.1,100,28.4,100,213,100,33.5,100,5,100,6.0,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,28.4,100,27.4,100,213,100,217,100,33.5,100,33.5,100
2021-09-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T21:10:00.000Z,110,2021-09-22T21:16:14.355Z,45.4871,100,-61.14106999999999,100,18.7,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.2,100,215,100,33.8,100,5,100,6.0,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,29.2,100,27.7,100,215,100,219,100,33.8,100,33.5,100
2021-09-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T21:20:00.000Z,110,2021-09-22T21:24:18.823Z,45.48708,100,-61.141130000000004,100,18.6,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,217,100,32.4,100,5,100,6.0,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.4,100,217,100,221,100,32.4,100,32.0,100
2021-09-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T21:30:00.000Z,110,2021-09-22T21:33:26.238Z,45.48712,100,-61.1411,100,18.4,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.8,100,216,100,34.9,100,5,100,6.0,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,28.8,100,27.7,100,216,100,220,100,34.9,100,34.2,100
2021-09-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T21:40:00.000Z,110,2021-09-22T21:43:24.757Z,45.487120000000004,100,-61.1411,100,18.2,100,17.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.9,100,214,100,35.6,100,5,100,6.0,1,-0.8,1,1023.9,1,1023.9,100,1024.0,100,29.9,100,28.4,100,214,100,218,100,35.6,100,35.3,100
2021-09-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T21:50:00.000Z,110,2021-09-22T21:54:21.262Z,45.4871,100,-61.14108,100,18.1,100,17.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,30.2,100,213,100,35.6,100,5,100,6.0,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,30.2,100,29.5,100,213,100,217,100,35.6,100,34.6,100
2021-09-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T22:00:00.000Z,108,2021-09-22T22:03:40.386Z,45.487120000000004,100,-61.1411,100,18.0,100,17.9,100,12.8,100,0.1,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1024.0,100,30.2,100,212,100,35.6,100,5,100,6.0,1,-0.5,1,1024.0,1,1024.0,100,1024.1,100,30.2,100,28.8,100,212,100,216,100,35.6,100,35.3,100
2021-09-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T22:10:00.000Z,110,2021-09-22T22:16:34.499Z,45.48712,100,-61.1411,100,17.9,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,215,100,35.6,100,5,100,6.0,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,30.2,100,28.8,100,215,100,219,100,35.6,100,34.9,100
2021-09-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T22:20:00.000Z,110,2021-09-22T22:23:35.619Z,45.487120000000004,100,-61.1411,100,17.8,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,30.2,100,218,100,34.6,100,5,100,5.0,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,30.2,100,28.8,100,218,100,222,100,34.6,100,33.8,100
2021-09-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T22:30:00.000Z,110,2021-09-22T22:33:35.053Z,45.48708,100,-61.14108,100,17.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.9,100,222,100,34.9,100,5,100,5.0,1,-0.1,1,1024.2,1,1024.2,100,1024.2,100,29.9,100,28.8,100,222,100,226,100,34.9,100,34.6,100
2021-09-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T22:40:00.000Z,110,2021-09-22T22:42:42.030Z,45.4871,100,-61.1411,100,17.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.7,100,225,100,33.1,100,5,100,5.0,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,27.7,100,27.0,100,225,100,229,100,33.1,100,33.1,100
2021-09-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T22:50:00.000Z,110,2021-09-22T22:52:35.506Z,45.48708,100,-61.14105,100,17.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.4,100,228,100,32.8,100,5,100,3.0,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,28.4,100,27.7,100,228,100,231,100,32.8,100,32.4,100
2021-09-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T23:00:00.000Z,108,2021-09-22T23:02:41.141Z,45.4871,100,-61.14108,100,17.5,100,17.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1024.2,100,28.4,100,229,100,33.5,100,5,100,5.0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,28.4,100,27.7,100,229,100,233,100,33.5,100,33.1,100
2021-09-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T23:10:00.000Z,110,2021-09-22T23:16:52.761Z,45.48708,100,-61.14106999999999,100,17.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,231,100,32.4,100,5,100,5.0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,27.7,100,26.6,100,231,100,235,100,32.4,100,31.3,100
2021-09-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T23:20:00.000Z,110,2021-09-22T23:22:50.824Z,45.48708,100,-61.14106999999999,100,17.5,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,231,100,33.8,100,5,100,3.0,1,0.1,1,1024.2,1,1024.2,100,1024.3,100,27.7,100,26.6,100,231,100,234,100,33.8,100,33.5,100
2021-09-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T23:30:00.000Z,110,2021-09-22T23:32:52.074Z,45.4871,100,-61.14105,100,17.4,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.8,100,231,100,34.6,100,5,100,3.0,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,28.8,100,27.7,100,231,100,234,100,34.6,100,34.6,100
2021-09-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-22T23:40:00.000Z,110,2021-09-22T23:43:53.376Z,45.48708,100,-61.14105,100,17.4,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,30.2,100,232,100,35.6,100,5,100,5.0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,30.2,100,29.5,100,232,100,236,100,35.6,100,34.6,100
2021-09-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-22T23:50:00.000Z,110,2021-09-22T23:52:59.389Z,45.48708,100,-61.14105,100,17.4,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,233,100,35.6,100,5,100,4,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,31.0,100,29.9,100,233,100,236,100,35.6,100,35.3,100
