sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T16:10:00.000Z,110,2022-11-27T16:16:21.864Z,45.48702,100,-61.14127,100,4.6,100,8.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.9,100,316,100,36.4,100,5,100,1.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,29.9,100,29.2,100,316,100,318,100,36.4,100,36.4,100
2022-11-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T16:20:00.000Z,110,2022-11-27T16:23:22.729Z,45.487,100,-61.14125,100,4.5,100,8.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.4,100,311,100,35.6,100,5,100,0.8,1,2,1,1004.8,1,1004.8,100,1004.8,100,28.4,100,27.4,100,311,100,313,100,35.6,100,36.0,100
2022-11-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T16:30:00.000Z,110,2022-11-27T16:33:27.901Z,45.48698,100,-61.14125,100,4.5,100,8.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.0,100,311,100,40.0,100,5,100,0.3,1,1,1,1004.5,1,1004.5,100,1004.6,100,32.0,100,31.0,100,311,100,313,100,40.0,100,38.9,100
2022-11-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T16:40:00.000Z,110,2022-11-27T16:43:27.082Z,45.48702,100,-61.14127,100,4.6,100,8.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.8,100,313,100,41.8,100,5,100,0.6,1,0,1,1004.5,1,1004.5,100,1004.5,100,33.8,100,32.8,100,313,100,315,100,41.8,100,40.3,100
2022-11-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T16:50:00.000Z,110,2022-11-27T16:53:26.016Z,45.48702,100,-61.14125,100,4.7,100,8.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.3,100,303,100,38.5,100,5,100,1.3,1,0,1,1004.7,1,1004.7,100,1004.7,100,31.3,100,30.2,100,303,100,306,100,38.5,100,38.2,100
2022-11-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T17:00:00.000Z,108,2022-11-27T17:03:31.950Z,45.48702,100,-61.14125,100,4.7,100,8.0,100,13.3,100,1.8,100,3.6,100,0.5,100,1.3,100,6.4,100,0.7,100,1.0,100,8.8,100,4.4,100,11.8,100,1004.8,100,29.9,100,309,100,37.1,100,5,100,1.3,1,0,1,1004.8,1,1004.8,100,1004.8,100,29.9,100,28.8,100,309,100,311,100,37.1,100,36.7,100
2022-11-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T17:10:00.000Z,110,2022-11-27T17:15:45.319Z,45.486999999999995,100,-61.14127,100,4.9,100,8.0,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.0,100,308,100,39.2,100,5,100,1.1,1,0,1,1004.9,1,1004.9,100,1004.9,100,32.0,100,31.0,100,308,100,311,100,39.2,100,38.9,100
2022-11-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T17:20:00.000Z,110,2022-11-27T17:23:48.246Z,45.486979999999996,100,-61.14125,100,5.0,100,8.0,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.7,100,308,100,32.8,100,5,100,0.8,1,1,1,1005.0,1,1005.0,100,1005.1,100,27.7,100,26.6,100,308,100,311,100,32.8,100,32.0,100
2022-11-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T17:30:00.000Z,110,2022-11-27T17:32:47.353Z,45.48703,100,-61.14125,100,5.2,100,8.0,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.0,100,308,100,37.1,100,5,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,31.0,100,30.2,100,308,100,310,100,37.1,100,36.7,100
2022-11-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T17:40:00.000Z,110,2022-11-27T17:43:49.297Z,45.48702,100,-61.14122,100,5.2,100,8.0,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.4,100,310,100,37.8,100,5,100,0.6,1,3,1,1005.1,1,1005.1,100,1005.2,100,32.4,100,31.3,100,310,100,313,100,37.8,100,37.1,100
2022-11-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T17:50:00.000Z,110,2022-11-27T17:52:50.944Z,45.48702,100,-61.14125,100,5.3,100,8.0,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.6,100,303,100,39.2,100,5,100,0.5,1,3,1,1005.2,1,1005.2,100,1005.2,100,30.6,100,29.2,100,303,100,306,100,39.2,100,38.2,100
2022-11-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T18:00:00.000Z,108,2022-11-27T18:03:00.047Z,45.48702,100,-61.14128,100,5.3,100,8.0,100,13.7,100,3.0,100,3.6,100,0.4,100,1.4,100,6.5,100,0.7,100,0.9,100,8.7,100,4.3,100,11.1,100,1005.1,100,27.7,100,312,100,36.0,100,5,100,0.4,1,3,1,1005.1,1,1005.1,100,1005.2,100,27.7,100,27.0,100,312,100,314,100,36.0,100,36.0,100
2022-11-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T18:10:00.000Z,110,2022-11-27T18:15:53.909Z,45.48702,100,-61.14127,100,5.3,100,8.0,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.6,100,317,100,32.4,100,5,100,0.5,1,1,1,1005.0,1,1005.0,100,1005.1,100,26.6,100,25.6,100,317,100,320,100,32.4,100,31.3,100
2022-11-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T18:20:00.000Z,110,2022-11-27T18:22:59.643Z,45.487,100,-61.14128,100,5.3,100,8.0,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,323,100,31.0,100,5,100,0.4,1,1,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,24.5,100,323,100,326,100,31.0,100,31.0,100
2022-11-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T18:30:00.000Z,110,2022-11-27T18:32:54.518Z,45.486999999999995,100,-61.14128,100,5.3,100,8.0,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.6,100,322,100,31.3,100,5,100,0.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,25.6,100,24.8,100,322,100,324,100,31.3,100,31.0,100
2022-11-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T18:40:00.000Z,110,2022-11-27T18:42:58.697Z,45.487,100,-61.14127,100,5.3,100,8.0,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.5,100,321,100,30.6,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,24.5,100,23.8,100,321,100,324,100,30.6,100,30.2,100
2022-11-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T18:50:00.000Z,110,2022-11-27T18:53:02.184Z,45.486999999999995,100,-61.14128,100,5.4,100,8.0,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.8,100,319,100,27.4,100,5,100,0.4,1,3,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.0,100,319,100,321,100,27.4,100,27.4,100
2022-11-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T19:00:00.000Z,108,2022-11-27T19:03:18.011Z,45.487,100,-61.14128,100,5.5,100,8.0,100,13.7,100,2.4,100,3.6,100,0.4,100,1.2,100,9.1,100,0.7,100,1.0,100,11.3,100,5.4,100,12.5,100,1005.2,100,23.0,100,319,100,29.2,100,5,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.3,100,319,100,321,100,29.2,100,28.8,100
2022-11-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T19:10:00.000Z,110,2022-11-27T19:16:19.010Z,45.486999999999995,100,-61.1413,100,5.4,100,8.0,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.7,100,315,100,28.1,100,5,100,0.3,1,3,1,1005.3,1,1005.3,100,1005.3,100,22.7,100,22.0,100,315,100,317,100,28.1,100,27.7,100
2022-11-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T19:20:00.000Z,110,2022-11-27T19:24:21.877Z,45.48702,100,-61.14128,100,5.5,100,8.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,315,100,28.8,100,5,100,0.4,1,2,1,1005.2,1,1005.2,100,1005.3,100,22.3,100,21.6,100,315,100,317,100,28.8,100,29.2,100
2022-11-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T19:30:00.000Z,110,2022-11-27T19:33:21.741Z,45.486999999999995,100,-61.14128,100,5.4,100,8.0,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,317,100,30.6,100,5,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.3,100,25.6,100,24.8,100,317,100,320,100,30.6,100,30.6,100
2022-11-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T19:40:00.000Z,110,2022-11-27T19:43:16.870Z,45.487,100,-61.14128,100,5.4,100,8.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,320,100,31.3,100,5,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,24.8,100,320,100,322,100,31.3,100,31.3,100
2022-11-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T19:50:00.000Z,110,2022-11-27T19:53:27.628Z,45.48698,100,-61.14128,100,5.3,100,7.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,320,100,31.3,100,5,100,0.7,1,1,1,1005.4,1,1005.4,100,1005.4,100,24.8,100,24.1,100,320,100,322,100,31.3,100,30.2,100
2022-11-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T20:00:00.000Z,108,2022-11-27T20:03:31.653Z,45.487,100,-61.1413,100,5.4,100,7.9,100,13.0,100,0.7,100,3.6,100,0.4,100,1.3,100,10.1,100,0.7,100,0.9,100,11.5,100,5.7,100,13.3,100,1005.5,100,20.2,100,317,100,24.5,100,5,100,0.8,1,2,1,1005.5,1,1005.5,100,1005.6,100,20.2,100,19.8,100,317,100,320,100,24.5,100,23.8,100
2022-11-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T20:10:00.000Z,110,2022-11-27T20:16:22.814Z,45.486999999999995,100,-61.14128,100,5.4,100,7.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.8,100,317,100,21.2,100,5,100,0.6,1,2,1,1005.5,1,1005.5,100,1005.5,100,14.8,100,14.4,100,317,100,320,100,21.2,100,20.5,100
2022-11-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T20:20:00.000Z,110,2022-11-27T20:23:23.669Z,45.48702,100,-61.14127,100,5.5,100,7.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.6,100,311,100,22.3,100,5,100,0.3,1,3,1,1005.3,1,1005.3,100,1005.3,100,16.6,100,16.2,100,311,100,313,100,22.3,100,21.6,100
2022-11-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T20:30:00.000Z,110,2022-11-27T20:33:39.414Z,45.48702,100,-61.14128,100,5.5,100,7.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,17.3,100,306,100,22.7,100,5,100,0.2,1,1,1,1005.3,1,1005.3,100,1005.3,100,17.3,100,16.9,100,306,100,309,100,22.7,100,22.0,100
2022-11-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T20:40:00.000Z,110,2022-11-27T20:42:36.566Z,45.486979999999996,100,-61.14127,100,5.5,100,7.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.6,100,293,100,20.2,100,5,100,0.1,1,1,1,1005.3,1,1005.3,100,1005.3,100,16.6,100,16.2,100,293,100,296,100,20.2,100,19.8,100
2022-11-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T20:50:00.000Z,110,2022-11-27T20:52:41.216Z,45.48702,100,-61.14125,100,5.5,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,294,100,21.6,100,5,100,0.2,1,3,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,17.3,100,294,100,297,100,21.6,100,21.2,100
2022-11-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T21:00:00.000Z,108,2022-11-27T21:02:39.607Z,45.48702,100,-61.14127,100,5.5,100,7.8,100,12.7,100,0.0,0,3.6,100,0.4,100,1.3,100,11.5,100,0.8,100,1.0,100,12.1,100,7.4,100,12.5,100,1005.6,100,18.0,100,291,100,22.3,100,5,100,0.5,1,2,1,1005.6,1,1005.6,100,1005.7,100,18.0,100,17.3,100,291,100,294,100,22.3,100,21.6,100
2022-11-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T21:10:00.000Z,110,2022-11-27T21:15:52.357Z,45.48703,100,-61.14133,100,5.4,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.8,100,295,100,19.4,100,5,100,0.7,1,2,1,1005.7,1,1005.7,100,1005.7,100,14.8,100,14.0,100,295,100,297,100,19.4,100,19.1,100
2022-11-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T21:20:00.000Z,110,2022-11-27T21:22:57.168Z,45.48703,100,-61.14131999999999,100,5.4,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.5,100,288,100,16.2,100,5,100,0.6,1,2,1,1005.6,1,1005.6,100,1005.6,100,11.5,100,11.2,100,288,100,291,100,16.2,100,16.2,100
2022-11-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T21:30:00.000Z,110,2022-11-27T21:32:59.426Z,45.48703,100,-61.14131999999999,100,5.4,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.5,100,298,100,14.8,100,5,100,0.5,1,3,1,1005.7,1,1005.7,100,1005.7,100,11.5,100,11.2,100,298,100,301,100,14.8,100,15.1,100
2022-11-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T21:40:00.000Z,110,2022-11-27T21:42:58.806Z,45.48703,100,-61.14131999999999,100,5.3,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.9,100,294,100,15.1,100,5,100,0.5,1,3,1,1005.7,1,1005.7,100,1005.7,100,11.9,100,11.5,100,294,100,297,100,15.1,100,14.8,100
2022-11-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T21:50:00.000Z,110,2022-11-27T21:52:58.971Z,45.48703,100,-61.14135,100,5.3,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,11.5,100,298,100,13.7,100,5,100,0.6,1,3,1,1005.8,1,1005.8,100,1005.8,100,11.5,100,11.2,100,298,100,300,100,13.7,100,14.0,100
2022-11-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T22:00:00.000Z,108,2022-11-27T22:03:05.804Z,45.48702,100,-61.14138000000001,100,5.2,100,7.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,11.7,100,0.8,100,0.9,100,11.5,100,7.6,100,12.5,100,1006.0,100,9.7,100,305,100,13.3,100,5,100,0.8,1,2,1,1006.0,1,1006.0,100,1006.0,100,9.7,100,9.4,100,305,100,307,100,13.3,100,13.3,100
2022-11-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T22:10:00.000Z,110,2022-11-27T22:16:09.388Z,45.48708,100,-61.14135,100,5.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,5.8,100,312,100,8.3,100,5,100,0.5,1,1,1,1005.8,1,1005.8,100,1005.8,100,5.8,100,5.4,100,312,100,315,100,8.3,100,8.3,100
2022-11-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T22:20:00.000Z,110,2022-11-27T22:23:05.173Z,45.4871,100,-61.14135,100,5.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,9.4,100,271,100,13.0,100,5,100,0.5,1,2,1,1005.7,1,1005.7,100,1005.7,100,9.4,100,9.4,100,271,100,274,100,13.0,100,13.0,100
2022-11-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T22:30:00.000Z,110,2022-11-27T22:33:08.813Z,45.48708,100,-61.14133,100,5.8,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.2,100,258,100,14.4,100,5,100,0.4,1,1,1,1005.7,1,1005.7,100,1005.7,100,11.2,100,11.2,100,258,100,260,100,14.4,100,14.4,100
2022-11-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T22:40:00.000Z,110,2022-11-27T22:43:10.805Z,45.48708,100,-61.14133,100,5.8,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,10.1,100,257,100,13.3,100,5,100,0.2,1,0,1,1005.4,1,1005.4,100,1005.4,100,10.1,100,10.1,100,257,100,259,100,13.3,100,13.3,100
2022-11-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T22:50:00.000Z,110,2022-11-27T22:53:14.925Z,45.4871,100,-61.14135,100,5.8,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.0,100,255,100,10.8,100,5,100,-0.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,9.0,100,9.0,100,255,100,257,100,10.8,100,10.8,100
2022-11-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T23:00:00.000Z,108,2022-11-27T23:03:11.036Z,45.48708,100,-61.14133,100,5.9,100,7.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,11.7,100,0.8,100,1.0,100,11.9,100,8.2,100,12.5,100,1005.3,100,9.4,100,251,100,11.9,100,5,100,-0.2,1,8,1,1005.3,1,1005.3,100,1005.4,100,9.4,100,9.4,100,251,100,254,100,11.9,100,11.9,100
2022-11-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T23:10:00.000Z,110,2022-11-27T23:16:25.603Z,45.4871,100,-61.14135,100,5.9,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.0,100,246,100,10.8,100,5,100,-0.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,9.0,100,9.0,100,246,100,249,100,10.8,100,10.8,100
2022-11-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T23:20:00.000Z,110,2022-11-27T23:23:28.381Z,45.4871,100,-61.14135,100,6.0,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,9.0,100,234,100,11.5,100,5,100,-0.2,1,8,1,1005.1,1,1005.1,100,1005.1,100,9.0,100,9.0,100,234,100,236,100,11.5,100,11.5,100
2022-11-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T23:30:00.000Z,110,2022-11-27T23:33:28.442Z,45.48712,100,-61.14137,100,6.1,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.4,100,245,100,12.2,100,5,100,0.1,1,0,1,1005.3,1,1005.3,100,1005.4,100,9.4,100,9.4,100,245,100,247,100,12.2,100,11.9,100
2022-11-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-27T23:40:00.000Z,110,2022-11-27T23:43:29.414Z,45.48718,100,-61.141380000000005,100,6.2,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.3,100,232,100,16.2,100,5,100,0.2,1,1,1,1005.5,1,1005.5,100,1005.5,100,13.3,100,13.3,100,232,100,235,100,16.2,100,15.8,100
2022-11-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-27T23:50:00.000Z,110,2022-11-27T23:53:34.493Z,45.48715,100,-61.14135,100,6.3,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.4,100,226,100,18.4,100,5,100,-0.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,14.4,100,14.0,100,226,100,229,100,18.4,100,18.0,100
