sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T16:10:00.000Z,110,2022-03-17T16:16:08.529Z,45.48718,100,-61.14102,100,1.6,100,1.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.7,100,217,100,33.8,100,5,100,8,1,-1.2,1,1024.8,1,1024.8,100,1024.9,100,27.7,100,26.6,100,217,100,221,100,33.8,100,33.5,100
2022-03-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T16:20:00.000Z,110,2022-03-17T16:23:12.507Z,45.4872,100,-61.14103000000001,100,1.6,100,1.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.5,100,218,100,40.3,100,5,100,8,1,-1.5,1,1024.5,1,1024.5,100,1024.5,100,33.5,100,32.4,100,218,100,222,100,40.3,100,39.6,100
2022-03-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T16:30:00.000Z,110,2022-03-17T16:33:14.342Z,45.4872,100,-61.14103000000001,100,1.5,100,1.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.7,100,213,100,39.2,100,5,100,8,1,-1.7,1,1024.5,1,1024.5,100,1024.5,100,31.7,100,30.6,100,213,100,218,100,39.2,100,38.5,100
2022-03-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T16:40:00.000Z,110,2022-03-17T16:43:15.098Z,45.48715,100,-61.14103000000001,100,1.5,100,1.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.5,100,211,100,36.0,100,5,100,8,1,-2.0,1,1024.3,1,1024.3,100,1024.3,100,29.5,100,28.1,100,211,100,215,100,36.0,100,35.3,100
2022-03-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T16:50:00.000Z,110,2022-03-17T16:53:17.916Z,45.4872,100,-61.14102,100,1.5,100,1.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,215,100,34.2,100,5,100,8,1,-1.9,1,1024.2,1,1024.2,100,1024.2,100,28.1,100,27.0,100,215,100,219,100,34.2,100,33.8,100
2022-03-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T17:00:00.000Z,108,2022-03-17T17:03:24.305Z,45.48727,100,-61.14108,100,1.5,100,1.7,100,13.3,100,1.2,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1024.2,100,28.1,100,209,100,34.2,100,5,100,8,1,-1.8,1,1024.2,1,1024.2,100,1024.2,100,28.1,100,26.6,100,209,100,213,100,34.2,100,34.2,100
2022-03-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T17:10:00.000Z,110,2022-03-17T17:16:26.608Z,45.48723,100,-61.14103000000001,100,1.4,100,1.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,210,100,32.4,100,5,100,8,1,-1.8,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.5,100,210,100,214,100,32.4,100,32.0,100
2022-03-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T17:20:00.000Z,110,2022-03-17T17:23:36.920Z,45.48725,100,-61.14105,100,1.6,100,1.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.7,100,210,100,28.8,100,5,100,8,1,-2.0,1,1024.0,1,1024.0,100,1024.0,100,22.7,100,21.6,100,210,100,214,100,28.8,100,28.4,100
2022-03-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T17:30:00.000Z,110,2022-03-17T17:33:35.449Z,45.48722,100,-61.14105,100,1.6,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.0,100,203,100,27.7,100,5,100,8,1,-2.1,1,1023.8,1,1023.8,100,1023.8,100,23.0,100,21.6,100,203,100,208,100,27.7,100,26.6,100
2022-03-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T17:40:00.000Z,110,2022-03-17T17:43:35.584Z,45.4872,100,-61.14103000000001,100,1.7,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,196,100,26.6,100,5,100,8,1,-2.0,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.2,100,196,100,200,100,26.6,100,25.2,100
2022-03-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T17:50:00.000Z,110,2022-03-17T17:53:36.879Z,45.48722,100,-61.14103000000001,100,1.7,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,197,100,34.9,100,5,100,8,1,-2.1,1,1023.4,1,1023.4,100,1023.4,100,28.4,100,27.0,100,197,100,201,100,34.9,100,34.6,100
2022-03-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T18:00:00.000Z,108,2022-03-17T18:03:37.485Z,45.4872,100,-61.14106999999999,100,1.8,100,1.7,100,13.9,100,1.5,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.8,100,3.2,100,1023.2,100,31.0,100,196,100,37.1,100,5,100,8,1,-2.4,1,1023.2,1,1023.2,100,1023.3,100,31.0,100,29.9,100,196,100,200,100,37.1,100,36.0,100
2022-03-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T18:10:00.000Z,110,2022-03-17T18:15:47.165Z,45.4872,100,-61.14106999999999,100,2.0,100,1.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,193,100,33.8,100,5,100,8,1,-2.5,1,1023.2,1,1023.2,100,1023.2,100,27.4,100,26.3,100,193,100,197,100,33.8,100,32.4,100
2022-03-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T18:20:00.000Z,110,2022-03-17T18:22:52.527Z,45.48718,100,-61.14106999999999,100,2.2,100,1.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,193,100,35.6,100,5,100,7,1,-2.7,1,1022.9,1,1022.9,100,1023.0,100,27.7,100,26.6,100,193,100,197,100,35.6,100,34.9,100
2022-03-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T18:30:00.000Z,110,2022-03-17T18:32:52.324Z,45.48718,100,-61.14103000000001,100,2.2,100,1.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.8,100,199,100,33.8,100,5,100,8,1,-2.7,1,1022.7,1,1022.7,100,1022.8,100,28.8,100,27.4,100,199,100,203,100,33.8,100,33.1,100
2022-03-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T18:40:00.000Z,110,2022-03-17T18:42:53.509Z,45.4872,100,-61.14106999999999,100,2.4,100,1.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.0,100,201,100,39.6,100,5,100,8,1,-2.6,1,1022.6,1,1022.6,100,1022.6,100,31.0,100,29.9,100,201,100,205,100,39.6,100,38.2,100
2022-03-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T18:50:00.000Z,110,2022-03-17T18:52:54.439Z,45.4872,100,-61.14103000000001,100,2.5,100,1.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.5,100,209,100,51.1,100,5,100,8,1,-2.7,1,1022.3,1,1022.3,100,1022.3,100,38.5,100,37.4,100,209,100,213,100,51.1,100,48.6,100
2022-03-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T19:00:00.000Z,108,2022-03-17T19:02:54.866Z,45.4872,100,-61.14100000000001,100,2.5,100,1.8,100,13.2,100,1.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1022.1,100,42.1,100,215,100,49.7,100,5,100,8,1,-2.9,1,1022.1,1,1022.1,100,1022.2,100,42.1,100,41.0,100,215,100,219,100,49.7,100,48.6,100
2022-03-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T19:10:00.000Z,110,2022-03-17T19:15:58.537Z,45.48718,100,-61.14105,100,2.6,100,1.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.0,100,215,100,46.8,100,5,100,8,1,-2.7,1,1022.1,1,1022.1,100,1022.2,100,40.0,100,38.5,100,215,100,219,100,46.8,100,47.2,100
2022-03-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T19:20:00.000Z,110,2022-03-17T19:23:03.737Z,45.4872,100,-61.14106999999999,100,2.6,100,1.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.2,100,215,100,47.5,100,5,100,8,1,-2.6,1,1021.9,1,1021.9,100,1022.0,100,39.2,100,37.8,100,215,100,220,100,47.5,100,46.1,100
2022-03-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T19:30:00.000Z,110,2022-03-17T19:33:01.034Z,45.48723,100,-61.14105,100,2.7,100,1.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.0,100,215,100,47.2,100,5,100,8,1,-2.8,1,1021.7,1,1021.7,100,1021.7,100,41.0,100,39.6,100,215,100,219,100,47.2,100,46.1,100
2022-03-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T19:40:00.000Z,110,2022-03-17T19:43:11.749Z,45.48723,100,-61.14106999999999,100,2.8,100,1.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,41.4,100,214,100,47.2,100,5,100,8,1,-2.7,1,1021.6,1,1021.6,100,1021.6,100,41.4,100,40.0,100,214,100,218,100,47.2,100,46.4,100
2022-03-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T19:50:00.000Z,110,2022-03-17T19:53:14.678Z,45.48723,100,-61.1411,100,2.9,100,1.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.4,100,216,100,43.9,100,5,100,6,1,-2.4,1,1021.8,1,1021.8,100,1021.8,100,37.4,100,36.0,100,216,100,220,100,43.9,100,42.5,100
2022-03-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T20:00:00.000Z,108,2022-03-17T20:03:14.935Z,45.48722,100,-61.14105,100,2.9,100,1.7,100,12.9,100,0.7,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.1,100,3.4,100,3.2,100,3.6,100,1021.9,100,30.2,100,215,100,36.4,100,5,100,6,1,-2.3,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.2,100,215,100,220,100,36.4,100,36.0,100
2022-03-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T20:10:00.000Z,110,2022-03-17T20:16:19.051Z,45.48723,100,-61.14106999999999,100,3.0,100,1.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.4,100,211,100,34.9,100,5,100,6,1,-2.4,1,1021.8,1,1021.8,100,1021.8,100,27.4,100,25.9,100,211,100,215,100,34.9,100,34.2,100
2022-03-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T20:20:00.000Z,110,2022-03-17T20:23:18.319Z,45.48723,100,-61.141119999999994,100,2.8,100,1.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,200,100,29.9,100,5,100,6,1,-2.3,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.2,100,200,100,204,100,29.9,100,29.9,100
2022-03-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T20:30:00.000Z,110,2022-03-17T20:33:18.494Z,45.4872,100,-61.14105,100,2.9,100,1.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,203,100,32.4,100,5,100,6,1,-2.1,1,1021.6,1,1021.6,100,1021.7,100,23.8,100,22.3,100,203,100,207,100,32.4,100,32.0,100
2022-03-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T20:40:00.000Z,110,2022-03-17T20:43:19.596Z,45.48722,100,-61.14108,100,2.9,100,1.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,194,100,26.3,100,5,100,6,1,-2.1,1,1021.5,1,1021.5,100,1021.6,100,19.4,100,18.0,100,194,100,198,100,26.3,100,25.9,100
2022-03-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T20:50:00.000Z,110,2022-03-17T20:53:25.970Z,45.48722,100,-61.14112,100,2.8,100,1.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,184,100,22.3,100,5,100,6,1,-2.0,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,14.4,100,184,100,188,100,22.3,100,19.8,100
2022-03-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T21:00:00.000Z,108,2022-03-17T21:03:33.314Z,45.48723,100,-61.14108,100,2.9,100,1.7,100,12.7,100,0.2,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.2,100,1021.3,100,17.3,100,189,100,23.8,100,5,100,6,1,-2.0,1,1021.3,1,1021.3,100,1021.3,100,17.3,100,16.2,100,189,100,193,100,23.8,100,23.0,100
2022-03-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T21:10:00.000Z,110,2022-03-17T21:16:35.233Z,45.48722,100,-61.14106999999999,100,3.2,100,1.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,196,100,31.0,100,5,100,6,1,-2.2,1,1021.0,1,1021.0,100,1021.1,100,24.8,100,23.8,100,196,100,200,100,31.0,100,29.9,100
2022-03-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T21:20:00.000Z,110,2022-03-17T21:23:40.382Z,45.48722,100,-61.14106999999999,100,3.3,100,1.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.6,100,197,100,37.4,100,5,100,8,1,-2.3,1,1020.7,1,1020.7,100,1020.7,100,30.6,100,29.5,100,197,100,201,100,37.4,100,36.4,100
2022-03-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T21:30:00.000Z,110,2022-03-17T21:33:46.568Z,45.48722,100,-61.14108,100,3.2,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,196,100,42.8,100,5,100,8,1,-2.4,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,34.6,100,196,100,200,100,42.8,100,42.1,100
2022-03-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T21:40:00.000Z,110,2022-03-17T21:43:44.505Z,45.48723,100,-61.14108,100,3.3,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.0,100,196,100,47.9,100,5,100,8,1,-2.6,1,1020.0,1,1020.0,100,1020.0,100,40.0,100,38.9,100,196,100,200,100,47.9,100,47.2,100
2022-03-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T21:50:00.000Z,110,2022-03-17T21:53:44.505Z,45.48723,100,-61.14108,100,3.3,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.6,100,199,100,52.6,100,5,100,8,1,-2.5,1,1019.7,1,1019.7,100,1019.7,100,43.6,100,42.1,100,199,100,203,100,52.6,100,51.5,100
2022-03-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T22:00:00.000Z,108,2022-03-17T22:02:46.372Z,45.48722,100,-61.1411,100,3.3,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.0,100,1019.4,100,45.0,100,199,100,55.1,100,5,100,8,1,-2.7,1,1019.4,1,1019.4,100,1019.5,100,45.0,100,43.6,100,199,100,203,100,55.1,100,54.0,100
2022-03-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T22:10:00.000Z,110,2022-03-17T22:15:46.018Z,45.48723,100,-61.14106999999999,100,3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.1,100,202,100,49.7,100,5,100,8,1,-2.6,1,1019.5,1,1019.5,100,1019.6,100,42.1,100,40.7,100,202,100,206,100,49.7,100,48.6,100
2022-03-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T22:20:00.000Z,110,2022-03-17T22:22:56.296Z,45.48723,100,-61.14105,100,3.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.3,100,209,100,47.5,100,5,100,8,1,-2.4,1,1019.5,1,1019.5,100,1019.6,100,40.3,100,38.9,100,209,100,213,100,47.5,100,46.4,100
2022-03-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T22:30:00.000Z,110,2022-03-17T22:33:04.819Z,45.48723,100,-61.14103000000001,100,3.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.6,100,210,100,47.9,100,5,100,8,1,-2.2,1,1019.5,1,1019.5,100,1019.5,100,39.6,100,38.2,100,210,100,214,100,47.9,100,45.0,100
2022-03-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T22:40:00.000Z,110,2022-03-17T22:43:01.675Z,45.48723,100,-61.14102,100,3.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,40.3,100,212,100,46.1,100,5,100,8,1,-2.2,1,1019.4,1,1019.4,100,1019.5,100,40.3,100,38.9,100,212,100,216,100,46.1,100,45.4,100
2022-03-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T22:50:00.000Z,110,2022-03-17T22:53:01.811Z,45.48727,100,-61.14105,100,3.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.0,100,212,100,49.0,100,5,100,7,1,-2.5,1,1019.3,1,1019.3,100,1019.3,100,41.0,100,39.6,100,212,100,216,100,49.0,100,48.2,100
2022-03-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T23:00:00.000Z,108,2022-03-17T23:03:06.572Z,45.48722,100,-61.14106999999999,100,3.2,100,1.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1019.3,100,37.4,100,211,100,44.3,100,5,100,6,1,-2.6,1,1019.3,1,1019.3,100,1019.3,100,37.4,100,36.0,100,211,100,215,100,44.3,100,43.6,100
2022-03-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T23:10:00.000Z,110,2022-03-17T23:16:03.943Z,45.48725,100,-61.14105,100,3.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.2,100,207,100,43.6,100,5,100,6,1,-2.5,1,1019.3,1,1019.3,100,1019.3,100,38.2,100,36.7,100,207,100,211,100,43.6,100,43.2,100
2022-03-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T23:20:00.000Z,110,2022-03-17T23:23:07.266Z,45.48723,100,-61.14103000000001,100,3.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,39.2,100,206,100,45.4,100,5,100,6,1,-2.7,1,1019.1,1,1019.1,100,1019.1,100,39.2,100,37.4,100,206,100,211,100,45.4,100,45.0,100
2022-03-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T23:30:00.000Z,110,2022-03-17T23:33:09.590Z,45.48723,100,-61.141000000000005,100,3.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.8,100,216,100,44.3,100,5,100,6,1,-2.3,1,1019.3,1,1019.3,100,1019.3,100,37.8,100,36.7,100,216,100,220,100,44.3,100,43.9,100
2022-03-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-17T23:40:00.000Z,110,2022-03-17T23:43:20.889Z,45.48723,100,-61.14103000000001,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.6,100,217,100,41.0,100,5,100,6,1,-2.1,1,1019.4,1,1019.4,100,1019.5,100,35.6,100,34.6,100,217,100,222,100,41.0,100,40.7,100
2022-03-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-17T23:50:00.000Z,110,2022-03-17T23:53:20.224Z,45.48722,100,-61.14103,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.9,100,218,100,39.2,100,5,100,5,1,-2.0,1,1019.4,1,1019.4,100,1019.5,100,34.9,100,33.5,100,218,100,222,100,39.2,100,39.2,100
