sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T15:40:00.000Z,110,2021-02-09T15:43:37.924Z,45.48692,100,-61.140969999999996,100,-5.3,100,2.2,100,13.8,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.9,100,300,100,55.4,100,5.0,100,3.0,1,1.4,1,1019.7,1,1019.7,100,1019.7,100,43.9,100,42.8,100,300,100,305,100,55.4,100,54.4,100
2021-02-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T15:50:00.000Z,110,2021-02-09T15:55:39.753Z,45.48692,100,-61.14095,100,-5.2,100,2.2,100,13.8,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.6,100,296,100,60.1,100,5.0,100,3.0,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,43.6,100,41.8,100,296,100,301,100,60.1,100,58.7,100
2021-02-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T16:00:00.000Z,108,2021-02-09T16:03:40.384Z,45.4869,100,-61.14095,100,-5.3,100,2.2,100,14.0,100,3.8,100,3.6,100,0.6,100,1.3,100,3.2,100,0.9,100,1.1,100,3.3,100,3.1,100,3.4,100,1019.7,100,44.3,100,301,100,58.3,100,5.0,100,2.0,1,1.2,1,1019.7,1,1019.7,100,1019.7,100,44.3,100,42.8,100,301,100,306,100,58.3,100,56.9,100
2021-02-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T16:10:00.000Z,110,2021-02-09T16:19:41.713Z,45.48688,100,-61.14097,100,-5.2,100,2.2,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,44.6,100,305,100,58.0,100,5.0,100,0.0,1,0.9,1,1019.5,1,1019.5,100,1019.5,100,44.6,100,43.2,100,305,100,310,100,58.0,100,56.9,100
2021-02-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T16:20:00.000Z,110,2021-02-09T16:25:46.467Z,45.48688,100,-61.140980000000006,100,-5.3,100,2.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,46.4,100,307,100,59.4,100,5.0,100,0.0,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,46.4,100,45.4,100,307,100,313,100,59.4,100,59.0,100
2021-02-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T16:30:00.000Z,110,2021-02-09T16:33:48.911Z,45.48687,100,-61.14097,100,-5.3,100,2.2,100,14.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,48.2,100,307,100,62.3,100,5.0,100,0.0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,48.2,100,46.8,100,307,100,313,100,62.3,100,61.2,100
2021-02-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T16:40:00.000Z,110,2021-02-09T16:44:02.755Z,45.48688,100,-61.140969999999996,100,-5.7,100,2.2,100,13.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,51.1,100,303,100,60.5,100,5.0,100,0.0,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,51.1,100,49.7,100,303,100,309,100,60.5,100,60.1,100
2021-02-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T16:50:00.000Z,110,2021-02-09T16:54:10.401Z,45.4869,100,-61.14097,100,-5.5,100,2.2,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,49.0,100,301,100,58.0,100,5.0,100,0.0,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,49.0,100,47.5,100,301,100,306,100,58.0,100,57.2,100
2021-02-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T17:00:00.000Z,108,2021-02-09T17:04:57.009Z,45.48688,100,-61.140969999999996,100,-5.4,100,2.2,100,13.9,100,3.4,100,3.6,100,0.6,100,1.5,100,3.2,100,0.8,100,1.1,100,3.2,100,3.0,100,3.8,100,1018.7,100,49.3,100,304,100,60.8,100,5.0,100,0.0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,49.3,100,47.9,100,304,100,309,100,60.8,100,59.4,100
2021-02-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T17:10:00.000Z,110,2021-02-09T17:17:23.450Z,45.48688,100,-61.14095,100,-5.3,100,2.2,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,49.7,100,302,100,60.5,100,5.0,100,8.0,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,49.7,100,47.9,100,302,100,308,100,60.5,100,59.8,100
2021-02-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T17:20:00.000Z,110,2021-02-09T17:24:12.207Z,45.48688,100,-61.140969999999996,100,-5.3,100,2.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.4,100,303,100,56.2,100,5.0,100,8.0,1,-0.2,1,1018.6,1,1018.6,100,1018.6,100,46.4,100,45.4,100,303,100,308,100,56.2,100,55.1,100
2021-02-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T17:30:00.000Z,110,2021-02-09T17:33:15.340Z,45.48688,100,-61.140980000000006,100,-5.0,100,2.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,47.9,100,301,100,59.4,100,5.0,100,8.0,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,47.9,100,46.8,100,301,100,307,100,59.4,100,58.7,100
2021-02-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T17:40:00.000Z,110,2021-02-09T17:43:18.648Z,45.4869,100,-61.14095,100,-5.0,100,2.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.8,100,301,100,59.0,100,5.0,100,8.0,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,46.8,100,45.4,100,301,100,306,100,59.0,100,58.0,100
2021-02-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T17:50:00.000Z,110,2021-02-09T17:53:19.441Z,45.4869,100,-61.140980000000006,100,-5.0,100,2.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,47.9,100,302,100,58.0,100,5.0,100,8.0,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,47.9,100,46.4,100,302,100,307,100,58.0,100,57.6,100
2021-02-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T18:00:00.000Z,108,2021-02-09T18:04:26.316Z,45.48693,100,-61.14095,100,-4.7,100,2.2,100,13.9,100,3.2,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.6,100,1018.9,100,44.6,100,302,100,51.5,100,5.0,100,5.0,1,-0.5,1,1018.9,1,1018.9,100,1018.9,100,44.6,100,43.2,100,302,100,307,100,51.5,100,50.0,100
2021-02-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T18:10:00.000Z,110,2021-02-09T18:16:28.190Z,45.48692,100,-61.14100000000001,100,-4.6,100,2.2,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.8,100,303,100,53.3,100,5.0,100,5.0,1,-0.5,1,1019.1,1,1019.1,100,1019.1,100,42.8,100,41.4,100,303,100,308,100,53.3,100,52.6,100
2021-02-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T18:20:00.000Z,110,2021-02-09T18:23:28.881Z,45.48692,100,-61.140980000000006,100,-4.6,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.5,100,300,100,51.8,100,5.0,100,5.0,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,42.5,100,41.0,100,300,100,305,100,51.8,100,50.4,100
2021-02-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T18:30:00.000Z,110,2021-02-09T18:33:35.312Z,45.4869,100,-61.14100000000001,100,-4.4,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.8,100,305,100,50.0,100,5.0,100,5.0,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,41.8,100,40.7,100,305,100,311,100,50.0,100,48.6,100
2021-02-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T18:40:00.000Z,110,2021-02-09T18:43:34.890Z,45.4869,100,-61.14100000000001,100,-4.2,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.2,100,306,100,48.6,100,5.0,100,5.0,1,-0.3,1,1019.4,1,1019.4,100,1019.4,100,39.2,100,38.2,100,306,100,312,100,48.6,100,48.6,100
2021-02-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T18:50:00.000Z,110,2021-02-09T18:53:32.852Z,45.4869,100,-61.14100000000001,100,-4.1,100,2.2,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.7,100,305,100,49.0,100,5.0,100,5.0,1,-0.3,1,1019.5,1,1019.5,100,1019.5,100,40.7,100,39.2,100,305,100,310,100,49.0,100,47.5,100
2021-02-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T19:00:00.000Z,108,2021-02-09T19:03:34.182Z,45.4869,100,-61.14100000000001,100,-4.1,100,2.2,100,13.9,100,3.1,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.6,100,1019.5,100,41.0,100,304,100,50.0,100,5.0,100,5.0,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,41.0,100,40.0,100,304,100,309,100,50.0,100,49.7,100
2021-02-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T19:10:00.000Z,110,2021-02-09T19:16:48.116Z,45.48692,100,-61.140980000000006,100,-3.9,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.8,100,302,100,52.2,100,5.0,100,5.0,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,41.8,100,40.3,100,302,100,307,100,52.2,100,52.6,100
2021-02-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T19:20:00.000Z,110,2021-02-09T22:15:47.051Z,45.48688,100,-61.140969999999996,100,-3.8,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.9,100,301,100,54.0,100,5.0,100,6.0,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,43.9,100,42.5,100,301,100,306,100,54.0,100,54.0,100
2021-02-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T19:30:00.000Z,110,2021-02-09T19:33:59.517Z,45.48695,100,-61.140980000000006,100,-3.8,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.9,100,302,100,53.3,100,5.0,100,6.0,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,43.9,100,42.5,100,302,100,307,100,53.3,100,51.5,100
2021-02-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T19:40:00.000Z,110,2021-02-09T22:25:49.943Z,45.48692,100,-61.14095,100,-3.7,100,2.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.6,100,301,100,53.6,100,5.0,100,4.0,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,43.6,100,42.5,100,301,100,307,100,53.6,100,53.6,100
2021-02-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T19:50:00.000Z,110,2021-02-09T19:54:03.834Z,45.48692,100,-61.14097,100,-3.7,100,2.2,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.2,100,301,100,52.2,100,5.0,100,0.0,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,43.2,100,42.1,100,301,100,306,100,52.2,100,51.1,100
2021-02-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T20:00:00.000Z,108,2021-02-09T20:04:01.896Z,45.48695,100,-61.140980000000006,100,-3.6,100,2.2,100,13.6,100,3.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1019.3,100,43.6,100,297,100,57.2,100,5.0,100,0.0,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,43.6,100,42.1,100,297,100,303,100,57.2,100,51.8,100
2021-02-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T20:10:00.000Z,110,2021-02-09T20:17:03.958Z,45.48695,100,-61.140980000000006,100,-3.7,100,2.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.1,100,291,100,55.4,100,5.0,100,1.0,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,42.1,100,41.0,100,291,100,296,100,55.4,100,52.9,100
2021-02-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T20:20:00.000Z,110,2021-02-09T22:20:41.678Z,45.48697,100,-61.140980000000006,100,-3.8,100,2.2,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.2,100,286,100,48.2,100,5.0,100,1.0,1,0.9,1,1019.5,1,1019.5,100,1019.5,100,39.2,100,37.8,100,286,100,291,100,48.2,100,46.4,100
2021-02-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T20:30:00.000Z,110,2021-02-09T22:30:55.715Z,45.487,100,-61.14100000000001,100,-4.0,100,2.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.3,100,282,100,47.9,100,5.0,100,2.0,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,40.3,100,38.9,100,282,100,287,100,47.9,100,46.4,100
2021-02-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T20:40:00.000Z,110,2021-02-09T20:43:09.792Z,45.486979999999996,100,-61.14100000000001,100,-4.3,100,2.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.1,100,284,100,51.8,100,5.0,100,,4,1.1,1,1019.7,1,1019.7,100,1019.7,100,42.1,100,40.7,100,284,100,289,100,51.8,100,50.4,100
2021-02-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T20:50:00.000Z,110,2021-02-09T20:55:17.454Z,45.48695,100,-61.14100000000001,100,-4.3,100,2.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.2,100,286,100,49.3,100,5.0,100,1.0,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,39.2,100,37.8,100,286,100,291,100,49.3,100,49.0,100
2021-02-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T21:00:00.000Z,108,2021-02-09T21:03:35.841Z,45.486979999999996,100,-61.140980000000006,100,-4.4,100,2.2,100,12.8,100,0.9,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.2,100,1019.8,100,39.2,100,286,100,49.0,100,5.0,100,2.0,1,0.9,1,1019.8,1,1019.8,100,1019.9,100,39.2,100,37.8,100,286,100,291,100,49.0,100,46.8,100
2021-02-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T21:10:00.000Z,110,2021-02-09T21:16:28.725Z,45.486999999999995,100,-61.14100000000001,100,-4.5,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.8,100,290,100,46.8,100,5.0,100,3.0,1,0.7,1,1019.8,1,1019.8,100,1019.8,100,37.8,100,36.7,100,290,100,295,100,46.8,100,45.4,100
2021-02-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T21:20:00.000Z,110,2021-02-09T21:23:31.424Z,45.487,100,-61.14103000000001,100,-4.6,100,2.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,287,100,51.1,100,5.0,100,,4,0.5,1,1019.8,1,1019.8,100,1019.8,100,39.6,100,38.2,100,287,100,293,100,51.1,100,48.2,100
2021-02-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T21:30:00.000Z,110,2021-02-09T21:33:31.748Z,45.486999999999995,100,-61.14103000000001,100,-4.5,100,2.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.4,100,286,100,44.3,100,5.0,100,,4,0.5,1,1019.8,1,1019.8,100,1019.8,100,36.4,100,35.3,100,286,100,292,100,44.3,100,42.8,100
2021-02-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T21:40:00.000Z,110,2021-02-09T21:43:30.126Z,45.48695,100,-61.140980000000006,100,-4.7,100,2.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,283,100,46.1,100,5.0,100,,4,0.7,1,1020.1,1,1020.1,100,1020.1,100,35.3,100,34.2,100,283,100,288,100,46.1,100,46.4,100
2021-02-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T21:50:00.000Z,110,2021-02-09T22:28:50.356Z,45.48698,100,-61.14102,100,-4.8,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.8,100,284,100,39.6,100,5.0,100,3.0,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,32.8,100,31.7,100,284,100,289,100,39.6,100,38.9,100
2021-02-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T22:00:00.000Z,108,2021-02-09T22:03:43.168Z,45.48697,100,-61.14102,100,-4.8,100,2.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1020.4,100,33.5,100,284,100,43.6,100,5.0,100,3.0,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,33.5,100,32.4,100,284,100,289,100,43.6,100,42.5,100
2021-02-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T22:10:00.000Z,110,2021-02-09T22:16:44.079Z,45.48697,100,-61.14100000000001,100,-4.8,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,282,100,43.2,100,5.0,100,3.0,1,1.2,1,1020.5,1,1020.5,100,1020.6,100,34.2,100,33.1,100,282,100,287,100,43.2,100,42.5,100
2021-02-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T22:20:00.000Z,110,2021-02-09T22:23:46.636Z,45.48695,100,-61.14102,100,-5.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.1,100,274,100,40.7,100,5.0,100,3.0,1,1.4,1,1020.5,1,1020.5,100,1020.6,100,33.1,100,32.0,100,274,100,279,100,40.7,100,38.9,100
2021-02-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T22:30:00.000Z,110,2021-02-09T22:33:50.090Z,45.48697,100,-61.14102,100,-5.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.5,100,280,100,40.0,100,5.0,100,1.0,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,33.5,100,32.4,100,280,100,285,100,40.0,100,40.0,100
2021-02-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T22:40:00.000Z,110,2021-02-09T22:43:50.772Z,45.486979999999996,100,-61.14100000000001,100,-5.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.2,100,283,100,40.7,100,5.0,100,1.0,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,34.2,100,33.5,100,283,100,288,100,40.7,100,40.0,100
2021-02-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T22:50:00.000Z,110,2021-02-09T22:53:53.017Z,45.48698,100,-61.14102,100,-5.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.9,100,282,100,42.8,100,5.0,100,1.0,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,34.9,100,33.8,100,282,100,287,100,42.8,100,41.4,100
2021-02-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T23:00:00.000Z,108,2021-02-09T23:04:11.037Z,45.48697,100,-61.14100000000001,100,-5.2,100,2.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1020.2,100,33.5,100,282,100,42.5,100,5.0,100,0.0,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,32.8,100,282,100,287,100,42.5,100,41.4,100
2021-02-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T23:10:00.000Z,110,2021-02-09T23:22:07.380Z,45.48695,100,-61.14100000000001,100,-5.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.0,100,283,100,36.7,100,5.0,100,0.0,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,32.0,100,31.0,100,283,100,288,100,36.7,100,36.4,100
