sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-25T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T19:00:00.000Z,108,2020-09-25T19:03:28.325Z,45.48727,100,-61.14108,100,15.5,100,15.5,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,4.4,100,3.0,100,9.5,100,1017.9,100,29.9,100,328,100,35.3,100,5.0,100,5,1,-0.3,1,1017.9,1,1017.9,1017.9,29.9,29.2,328,333,35.3,34.6,5.0,4.0
2020-09-25T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T19:10:00.000Z,110,2020-09-25T19:16:03.027Z,45.48725,100,-61.141119999999994,100,15.5,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,325,100,34.6,100,5.0,100,5,1,-0.2,1,1018.0,1,1018.0,1018.0,28.8,28.1,325,330,34.6,33.8,5.0,4.0
2020-09-25T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T19:20:00.000Z,110,2020-09-25T19:23:13.023Z,45.48727,100,-61.1411,100,15.5,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,328,100,35.3,100,5.0,100,5,1,-0.2,1,1018.0,1,1018.0,1018.1,29.2,28.4,328,333,35.3,33.8,5.0,4.0
2020-09-25T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T19:30:00.000Z,110,2020-09-25T19:33:16.678Z,45.48727,100,-61.1411,100,15.5,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,328,100,34.2,100,5.0,100,5,1,-0.1,1,1018.1,1,1018.1,1018.1,29.9,29.2,328,333,34.2,33.8,5.0,4.0
2020-09-25T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T19:40:00.000Z,110,2020-09-25T19:43:19.108Z,45.48725,100,-61.14112,100,15.4,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,328,100,33.5,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,1018.1,28.4,27.7,328,333,33.5,32.8,5.0,4.0
2020-09-25T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T19:50:00.000Z,110,2020-09-25T19:53:21.217Z,45.48725,100,-61.1411,100,15.3,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,328,100,35.3,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,1018.1,29.9,29.2,328,333,35.3,34.9,5.0,4.0
2020-09-25T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T20:00:00.000Z,108,2020-09-25T20:03:15.599Z,45.48727,100,-61.14115,100,15.3,100,15.4,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.9,100,2.8,100,10.0,100,1018.2,100,28.8,100,327,100,33.8,100,5.0,100,3,1,0.1,1,1018.2,1,1018.2,1018.2,28.8,28.1,327,332,33.8,33.1,5.0,4.0
2020-09-25T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T20:10:00.000Z,110,2020-09-25T20:16:19.687Z,45.48727,100,-61.14113,100,15.2,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,326,100,33.5,100,5.0,100,3,1,0.2,1,1018.2,1,1018.2,1018.2,28.4,27.7,326,331,33.5,32.0,5.0,4.0
2020-09-25T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T20:20:00.000Z,110,2020-09-25T20:23:21.750Z,45.4873,100,-61.14115,100,15.2,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,324,100,32.4,100,5.0,100,3,1,0.4,1,1018.3,1,1018.3,1018.3,26.6,25.9,324,329,32.4,32.4,5.0,4.0
2020-09-25T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T20:30:00.000Z,110,2020-09-25T20:33:21.771Z,45.48723,100,-61.14105,100,15.1,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,325,100,32.4,100,5.0,100,3,1,0.4,1,1018.2,1,1018.2,1018.2,27.0,26.3,325,330,32.4,32.8,5.0,4.0
2020-09-25T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T20:40:00.000Z,110,2020-09-25T20:43:31.425Z,45.48725,100,-61.1411,100,15.1,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,322,100,34.9,100,5.0,100,1,1,0.4,1,1018.1,1,1018.1,1018.1,28.4,27.7,322,327,34.9,33.5,5.0,4.0
2020-09-25T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T20:50:00.000Z,110,2020-09-25T20:53:35.945Z,45.48727,100,-61.14113,100,15.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,325,100,33.5,100,5.0,100,2,1,0.6,1,1018.3,1,1018.3,1018.3,26.6,25.9,325,330,33.5,32.8,5.0,4.0
2020-09-25T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T21:00:00.000Z,108,2020-09-25T21:03:43.601Z,45.48725,100,-61.14112,100,15.0,100,15.3,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.3,100,2.8,100,9.1,100,1018.4,100,25.9,100,326,100,31.7,100,5.0,100,2,1,0.7,1,1018.4,1,1018.4,1018.4,25.9,25.2,326,331,31.7,30.6,5.0,4.0
2020-09-25T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T21:10:00.000Z,110,2020-09-25T21:16:38.399Z,45.48725,100,-61.141119999999994,100,14.9,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.6,100,327,100,31.7,100,5.0,100,2,1,0.8,1,1018.5,1,1018.5,1018.6,26.6,25.9,327,332,31.7,31.7,5.0,4.0
2020-09-25T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T21:20:00.000Z,110,2020-09-25T21:23:36.450Z,45.48727,100,-61.1411,100,14.8,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,327,100,30.2,100,5.0,100,3,1,0.9,1,1018.7,1,1018.7,1018.7,24.8,24.1,327,332,30.2,29.9,5.0,4.0
2020-09-25T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T21:30:00.000Z,110,2020-09-25T21:33:48.065Z,45.48727,100,-61.141119999999994,100,14.7,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,330,100,28.1,100,5.0,100,3,1,1.0,1,1018.8,1,1018.8,1018.8,23.4,22.7,330,335,28.1,27.7,5.0,4.0
2020-09-25T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T21:40:00.000Z,110,2020-09-25T21:42:42.797Z,45.48723,100,-61.14112,100,14.7,100,15.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,330,100,27.7,100,5.0,100,3,1,1.1,1,1018.9,1,1018.9,1019.0,21.6,21.2,330,335,27.7,27.7,5.0,4.0
2020-09-25T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T21:50:00.000Z,110,2020-09-25T21:53:53.944Z,45.48725,100,-61.141130000000004,100,14.6,100,15.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,331,100,23.0,100,5.0,100,3,1,1.2,1,1019.1,1,1019.1,1019.1,19.4,19.1,331,336,23.0,22.7,5.0,4.0
2020-09-25T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T22:00:00.000Z,108,2020-09-25T22:03:58.631Z,45.48725,100,-61.14113,100,14.4,100,15.3,100,12.9,100,0.1,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.4,100,3.0,100,10.0,100,1019.2,100,16.6,100,334,100,22.0,100,5.0,100,3,1,1.2,1,1019.2,1,1019.2,1019.2,16.6,16.2,334,339,22.0,21.2,5.0,4.0
2020-09-25T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T22:10:00.000Z,110,2020-09-25T22:15:59.161Z,45.48725,100,-61.141130000000004,100,14.4,100,15.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,334,100,22.3,100,5.0,100,3,1,1.2,1,1019.2,1,1019.2,1019.2,17.3,16.9,334,339,22.3,22.7,5.0,4.0
2020-09-25T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T22:20:00.000Z,110,2020-09-25T22:24:02.939Z,45.48728,100,-61.141130000000004,100,14.3,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.8,100,297,100,14.4,100,5.0,100,3,1,1.4,1,1019.4,1,1019.4,1019.4,10.8,10.1,297,303,14.4,14.4,5.0,4.0
2020-09-25T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T22:30:00.000Z,110,2020-09-25T22:33:59.592Z,45.48728,100,-61.141119999999994,100,14.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,310,100,15.8,100,5.0,100,3,1,1.3,1,1019.4,1,1019.4,1019.4,11.9,11.5,310,315,15.8,15.5,5.0,4.0
2020-09-25T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T22:40:00.000Z,110,2020-09-25T22:43:03.593Z,45.48727,100,-61.1411,100,14.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,316,100,20.2,100,5.0,100,3,1,1.3,1,1019.4,1,1019.4,1019.4,15.1,14.8,316,321,20.2,19.8,5.0,4.0
2020-09-25T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T22:50:00.000Z,110,2020-09-25T22:53:01.792Z,45.48728,100,-61.141119999999994,100,14.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,323,100,18.7,100,5.0,100,3,1,1.4,1,1019.5,1,1019.5,1019.5,14.8,14.4,323,328,18.7,18.4,5.0,4.0
2020-09-25T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T23:00:00.000Z,108,2020-09-25T23:03:29.051Z,45.48728,100,-61.14113,100,14.0,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.2,100,0.3,100,7.6,100,3.7,100,9.5,100,1019.7,100,9.4,100,339,100,14.0,100,5.0,100,3,1,1.5,1,1019.7,1,1019.7,1019.7,9.4,9.4,339,344,14.0,14.0,5.0,4.0
2020-09-25T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T23:10:00.000Z,110,2020-09-25T23:16:08.264Z,45.4873,100,-61.141130000000004,100,14.0,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,317,100,12.6,100,5.0,100,3,1,1.7,1,1019.9,1,1019.9,1019.9,8.3,7.9,317,322,12.6,13.0,5.0,4.0
2020-09-25T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T23:20:00.000Z,110,2020-09-25T23:23:21.574Z,45.48728,100,-61.14112,100,14.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,307,100,11.9,100,5.0,100,3,1,1.7,1,1019.9,1,1019.9,1020.0,9.0,8.6,307,312,11.9,10.8,5.0,4.0
2020-09-25T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-25T23:30:00.000Z,110,2020-09-25T23:33:23.761Z,45.4873,100,-61.14113,100,14.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,295,100,13.0,100,5.0,100,3,1,1.8,1,1020.0,1,1020.0,1020.0,10.1,9.7,295,300,13.0,12.6,5.0,4.0
2020-09-25T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-25T23:40:00.000Z,110,2020-09-25T23:43:58.524Z,45.4873,100,-61.14115,100,13.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,296,100,11.5,100,5.0,100,1,1,2.0,1,1020.1,1,1020.1,1020.2,9.0,8.6,296,301,11.5,11.2,5.0,4.0
2020-09-25T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-25T23:50:00.000Z,110,2020-09-25T23:53:21.546Z,45.487300,100,-61.141130,100,13.8,100,15.2,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.5,100,290,100,9.7,100,5.00,100,2,1,1.9,1,1020.2,1,1020.2,1020.2,6.5,6.1,290,295,9.7,9.4,5.00,4.00
