sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T15:50:00.000Z,110,2021-08-11T15:52:55.938Z,45.487320000000004,100,-61.14138000000001,100,18.7,100,18.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.7,100,112,100,11.2,100,5.0,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,9.7,100,9.7,100,112,100,119,100,11.2,100,11.5,100
2021-08-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T16:00:00.000Z,108,2021-08-11T16:03:16.938Z,45.48732,100,-61.14137,100,18.6,100,18.4,100,13.4,100,1.4,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,5.5,100,4.8,100,5.9,100,1019.5,100,8.3,100,112,100,10.1,100,5.0,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,8.3,100,8.3,100,112,100,119,100,10.1,100,10.1,100
2021-08-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T16:10:00.000Z,110,2021-08-11T16:16:38.149Z,45.487320000000004,100,-61.141369999999995,100,18.7,100,18.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,122,100,12.6,100,5.0,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.0,100,122,100,130,100,12.6,100,12.6,100
2021-08-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T16:20:00.000Z,110,2021-08-11T16:23:30.994Z,45.48733,100,-61.14137,100,18.7,100,18.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,121,100,15.8,100,5.0,100,8,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,12.2,100,121,100,127,100,15.8,100,15.8,100
2021-08-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T16:30:00.000Z,110,2021-08-11T16:33:34.808Z,45.487320000000004,100,-61.141369999999995,100,18.8,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,114,100,17.6,100,5.0,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,15.1,100,114,100,121,100,17.6,100,17.6,100
2021-08-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T16:40:00.000Z,110,2021-08-11T16:42:48.335Z,45.48732,100,-61.14137,100,18.8,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,109,100,19.4,100,5.0,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.9,100,109,100,116,100,19.4,100,19.4,100
2021-08-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T16:50:00.000Z,110,2021-08-11T16:53:45.655Z,45.48733,100,-61.14135,100,18.8,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,112,100,18.7,100,5.0,100,7,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,16.2,100,112,100,119,100,18.7,100,19.1,100
2021-08-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T17:00:00.000Z,108,2021-08-11T17:02:47.265Z,45.48733,100,-61.14137,100,18.8,100,18.5,100,13.4,100,1.1,100,3.6,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,5.6,100,4.9,100,5.3,100,1019.4,100,15.1,100,109,100,16.9,100,5.0,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,13.3,100,109,100,114,100,16.9,100,16.2,100
2021-08-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T17:10:00.000Z,110,2021-08-11T17:15:50.201Z,45.48733,100,-61.141369999999995,100,18.9,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,115,100,17.6,100,5.0,100,7,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,14.4,100,115,100,119,100,17.6,100,17.3,100
2021-08-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T17:20:00.000Z,110,2021-08-11T17:22:52.956Z,45.48735,100,-61.14138000000001,100,18.9,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,112,100,18.4,100,5.0,100,7,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.1,100,112,100,117,100,18.4,100,17.6,100
2021-08-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T17:30:00.000Z,110,2021-08-11T17:33:50.521Z,45.48733,100,-61.141369999999995,100,18.9,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,111,100,17.3,100,5.0,100,6,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,14.0,100,111,100,116,100,17.3,100,16.6,100
2021-08-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T17:40:00.000Z,110,2021-08-11T17:42:51.478Z,45.48733,100,-61.14137,100,18.9,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,111,100,16.9,100,5.0,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,13.0,100,111,100,115,100,16.9,100,16.2,100
2021-08-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T17:50:00.000Z,110,2021-08-11T17:52:52.644Z,45.48733,100,-61.14138000000001,100,19.0,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,115,100,16.9,100,5.0,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,13.7,100,115,100,119,100,16.9,100,15.8,100
2021-08-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T18:00:00.000Z,108,2021-08-11T18:05:09.605Z,45.48733,100,-61.14138000000001,100,19.2,100,18.5,100,13.4,100,1.0,100,3.6,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,5.8,100,4.2,100,6.3,100,1019.4,100,14.8,100,109,100,16.2,100,5.0,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,13.0,100,109,100,113,100,16.2,100,15.1,100
2021-08-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T18:10:00.000Z,110,2021-08-11T18:16:07.762Z,45.48733,100,-61.14138000000001,100,19.1,100,18.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,110,100,16.9,100,5.0,100,6,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,13.3,100,110,100,114,100,16.9,100,16.2,100
2021-08-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T18:20:00.000Z,110,2021-08-11T18:23:16.318Z,45.48735,100,-61.14137,100,19.1,100,18.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,110,100,16.9,100,5.0,100,6,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,13.3,100,110,100,114,100,16.9,100,15.5,100
2021-08-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T18:30:00.000Z,110,2021-08-11T18:33:12.306Z,45.48735,100,-61.14135,100,19.2,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,113,100,15.1,100,5.0,100,6,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,12.2,100,113,100,117,100,15.1,100,14.0,100
2021-08-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T18:40:00.000Z,110,2021-08-11T18:43:17.338Z,45.48733,100,-61.1414,100,19.2,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,115,100,14.8,100,5.0,100,6,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,11.9,100,115,100,120,100,14.8,100,14.4,100
2021-08-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T18:50:00.000Z,110,2021-08-11T18:53:18.459Z,45.48733,100,-61.14135,100,19.1,100,18.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,113,100,13.7,100,5.0,100,7,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,12.6,100,10.4,100,113,100,117,100,13.7,100,12.6,100
2021-08-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T19:00:00.000Z,108,2021-08-11T19:03:12.352Z,45.48733,100,-61.14138000000001,100,19.0,100,18.4,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.3,100,3.8,100,6.1,100,1019.3,100,13.3,100,112,100,15.1,100,5.0,100,7,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,11.5,100,112,100,116,100,15.1,100,14.0,100
2021-08-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T19:10:00.000Z,110,2021-08-11T19:16:26.493Z,45.48732,100,-61.14137,100,19.0,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,116,100,16.2,100,5.0,100,7,1,-0.3,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.0,100,116,100,120,100,16.2,100,15.5,100
2021-08-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T19:20:00.000Z,110,2021-08-11T19:23:25.847Z,45.48735,100,-61.1414,100,19.0,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,113,100,16.9,100,5.0,100,6,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,13.7,100,113,100,117,100,16.9,100,16.2,100
2021-08-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T19:30:00.000Z,110,2021-08-11T19:33:26.264Z,45.48737,100,-61.14142,100,19.1,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,123,100,17.6,100,5.0,100,7,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,15.5,100,123,100,128,100,17.6,100,17.3,100
2021-08-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T19:40:00.000Z,110,2021-08-11T19:43:30.917Z,45.48733,100,-61.14138000000001,100,19.0,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,124,100,17.6,100,5.0,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,15.5,100,124,100,129,100,17.6,100,17.6,100
2021-08-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T19:50:00.000Z,110,2021-08-11T19:53:30.092Z,45.48733,100,-61.14138000000001,100,19.2,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,125,100,16.9,100,5.0,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.4,100,125,100,130,100,16.9,100,16.6,100
2021-08-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T20:00:00.000Z,108,2021-08-11T20:03:32.984Z,45.48735,100,-61.14138000000001,100,19.3,100,18.5,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.3,100,3.9,100,5.7,100,1019.1,100,14.8,100,130,100,16.6,100,5.0,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.4,100,130,100,134,100,16.6,100,16.2,100
2021-08-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T20:10:00.000Z,110,2021-08-11T20:16:31.898Z,45.48735,100,-61.14137,100,19.1,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,128,100,15.5,100,5.0,100,7,1,-0.3,1,1019.0,1,1019.0,100,1019.1,100,12.2,100,11.5,100,128,100,132,100,15.5,100,15.1,100
2021-08-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T20:20:00.000Z,110,2021-08-11T20:23:38.664Z,45.48733,100,-61.14138000000001,100,19.5,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,139,100,14.0,100,5.0,100,8,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.5,100,139,100,144,100,14.0,100,13.3,100
2021-08-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T20:30:00.000Z,110,2021-08-11T20:32:45.322Z,45.48732,100,-61.1414,100,19.4,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,143,100,17.3,100,5.0,100,8,1,-0.4,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.3,100,143,100,148,100,17.3,100,16.9,100
2021-08-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T20:40:00.000Z,110,2021-08-11T20:42:47.889Z,45.48735,100,-61.14138000000001,100,19.3,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,139,100,17.3,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.1,100,139,100,144,100,17.3,100,16.9,100
2021-08-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T20:50:00.000Z,110,2021-08-11T20:52:50.250Z,45.48735,100,-61.1414,100,19.0,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,135,100,16.9,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,135,100,140,100,16.9,100,16.9,100
2021-08-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T21:00:00.000Z,108,2021-08-11T21:02:47.810Z,45.48733,100,-61.14142,100,18.9,100,18.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,5.7,100,3.7,100,6.5,100,1018.7,100,16.2,100,128,100,17.6,100,5.0,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.8,100,128,100,133,100,17.6,100,17.6,100
2021-08-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T21:10:00.000Z,110,2021-08-11T21:15:52.629Z,45.48733,100,-61.14142,100,18.8,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,124,100,18.0,100,5.0,100,8,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.8,100,124,100,129,100,18.0,100,17.3,100
2021-08-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T21:20:00.000Z,110,2021-08-11T21:22:57.503Z,45.48735,100,-61.14142,100,18.8,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,120,100,18.4,100,5.0,100,8,1,-0.7,1,1018.5,1,1018.5,100,1018.6,100,16.2,100,15.5,100,120,100,124,100,18.4,100,18.4,100
2021-08-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T21:30:00.000Z,110,2021-08-11T21:32:54.247Z,45.48735,100,-61.14142,100,18.7,100,18.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,123,100,17.6,100,5.0,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,15.5,100,123,100,128,100,17.6,100,17.3,100
2021-08-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T21:40:00.000Z,110,2021-08-11T21:42:54.533Z,45.48733,100,-61.14145,100,18.8,100,18.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,131,100,16.2,100,5.0,100,7,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.0,100,131,100,136,100,16.2,100,15.5,100
2021-08-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T21:50:00.000Z,110,2021-08-11T21:53:12.319Z,45.48735,100,-61.1414,100,18.8,100,18.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,130,100,16.9,100,5.0,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,13.7,100,130,100,135,100,16.9,100,16.6,100
2021-08-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T22:00:00.000Z,108,2021-08-11T22:03:11.463Z,45.48735,100,-61.14142,100,18.7,100,18.4,100,12.9,100,0.4,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.1,100,3.5,100,5.9,100,1018.5,100,15.1,100,131,100,17.6,100,5.0,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,14.8,100,131,100,136,100,17.6,100,17.3,100
2021-08-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T22:10:00.000Z,110,2021-08-11T22:16:12.599Z,45.48733,100,-61.14137,100,18.7,100,18.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,133,100,16.6,100,5.0,100,7,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.0,100,133,100,138,100,16.6,100,15.8,100
2021-08-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T22:20:00.000Z,110,2021-08-11T22:23:16.183Z,45.48737,100,-61.14147,100,18.7,100,18.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,136,100,16.2,100,5.0,100,6,1,-0.7,1,1018.4,1,1018.4,100,1018.5,100,14.0,100,13.7,100,136,100,141,100,16.2,100,15.8,100
2021-08-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T22:30:00.000Z,110,2021-08-11T22:33:16.922Z,45.48735,100,-61.14142,100,18.6,100,18.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,136,100,12.6,100,5.0,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,11.5,100,10.8,100,136,100,141,100,12.6,100,12.6,100
2021-08-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T22:40:00.000Z,110,2021-08-11T22:43:14.290Z,45.48725,100,-61.1413,100,18.6,100,18.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,124,100,13.7,100,5.0,100,7,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,11.9,100,124,100,128,100,13.7,100,13.3,100
2021-08-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T22:50:00.000Z,110,2021-08-11T22:53:22.463Z,45.48735,100,-61.1414,100,18.5,100,18.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,125,100,12.6,100,5.0,100,6,1,-0.8,1,1018.3,1,1018.3,100,1018.4,100,11.5,100,10.8,100,125,100,129,100,12.6,100,12.6,100
2021-08-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T23:00:00.000Z,108,2021-08-11T23:03:29.503Z,45.487320000000004,100,-61.14142,100,18.6,100,18.3,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.4,100,4.0,100,5.6,100,1018.4,100,10.4,100,119,100,11.9,100,5.0,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,9.4,100,119,100,124,100,11.9,100,11.2,100
2021-08-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T23:10:00.000Z,110,2021-08-11T23:16:29.348Z,45.48735,100,-61.1414,100,18.5,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.8,100,116,100,12.2,100,5.0,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,10.8,100,9.7,100,116,100,120,100,12.2,100,11.9,100
2021-08-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T23:20:00.000Z,110,2021-08-11T23:23:27.698Z,45.48737,100,-61.1414,100,18.5,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.2,100,122,100,13.3,100,5.0,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,11.2,100,10.4,100,122,100,127,100,13.3,100,13.0,100
2021-08-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-08-11T23:30:00.000Z,110,2021-08-11T23:33:32.674Z,45.48735,100,-61.1414,100,18.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,117,100,14.0,100,5.0,100,5,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,10.8,100,117,100,120,100,14.0,100,13.7,100
