sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T16:00:00.000Z,108,2023-05-18T16:02:49.560Z,45.48693,100,-61.14106999999999,100,5.7,100,4.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1016.6,100,34.6,100,293,100,43.9,100,5,100,3.6,1,1,1,1016.6,1,1016.6,100,1016.6,100,34.6,100,32.0,100,293,100,296,100,43.9,100,40.7,100
2023-05-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T16:10:00.000Z,110,2023-05-18T16:16:06.154Z,45.48692,100,-61.14100000000001,100,5.5,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,303,100,43.2,100,5,100,3.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,34.9,100,303,100,306,100,43.2,100,42.8,100
2023-05-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T16:20:00.000Z,110,2023-05-18T16:23:04.231Z,45.48693,100,-61.14100000000001,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.2,100,300,100,43.6,100,5,100,3.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,34.2,100,32.4,100,300,100,302,100,43.6,100,43.2,100
2023-05-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T16:30:00.000Z,110,2023-05-18T16:33:03.933Z,45.48692,100,-61.14103000000001,100,5.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,303,100,38.9,100,5,100,3.4,1,3,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,28.8,100,303,100,305,100,38.9,100,38.5,100
2023-05-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T16:40:00.000Z,110,2023-05-18T16:43:07.140Z,45.4869,100,-61.14102,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,305,100,44.3,100,5,100,3.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,36.7,100,34.9,100,305,100,307,100,44.3,100,43.6,100
2023-05-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T16:50:00.000Z,110,2023-05-18T16:53:08.194Z,45.48692,100,-61.14103000000001,100,5.8,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.5,100,300,100,42.1,100,5,100,3.5,1,3,1,1017.7,1,1017.7,100,1017.7,100,33.5,100,32.0,100,300,100,303,100,42.1,100,40.3,100
2023-05-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T17:00:00.000Z,108,2023-05-18T17:03:11.164Z,45.4869,100,-61.14103000000001,100,5.7,100,4.6,100,13.8,100,0.7,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,10.0,100,1017.8,100,36.7,100,305,100,43.9,100,5,100,3.5,1,3,1,1017.8,1,1017.8,100,1017.9,100,36.7,100,35.3,100,305,100,308,100,43.9,100,42.8,100
2023-05-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T17:10:00.000Z,110,2023-05-18T17:16:13.478Z,45.4869,100,-61.14105,100,5.6,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,312,100,39.6,100,5,100,3.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,31.7,100,312,100,314,100,39.6,100,39.2,100
2023-05-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T17:20:00.000Z,110,2023-05-18T17:23:20.873Z,45.48692,100,-61.14103000000001,100,5.9,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,319,100,41.8,100,5,100,3.5,1,3,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,32.4,100,319,100,321,100,41.8,100,40.3,100
2023-05-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T17:30:00.000Z,110,2023-05-18T17:33:20.466Z,45.48687,100,-61.14106999999999,100,5.9,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.5,100,318,100,40.0,100,5,100,3.6,1,3,1,1018.5,1,1018.5,100,1018.5,100,33.5,100,32.8,100,318,100,320,100,40.0,100,38.9,100
2023-05-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T17:40:00.000Z,110,2023-05-18T17:43:21.565Z,45.4869,100,-61.14106999999999,100,6.0,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,319,100,42.8,100,5,100,3.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,34.9,100,33.8,100,319,100,321,100,42.8,100,41.0,100
2023-05-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T17:50:00.000Z,110,2023-05-18T17:53:24.217Z,45.48695,100,-61.14108,100,5.7,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,312,100,37.1,100,5,100,3.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,27.7,100,312,100,314,100,37.1,100,35.6,100
2023-05-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T18:00:00.000Z,108,2023-05-18T18:03:21.471Z,45.4869,100,-61.1411,100,5.5,100,4.5,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,10.5,100,1019.1,100,27.4,100,309,100,32.0,100,5,100,3.7,1,2,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.3,100,309,100,312,100,32.0,100,31.7,100
2023-05-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T18:10:00.000Z,110,2023-05-18T18:16:36.078Z,45.48693,100,-61.14105,100,5.7,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.8,100,317,100,27.7,100,5,100,3.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,22.7,100,317,100,319,100,27.7,100,26.6,100
2023-05-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T18:20:00.000Z,110,2023-05-18T18:23:38.022Z,45.48693,100,-61.140980000000006,100,6.1,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,315,100,36.7,100,5,100,3.6,1,1,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.1,100,315,100,317,100,36.7,100,37.1,100
2023-05-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T18:30:00.000Z,110,2023-05-18T18:33:39.455Z,45.4869,100,-61.14106999999999,100,6.0,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,316,100,38.9,100,5,100,3.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,30.6,100,316,100,318,100,38.9,100,37.8,100
2023-05-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T18:40:00.000Z,110,2023-05-18T18:43:48.066Z,45.4869,100,-61.1411,100,6.4,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.8,100,323,100,43.6,100,5,100,3.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,33.8,100,32.8,100,323,100,325,100,43.6,100,42.5,100
2023-05-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T18:50:00.000Z,110,2023-05-18T18:53:40.236Z,45.48688,100,-61.14106999999999,100,6.4,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.1,100,320,100,44.3,100,5,100,3.2,1,1,1,1019.4,1,1019.4,100,1019.5,100,37.1,100,35.6,100,320,100,323,100,44.3,100,43.6,100
2023-05-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T19:00:00.000Z,108,2023-05-18T19:03:44.497Z,45.48688,100,-61.14108,100,6.4,100,4.3,100,13.8,100,0.6,100,3.6,100,0.4,100,0.8,100,3.0,100,0.5,100,0.6,100,2.6,100,2.9,100,2.6,100,1019.6,100,36.7,100,319,100,43.9,100,5,100,3.1,1,1,1,1019.6,1,1019.6,100,1019.7,100,36.7,100,35.3,100,319,100,322,100,43.9,100,42.8,100
2023-05-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T19:10:00.000Z,110,2023-05-18T19:15:48.360Z,45.4869,100,-61.14106999999999,100,6.4,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,321,100,43.2,100,5,100,3.1,1,1,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,32.4,100,321,100,323,100,43.2,100,41.4,100
2023-05-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T19:20:00.000Z,110,2023-05-18T19:22:47.500Z,45.4869,100,-61.14108,100,6.5,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.9,100,325,100,41.8,100,5,100,2.9,1,1,1,1019.9,1,1019.9,100,1020.0,100,34.9,100,33.5,100,325,100,328,100,41.8,100,41.4,100
2023-05-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T19:30:00.000Z,110,2023-05-18T19:32:47.975Z,45.4869,100,-61.14108,100,6.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.0,100,322,100,40.3,100,5,100,2.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,32.0,100,31.0,100,322,100,325,100,40.3,100,40.0,100
2023-05-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T19:40:00.000Z,110,2023-05-18T19:42:50.417Z,45.4869,100,-61.14108,100,6.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,320,100,36.0,100,5,100,3.0,1,1,1,1020.4,1,1020.4,100,1020.4,100,28.8,100,27.4,100,320,100,322,100,36.0,100,35.3,100
2023-05-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T19:50:00.000Z,110,2023-05-18T19:52:50.638Z,45.4869,100,-61.14108,100,6.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,319,100,40.7,100,5,100,2.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,30.6,100,319,100,321,100,40.7,100,40.0,100
2023-05-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T20:00:00.000Z,108,2023-05-18T20:09:15.133Z,45.48692,100,-61.14108,100,6.5,100,4.2,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,10.0,100,1020.6,100,27.7,100,322,100,38.5,100,5,100,2.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,26.3,100,322,100,324,100,38.5,100,37.8,100
2023-05-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T20:10:00.000Z,110,2023-05-18T20:16:13.022Z,45.48692,100,-61.14108,100,6.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,320,100,34.9,100,5,100,2.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.1,100,320,100,323,100,34.9,100,33.8,100
2023-05-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T20:20:00.000Z,110,2023-05-18T20:23:09.816Z,45.48692,100,-61.1411,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,319,100,34.2,100,5,100,2.6,1,2,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.6,100,319,100,322,100,34.2,100,33.5,100
2023-05-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T20:30:00.000Z,110,2023-05-18T20:33:16.423Z,45.48693,100,-61.1411,100,6.7,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,323,100,33.8,100,5,100,2.6,1,3,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,25.6,100,323,100,326,100,33.8,100,32.8,100
2023-05-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T20:40:00.000Z,110,2023-05-18T20:43:20.811Z,45.48695,100,-61.1411,100,6.6,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,323,100,31.7,100,5,100,2.6,1,3,1,1021.2,1,1021.2,100,1021.3,100,24.8,100,23.8,100,323,100,325,100,31.7,100,31.3,100
2023-05-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T20:50:00.000Z,110,2023-05-18T20:53:15.645Z,45.48693,100,-61.1411,100,6.7,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,323,100,29.2,100,5,100,2.6,1,3,1,1021.4,1,1021.4,100,1021.5,100,24.1,100,23.0,100,323,100,325,100,29.2,100,27.7,100
2023-05-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T21:00:00.000Z,108,2023-05-18T21:03:15.113Z,45.48695,100,-61.14106999999999,100,6.7,100,4.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.2,100,3.0,100,10.5,100,1021.5,100,23.0,100,321,100,26.3,100,5,100,2.5,1,3,1,1021.5,1,1021.5,100,1021.6,100,23.0,100,22.3,100,321,100,323,100,26.3,100,25.9,100
2023-05-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T21:10:00.000Z,110,2023-05-18T21:16:23.163Z,45.48695,100,-61.1411,100,6.6,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,323,100,25.2,100,5,100,2.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,19.1,100,323,100,325,100,25.2,100,24.1,100
2023-05-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T21:20:00.000Z,110,2023-05-18T21:23:20.146Z,45.48693,100,-61.1411,100,6.7,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.1,100,320,100,23.0,100,5,100,2.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,19.1,100,18.4,100,320,100,322,100,23.0,100,22.3,100
2023-05-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T21:30:00.000Z,110,2023-05-18T21:33:21.674Z,45.48693,100,-61.1411,100,6.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,325,100,23.4,100,5,100,2.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,18.4,100,17.6,100,325,100,327,100,23.4,100,22.7,100
2023-05-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T21:40:00.000Z,110,2023-05-18T21:43:23.125Z,45.48693,100,-61.1411,100,6.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,322,100,22.0,100,5,100,2.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,16.9,100,322,100,324,100,22.0,100,21.2,100
2023-05-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T21:50:00.000Z,110,2023-05-18T21:53:27.064Z,45.48693,100,-61.1411,100,6.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,323,100,22.3,100,5,100,3.0,1,2,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,17.6,100,323,100,325,100,22.3,100,21.6,100
2023-05-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T22:00:00.000Z,108,2023-05-18T22:03:31.775Z,45.48693,100,-61.141130000000004,100,7.0,100,4.2,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,6.3,100,3.3,100,10.5,100,1022.6,100,19.4,100,326,100,24.5,100,5,100,2.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.7,100,326,100,329,100,24.5,100,23.8,100
2023-05-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T22:10:00.000Z,110,2023-05-18T22:16:40.252Z,45.48693,100,-61.14112,100,6.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,323,100,20.5,100,5,100,2.9,1,3,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,16.2,100,323,100,325,100,20.5,100,19.4,100
2023-05-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T22:20:00.000Z,110,2023-05-18T22:23:45.164Z,45.48693,100,-61.1411,100,6.9,100,4.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,324,100,20.5,100,5,100,3.0,1,3,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.9,100,324,100,327,100,20.5,100,19.8,100
2023-05-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T22:30:00.000Z,110,2023-05-18T22:33:44.830Z,45.48695,100,-61.14112,100,6.8,100,4.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,324,100,22.0,100,5,100,3.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,16.9,100,324,100,326,100,22.0,100,20.9,100
2023-05-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T22:40:00.000Z,110,2023-05-18T22:42:44.149Z,45.48695,100,-61.141119999999994,100,6.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,323,100,17.6,100,5,100,3.0,1,3,1,1023.3,1,1023.3,100,1023.4,100,15.1,100,14.8,100,323,100,325,100,17.6,100,16.9,100
2023-05-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T22:50:00.000Z,110,2023-05-18T22:53:47.541Z,45.48695,100,-61.14112,100,6.6,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,319,100,14.0,100,5,100,3.0,1,3,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.2,100,319,100,321,100,14.0,100,13.3,100
2023-05-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T23:00:00.000Z,108,2023-05-18T23:02:50.734Z,45.48697,100,-61.141130000000004,100,6.5,100,4.2,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,9.1,100,4.2,100,10.5,100,1023.6,100,10.4,100,315,100,12.6,100,5,100,3.0,1,3,1,1023.6,1,1023.6,100,1023.7,100,10.4,100,9.7,100,315,100,317,100,12.6,100,12.2,100
2023-05-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T23:10:00.000Z,110,2023-05-18T23:15:51.813Z,45.48695,100,-61.14113,100,6.2,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.4,100,323,100,11.9,100,5,100,3.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,10.4,100,10.1,100,323,100,325,100,11.9,100,11.5,100
2023-05-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T23:20:00.000Z,110,2023-05-18T23:22:52.409Z,45.48695,100,-61.141130000000004,100,6.1,100,4.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.9,100,320,100,9.7,100,5,100,3.1,1,2,1,1023.9,1,1023.9,100,1024.0,100,7.9,100,7.6,100,320,100,322,100,9.7,100,9.4,100
2023-05-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T23:30:00.000Z,110,2023-05-18T23:32:57.814Z,45.48695,100,-61.14113,100,5.7,100,4.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.4,100,313,100,7.6,100,5,100,3.0,1,2,1,1024.1,1,1024.1,100,1024.1,100,5.4,100,4.7,100,313,100,314,100,7.6,100,6.8,100
2023-05-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-18T23:40:00.000Z,110,2023-05-18T23:42:54.976Z,45.48695,100,-61.141130000000004,100,5.8,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.8,100,309,100,7.6,100,5,100,3.0,1,1,1,1024.2,1,1024.2,100,1024.3,100,5.8,100,5.0,100,309,100,309,100,7.6,100,7.2,100
2023-05-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-18T23:50:00.000Z,110,2023-05-18T23:52:59.488Z,45.48695,100,-61.14112,100,6.1,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.0,100,291,100,6.8,100,5,100,2.9,1,1,1,1024.4,1,1024.4,100,1024.4,100,5.0,100,4.7,100,291,100,291,100,6.8,100,6.5,100
