sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T16:00:00.000Z,108,2024-04-04T16:03:21.639Z,45.48723,100,-61.14131999999999,100,2.5,100,2.1,100,13.0,100,1.4,100,3.5,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.4,100,1015.0,100,46.8,100,105,100,57.2,100,5,100,-2.2,1,8,1,1015.0,1,1015.0,100,1014.9,100,46.8,100,45.0,100,105,100,100,100,57.2,100,55.1,100
2024-04-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T16:10:00.000Z,110,2024-04-04T16:16:34.306Z,45.4872,100,-61.14131999999999,100,2.3,100,2.1,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.0,100,106,100,55.4,100,5,100,-1.6,1,8,1,1015.2,1,1015.2,100,1015.1,100,45.0,100,43.6,100,106,100,101,100,55.4,100,53.6,100
2024-04-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T16:20:00.000Z,110,2024-04-04T16:23:37.609Z,45.48718,100,-61.14131999999999,100,2.2,100,2.1,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.0,100,105,100,54.4,100,5,100,-1.6,1,8,1,1015.1,1,1015.1,100,1015.0,100,45.0,100,43.2,100,105,100,100,100,54.4,100,52.2,100
2024-04-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T16:30:00.000Z,110,2024-04-04T16:33:37.992Z,45.48718,100,-61.1413,100,2.1,100,2.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.9,100,105,100,53.6,100,5,100,-1.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,43.9,100,42.1,100,105,100,100,100,53.6,100,51.5,100
2024-04-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T16:40:00.000Z,110,2024-04-04T16:43:38.035Z,45.4872,100,-61.14131999999999,100,2.1,100,2.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,43.2,100,108,100,53.3,100,5,100,-1.9,1,6,1,1015.2,1,1015.2,100,1015.1,100,43.2,100,41.4,100,108,100,103,100,53.3,100,51.8,100
2024-04-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T16:50:00.000Z,110,2024-04-04T16:53:38.144Z,45.48718,100,-61.1413,100,2.0,100,2.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,108,100,46.8,100,5,100,-2.0,1,6,1,1015.2,1,1015.2,100,1015.2,100,39.6,100,38.2,100,108,100,104,100,46.8,100,46.1,100
2024-04-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T17:00:00.000Z,108,2024-04-04T17:02:39.405Z,45.4872,100,-61.1413,100,2.0,100,2.1,100,12.7,100,0.5,100,3.5,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,3.1,100,1015.4,100,40.0,100,110,100,50.4,100,5,100,-1.9,1,5,1,1015.4,1,1015.4,100,1015.3,100,40.0,100,38.5,100,110,100,105,100,50.4,100,49.0,100
2024-04-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T17:10:00.000Z,110,2024-04-04T17:15:46.251Z,45.48717,100,-61.14131999999999,100,2.0,100,2.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.8,100,110,100,51.5,100,5,100,-1.9,1,6,1,1015.1,1,1015.1,100,1015.1,100,41.8,100,40.3,100,110,100,105,100,51.5,100,50.0,100
2024-04-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T17:20:00.000Z,110,2024-04-04T17:22:44.830Z,45.48722,100,-61.14133,100,2.0,100,2.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.9,100,110,100,52.2,100,5,100,-1.7,1,6,1,1014.8,1,1014.8,100,1014.8,100,43.9,100,42.5,100,110,100,105,100,52.2,100,51.8,100
2024-04-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T17:30:00.000Z,110,2024-04-04T17:32:49.406Z,45.4872,100,-61.14128,100,1.9,100,2.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,43.9,100,111,100,53.6,100,5,100,-1.7,1,6,1,1014.6,1,1014.6,100,1014.5,100,43.9,100,42.5,100,111,100,106,100,53.6,100,51.8,100
2024-04-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T17:40:00.000Z,110,2024-04-04T17:42:46.367Z,45.4872,100,-61.14131999999999,100,1.9,100,2.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.9,100,109,100,52.6,100,5,100,-1.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,43.9,100,42.5,100,109,100,104,100,52.6,100,52.6,100
2024-04-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T17:50:00.000Z,110,2024-04-04T17:52:52.516Z,45.4872,100,-61.1413,100,1.8,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.8,100,112,100,51.8,100,5,100,-1.3,1,8,1,1014.6,1,1014.6,100,1014.5,100,41.8,100,40.3,100,112,100,107,100,51.8,100,49.3,100
2024-04-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T18:00:00.000Z,108,2024-04-04T18:02:52.112Z,45.48718,100,-61.14128,100,1.8,100,2.0,100,12.5,100,0.3,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.8,100,3.2,100,3.2,100,1014.6,100,41.8,100,112,100,51.1,100,5,100,-1.3,1,7,1,1014.6,1,1014.6,100,1014.5,100,41.8,100,40.3,100,112,100,107,100,51.1,100,49.0,100
2024-04-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T18:10:00.000Z,110,2024-04-04T18:16:01.174Z,45.4872,100,-61.14128,100,1.8,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.8,100,114,100,51.1,100,5,100,-1.1,1,7,1,1014.6,1,1014.6,100,1014.6,100,41.8,100,40.3,100,114,100,109,100,51.1,100,49.7,100
2024-04-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T18:20:00.000Z,110,2024-04-04T18:23:04.566Z,45.4872,100,-61.14131999999999,100,1.8,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.0,100,116,100,50.4,100,5,100,-1.1,1,6,1,1014.6,1,1014.6,100,1014.5,100,41.0,100,39.2,100,116,100,111,100,50.4,100,48.6,100
2024-04-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T18:30:00.000Z,110,2024-04-04T18:34:03.076Z,45.4872,100,-61.14128,100,1.7,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,116,100,52.9,100,5,100,-1.2,1,6,1,1014.5,1,1014.5,100,1014.4,100,40.0,100,38.5,100,116,100,111,100,52.9,100,50.8,100
2024-04-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T18:40:00.000Z,110,2024-04-04T18:43:03.648Z,45.48718,100,-61.14128,100,1.6,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.7,100,114,100,49.0,100,5,100,-1.5,1,6,1,1014.3,1,1014.3,100,1014.3,100,40.7,100,38.9,100,114,100,109,100,49.0,100,47.5,100
2024-04-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T18:50:00.000Z,110,2024-04-04T18:53:07.744Z,45.4872,100,-61.14128,100,1.7,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.0,100,116,100,48.6,100,5,100,-1.4,1,8,1,1014.2,1,1014.2,100,1014.1,100,40.0,100,38.2,100,116,100,111,100,48.6,100,46.4,100
2024-04-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T19:00:00.000Z,108,2024-04-04T19:03:08.245Z,45.48718,100,-61.14128,100,1.7,100,2.0,100,12.5,100,0.3,100,3.5,100,0.5,100,1.1,100,3.8,100,0.8,100,1.0,100,3.7,100,3.3,100,4.8,100,1013.8,100,41.4,100,117,100,50.8,100,5,100,-1.2,1,8,1,1013.8,1,1013.8,100,1013.7,100,41.4,100,39.6,100,117,100,112,100,50.8,100,47.2,100
2024-04-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T19:10:00.000Z,110,2024-04-04T19:16:20.083Z,45.4872,100,-61.14128,100,1.7,100,2.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,118,100,50.0,100,5,100,-1.8,1,8,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,40.7,100,118,100,113,100,50.0,100,49.3,100
2024-04-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T19:20:00.000Z,110,2024-04-04T19:23:22.591Z,45.4872,100,-61.14128,100,1.7,100,2.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.3,100,118,100,53.3,100,5,100,-2.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,44.3,100,42.5,100,118,100,113,100,53.3,100,51.1,100
2024-04-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T19:30:00.000Z,110,2024-04-04T19:33:22.671Z,45.4872,100,-61.14127,100,1.7,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.9,100,118,100,53.3,100,5,100,-2.4,1,8,1,1012.7,1,1012.7,100,1012.6,100,43.9,100,42.5,100,118,100,113,100,53.3,100,51.1,100
2024-04-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T19:40:00.000Z,110,2024-04-04T19:43:26.625Z,45.4872,100,-61.1413,100,1.6,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.3,100,118,100,51.8,100,5,100,-2.7,1,8,1,1012.5,1,1012.5,100,1012.4,100,44.3,100,42.8,100,118,100,113,100,51.8,100,50.8,100
2024-04-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T19:50:00.000Z,110,2024-04-04T19:53:26.982Z,45.48722,100,-61.14131999999999,100,1.6,100,1.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.8,100,117,100,52.2,100,5,100,-2.8,1,8,1,1012.4,1,1012.4,100,1012.4,100,41.8,100,40.3,100,117,100,112,100,52.2,100,50.4,100
2024-04-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T20:00:00.000Z,108,2024-04-04T20:03:24.938Z,45.4872,100,-61.1413,100,1.6,100,1.9,100,12.4,100,0.2,100,3.5,100,0.6,100,1.8,100,4.1,100,0.9,100,1.1,100,4.2,100,3.6,100,5.1,100,1012.3,100,42.1,100,114,100,53.6,100,5,100,-3.1,1,8,1,1012.3,1,1012.3,100,1012.2,100,42.1,100,40.7,100,114,100,109,100,53.6,100,50.4,100
2024-04-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T20:10:00.000Z,110,2024-04-04T20:16:43.419Z,45.4872,100,-61.14127,100,1.6,100,2.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.0,100,114,100,51.5,100,5,100,-2.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,41.0,100,39.6,100,114,100,109,100,51.5,100,51.1,100
2024-04-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T20:20:00.000Z,110,2024-04-04T20:23:38.667Z,45.4872,100,-61.14127,100,1.6,100,2.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.4,100,115,100,50.4,100,5,100,-2.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,40.0,100,115,100,110,100,50.4,100,50.8,100
2024-04-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T20:30:00.000Z,110,2024-04-04T20:32:43.793Z,45.48713,100,-61.14105,100,1.6,100,1.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.3,100,115,100,49.0,100,5,100,-2.0,1,7,1,1012.6,1,1012.6,100,1012.6,100,40.3,100,39.2,100,115,100,110,100,49.0,100,48.6,100
2024-04-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T20:40:00.000Z,110,2024-04-04T20:43:43.410Z,45.4872,100,-61.1413,100,1.6,100,1.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,117,100,49.7,100,5,100,-1.8,1,5,1,1012.6,1,1012.6,100,1012.5,100,40.7,100,39.6,100,117,100,112,100,49.7,100,48.2,100
2024-04-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T20:50:00.000Z,110,2024-04-04T20:53:42.231Z,45.4872,100,-61.14131999999999,100,1.6,100,1.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,117,100,48.6,100,5,100,-2.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,39.2,100,117,100,112,100,48.6,100,48.2,100
2024-04-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T21:00:00.000Z,108,2024-04-04T21:02:43.897Z,45.4872,100,-61.14131999999999,100,1.6,100,1.9,100,12.4,100,0.1,100,3.5,100,0.6,100,1.6,100,4.5,100,0.9,100,1.1,100,4.4,100,3.7,100,5.3,100,1012.4,100,40.3,100,115,100,52.2,100,5,100,-2.2,1,5,1,1012.4,1,1012.4,100,1012.4,100,40.3,100,39.2,100,115,100,110,100,52.2,100,52.2,100
2024-04-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T21:10:00.000Z,110,2024-04-04T21:16:51.631Z,45.4872,100,-61.14128,100,1.6,100,1.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.0,100,115,100,50.8,100,5,100,-2.4,1,6,1,1012.3,1,1012.3,100,1012.2,100,41.0,100,40.0,100,115,100,109,100,50.8,100,50.4,100
2024-04-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T21:20:00.000Z,110,2024-04-04T21:22:48.087Z,45.48718,100,-61.14127,100,1.6,100,1.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.0,100,116,100,50.8,100,5,100,-2.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,41.0,100,40.0,100,116,100,111,100,50.8,100,50.4,100
2024-04-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T21:30:00.000Z,110,2024-04-04T21:38:50.342Z,45.48718,100,-61.1413,100,1.6,100,1.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.4,100,115,100,52.9,100,5,100,-2.4,1,6,1,1012.1,1,1012.1,100,1012.0,100,41.4,100,40.3,100,115,100,110,100,52.9,100,51.5,100
2024-04-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T21:40:00.000Z,110,2024-04-04T21:43:01.325Z,45.48718,100,-61.14128,100,1.6,100,1.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.1,100,115,100,50.8,100,5,100,-2.4,1,6,1,1011.9,1,1011.9,100,1011.8,100,42.1,100,41.0,100,115,100,110,100,50.8,100,50.0,100
2024-04-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T21:50:00.000Z,110,2024-04-04T21:53:00.186Z,45.48718,100,-61.14128,100,1.6,100,1.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.9,100,115,100,53.3,100,5,100,-2.5,1,6,1,1011.7,1,1011.7,100,1011.7,100,43.9,100,42.8,100,115,100,109,100,53.3,100,53.3,100
2024-04-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T22:00:00.000Z,108,2024-04-04T22:02:51.832Z,45.4872,100,-61.1413,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,0.7,100,1.5,100,5.0,100,1.1,100,1.3,100,4.9,100,4.0,100,6.1,100,1011.7,100,41.4,100,117,100,47.9,100,5,100,-2.1,1,6,1,1011.7,1,1011.7,100,1011.6,100,41.4,100,40.3,100,117,100,112,100,47.9,100,47.9,100
2024-04-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T22:10:00.000Z,110,2024-04-04T22:16:08.360Z,45.4872,100,-61.14128,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.2,100,117,100,54.0,100,5,100,-2.0,1,6,1,1011.4,1,1011.4,100,1011.3,100,43.2,100,42.1,100,117,100,112,100,54.0,100,54.0,100
2024-04-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T22:20:00.000Z,110,2024-04-04T22:23:10.694Z,45.48722,100,-61.14128,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.8,100,120,100,49.7,100,5,100,-1.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,42.8,100,41.8,100,120,100,115,100,49.7,100,50.0,100
2024-04-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T22:30:00.000Z,110,2024-04-04T22:33:09.338Z,45.48722,100,-61.14128,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.8,100,121,100,51.5,100,5,100,-1.4,1,8,1,1011.3,1,1011.3,100,1011.2,100,42.8,100,41.8,100,121,100,116,100,51.5,100,51.5,100
2024-04-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T22:40:00.000Z,110,2024-04-04T22:43:08.064Z,45.4872,100,-61.14128,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.1,100,120,100,49.7,100,5,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,42.1,100,41.0,100,120,100,115,100,49.7,100,49.7,100
2024-04-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T22:50:00.000Z,110,2024-04-04T22:53:11.237Z,45.4872,100,-61.14128,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,42.8,100,119,100,56.2,100,5,100,-1.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,42.8,100,41.8,100,119,100,113,100,56.2,100,56.2,100
2024-04-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T23:00:00.000Z,108,2024-04-04T23:03:11.428Z,45.48722,100,-61.14128,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,0.8,100,2.2,100,5.0,100,1.2,100,1.4,100,5.1,100,4.1,100,5.9,100,1010.9,100,42.8,100,119,100,54.4,100,5,100,-1.3,1,8,1,1010.9,1,1010.9,100,1010.9,100,42.8,100,41.8,100,119,100,114,100,54.4,100,53.6,100
2024-04-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T23:10:00.000Z,110,2024-04-04T23:16:28.181Z,45.4872,100,-61.1413,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.8,100,122,100,49.3,100,5,100,-1.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,41.8,100,40.7,100,122,100,117,100,49.3,100,49.3,100
2024-04-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T23:20:00.000Z,110,2024-04-04T23:23:28.191Z,45.48718,100,-61.14127,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,41.8,100,120,100,50.4,100,5,100,-1.7,1,7,1,1010.9,1,1010.9,100,1010.9,100,41.8,100,40.7,100,120,100,115,100,50.4,100,48.6,100
2024-04-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T23:30:00.000Z,110,2024-04-04T23:33:26.609Z,45.48722,100,-61.1413,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,42.8,100,120,100,52.9,100,5,100,-1.8,1,7,1,1010.8,1,1010.8,100,1010.8,100,42.8,100,41.8,100,120,100,115,100,52.9,100,52.9,100
2024-04-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-04T23:40:00.000Z,110,2024-04-04T23:43:27.424Z,45.48718,100,-61.1413,100,1.8,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.9,100,119,100,55.4,100,5,100,-2.0,1,6,1,1010.6,1,1010.6,100,1010.5,100,43.9,100,43.2,100,119,100,114,100,55.4,100,54.7,100
2024-04-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-04T23:50:00.000Z,110,2024-04-04T23:53:32.050Z,45.48718,100,-61.14137,100,1.8,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,47.5,100,117,100,56.5,100,5,100,-2.6,1,7,1,1010.1,1,1010.1,100,1010.0,100,47.5,100,46.4,100,117,100,112,100,56.5,100,55.1,100
