sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T16:00:00.000Z,108,2022-05-04T16:02:49.934Z,45.48703,100,-61.1412,100,6.3,100,4.4,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,2.8,100,0.1,100,0.2,100,2.7,100,2.4,100,7.7,100,1020.1,100,18.0,100,175,100,22.0,100,5,100,8,1,-1.4,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.6,100,175,100,177,100,22.0,100,21.2,100
2022-05-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T16:10:00.000Z,110,2022-05-04T16:16:10.132Z,45.48702,100,-61.14117,100,6.2,100,4.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,177,100,22.3,100,5,100,6,1,-1.5,1,1020.0,1,1020.0,100,1020.1,100,19.1,100,18.4,100,177,100,179,100,22.3,100,21.6,100
2022-05-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T16:20:00.000Z,110,2022-05-04T16:23:09.938Z,45.48707,100,-61.14118000000001,100,6.2,100,4.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,175,100,23.0,100,5,100,6,1,-1.7,1,1019.9,1,1019.9,100,1020.0,100,19.8,100,19.1,100,175,100,178,100,23.0,100,22.3,100
2022-05-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T16:30:00.000Z,110,2022-05-04T16:33:10.557Z,45.48705,100,-61.14112,100,6.5,100,4.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,189,100,27.0,100,5,100,6,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.3,100,189,100,192,100,27.0,100,25.9,100
2022-05-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T16:40:00.000Z,110,2022-05-04T16:43:10.516Z,45.4871,100,-61.14118000000001,100,6.4,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,194,100,26.3,100,5,100,6,1,-1.3,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,22.7,100,194,100,196,100,26.3,100,25.9,100
2022-05-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T16:50:00.000Z,110,2022-05-04T16:53:18.369Z,45.48708,100,-61.14112,100,6.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,198,100,28.8,100,5,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,24.1,100,198,100,200,100,28.8,100,28.4,100
2022-05-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T17:00:00.000Z,108,2022-05-04T17:03:29.425Z,45.48713,100,-61.141169999999995,100,6.5,100,4.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1019.7,100,26.3,100,195,100,29.9,100,5,100,6,1,-1.4,1,1019.7,1,1019.7,100,1019.7,100,26.3,100,25.2,100,195,100,198,100,29.9,100,28.4,100
2022-05-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T17:10:00.000Z,110,2022-05-04T17:16:33.789Z,45.48717,100,-61.1412,100,6.4,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,195,100,28.1,100,5,100,6,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,24.5,100,23.4,100,195,100,197,100,28.1,100,27.4,100
2022-05-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T17:20:00.000Z,110,2022-05-04T17:23:37.522Z,45.4872,100,-61.14123000000001,100,6.3,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.6,100,194,100,25.6,100,5,100,6,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,20.9,100,194,100,196,100,25.6,100,24.5,100
2022-05-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T17:30:00.000Z,110,2022-05-04T17:33:35.649Z,45.48715,100,-61.14118000000001,100,6.5,100,4.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,201,100,26.6,100,5,100,7,1,-1.1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,20.5,100,201,100,204,100,26.6,100,25.9,100
2022-05-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T17:40:00.000Z,110,2022-05-04T17:43:43.697Z,45.48717,100,-61.1412,100,6.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,206,100,28.4,100,5,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.0,100,206,100,208,100,28.4,100,27.4,100
2022-05-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T17:50:00.000Z,110,2022-05-04T17:53:51.223Z,45.48715,100,-61.14118000000001,100,6.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,201,100,28.1,100,5,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,23.8,100,201,100,203,100,28.1,100,27.4,100
2022-05-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T18:00:00.000Z,108,2022-05-04T18:03:46.328Z,45.48713,100,-61.141130000000004,100,6.0,100,4.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1019.4,100,22.7,100,210,100,27.7,100,5,100,6,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,21.6,100,210,100,212,100,27.7,100,26.3,100
2022-05-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T18:10:00.000Z,110,2022-05-04T18:16:56.507Z,45.48712,100,-61.14113,100,6.0,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,210,100,26.3,100,5,100,7,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,20.9,100,210,100,212,100,26.3,100,25.6,100
2022-05-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T18:20:00.000Z,110,2022-05-04T18:24:55.957Z,45.48707,100,-61.1411,100,5.8,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,207,100,21.6,100,5,100,8,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,17.6,100,207,100,209,100,21.6,100,20.5,100
2022-05-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T18:30:00.000Z,110,2022-05-04T18:34:04.769Z,45.48712,100,-61.14113,100,5.8,100,3.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,211,100,24.1,100,5,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,19.1,100,211,100,212,100,24.1,100,23.4,100
2022-05-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T18:40:00.000Z,110,2022-05-04T18:43:02.429Z,45.48708,100,-61.141130000000004,100,6.2,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,213,100,25.6,100,5,100,7,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,20.9,100,213,100,216,100,25.6,100,24.1,100
2022-05-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T18:50:00.000Z,110,2022-05-04T18:52:59.503Z,45.48712,100,-61.14112,100,6.1,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,206,100,25.9,100,5,100,7,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,21.2,100,206,100,208,100,25.9,100,25.6,100
2022-05-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T19:00:00.000Z,108,2022-05-04T19:03:10.306Z,45.487120000000004,100,-61.14115,100,6.3,100,3.9,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1019.1,100,21.2,100,202,100,25.9,100,5,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,19.8,100,202,100,204,100,25.9,100,24.8,100
2022-05-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T19:10:00.000Z,110,2022-05-04T19:16:19.248Z,45.48713,100,-61.14112,100,6.0,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,194,100,26.6,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1019.1,100,19.8,100,18.4,100,194,100,196,100,26.6,100,25.6,100
2022-05-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T19:20:00.000Z,110,2022-05-04T19:23:27.902Z,45.48713,100,-61.141130000000004,100,6.6,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.6,100,196,100,30.2,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,24.8,100,196,100,198,100,30.2,100,29.5,100
2022-05-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T19:30:00.000Z,110,2022-05-04T19:33:12.089Z,45.4871,100,-61.14112,100,6.5,100,4.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,190,100,28.1,100,5,100,6,1,-1.0,1,1018.9,1,1018.9,100,1019.0,100,24.5,100,22.7,100,190,100,192,100,28.1,100,27.7,100
2022-05-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T19:40:00.000Z,110,2022-05-04T19:43:20.912Z,45.48717,100,-61.14118000000001,100,6.6,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.4,100,206,100,33.8,100,5,100,6,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,28.4,100,26.6,100,206,100,209,100,33.8,100,32.8,100
2022-05-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T19:50:00.000Z,110,2022-05-04T19:53:15.117Z,45.4872,100,-61.14122,100,6.6,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,206,100,33.8,100,5,100,7,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,28.1,100,26.3,100,206,100,208,100,33.8,100,32.8,100
2022-05-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T20:00:00.000Z,108,2022-05-04T20:03:24.361Z,45.4872,100,-61.14118000000001,100,6.5,100,4.0,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1018.6,100,28.1,100,206,100,32.0,100,5,100,8,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,26.6,100,206,100,208,100,32.0,100,31.0,100
2022-05-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T20:10:00.000Z,110,2022-05-04T20:16:30.191Z,45.4872,100,-61.14115,100,6.3,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,208,100,31.7,100,5,100,8,1,-1.2,1,1018.5,1,1018.5,100,1018.6,100,27.4,100,25.9,100,208,100,210,100,31.7,100,30.6,100
2022-05-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T20:20:00.000Z,110,2022-05-04T20:23:39.213Z,45.4872,100,-61.141130000000004,100,6.6,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.0,100,218,100,36.7,100,5,100,8,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,32.0,100,30.2,100,218,100,221,100,36.7,100,37.4,100
2022-05-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T20:30:00.000Z,110,2022-05-04T20:33:32.740Z,45.48718,100,-61.14112,100,6.5,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.0,100,219,100,36.4,100,5,100,8,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,32.0,100,30.2,100,219,100,222,100,36.4,100,34.2,100
2022-05-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T20:40:00.000Z,110,2022-05-04T20:43:35.980Z,45.48717,100,-61.141119999999994,100,6.3,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.8,100,215,100,34.2,100,5,100,8,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,28.8,100,27.4,100,215,100,217,100,34.2,100,32.8,100
2022-05-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T20:50:00.000Z,110,2022-05-04T20:53:37.793Z,45.48718,100,-61.1411,100,6.3,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,218,100,38.5,100,5,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,28.8,100,218,100,221,100,38.5,100,37.4,100
2022-05-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T21:00:00.000Z,108,2022-05-04T21:03:41.407Z,45.48717,100,-61.141119999999994,100,6.3,100,3.9,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1018.3,100,30.2,100,220,100,35.3,100,5,100,7,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,28.8,100,220,100,222,100,35.3,100,34.2,100
2022-05-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T21:10:00.000Z,110,2022-05-04T21:16:44.584Z,45.48717,100,-61.14113,100,6.5,100,3.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,217,100,33.5,100,5,100,6,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.4,100,217,100,219,100,33.5,100,33.1,100
2022-05-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T21:20:00.000Z,110,2022-05-04T21:23:43.854Z,45.48717,100,-61.141130000000004,100,6.4,100,3.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,215,100,32.8,100,5,100,5,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,28.1,100,26.6,100,215,100,217,100,32.8,100,31.3,100
2022-05-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T21:30:00.000Z,110,2022-05-04T21:33:50.655Z,45.48717,100,-61.14113,100,6.4,100,3.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,213,100,34.2,100,5,100,5,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,24.5,100,213,100,216,100,34.2,100,33.8,100
2022-05-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T21:40:00.000Z,110,2022-05-04T21:43:49.130Z,45.48717,100,-61.141130000000004,100,6.3,100,3.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,219,100,34.6,100,5,100,6,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,29.5,100,219,100,222,100,34.6,100,33.5,100
2022-05-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T21:50:00.000Z,110,2022-05-04T21:52:49.551Z,45.48717,100,-61.14112,100,6.0,100,3.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,215,100,29.5,100,5,100,5,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,22.0,100,215,100,217,100,29.5,100,27.4,100
2022-05-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T22:00:00.000Z,108,2022-05-04T22:02:51.400Z,45.4871,100,-61.141119999999994,100,5.9,100,3.8,100,12.8,100,0.4,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1018.5,100,16.6,100,208,100,20.5,100,5,100,5,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,16.6,100,15.1,100,208,100,210,100,20.5,100,19.1,100
2022-05-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T22:10:00.000Z,110,2022-05-04T22:16:06.183Z,45.48715,100,-61.14112,100,6.0,100,3.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.2,100,190,100,16.9,100,5,100,5,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.8,100,190,100,193,100,16.9,100,16.2,100
2022-05-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T22:20:00.000Z,110,2022-05-04T22:23:14.166Z,45.48713,100,-61.141119999999994,100,5.7,100,3.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,163,100,10.1,100,5,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.9,100,163,100,167,100,10.1,100,10.1,100
2022-05-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T22:30:00.000Z,110,2022-05-04T22:33:10.814Z,45.48713,100,-61.1411,100,5.7,100,3.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,186,100,15.5,100,5,100,5,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,186,100,189,100,15.5,100,14.0,100
2022-05-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T22:40:00.000Z,110,2022-05-04T22:43:20.542Z,45.48715,100,-61.141119999999994,100,5.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,189,100,19.4,100,5,100,5,1,-0.4,1,1018.4,1,1018.4,100,1018.4,100,13.7,100,13.0,100,189,100,191,100,19.4,100,18.4,100
2022-05-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T22:50:00.000Z,110,2022-05-04T22:53:15.797Z,45.48717,100,-61.14112,100,6.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,204,100,23.4,100,5,100,6,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,17.6,100,204,100,206,100,23.4,100,22.7,100
2022-05-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T23:00:00.000Z,108,2022-05-04T23:03:19.611Z,45.48715,100,-61.141130000000004,100,6.9,100,3.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1018.3,100,21.6,100,219,100,28.4,100,5,100,6,1,-0.3,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,20.5,100,219,100,221,100,28.4,100,27.0,100
2022-05-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T23:10:00.000Z,110,2022-05-04T23:16:24.461Z,45.48712,100,-61.1411,100,6.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,219,100,22.0,100,5,100,7,1,-0.2,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.2,100,219,100,221,100,22.0,100,21.2,100
2022-05-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T23:20:00.000Z,110,2022-05-04T23:23:23.619Z,45.48713,100,-61.141119999999994,100,6.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,222,100,24.5,100,5,100,0,1,0.1,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,19.8,100,222,100,224,100,24.5,100,23.8,100
2022-05-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T23:30:00.000Z,110,2022-05-04T23:33:32.503Z,45.48713,100,-61.14112,100,6.1,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,216,100,27.0,100,5,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.3,100,23.8,100,22.7,100,216,100,218,100,27.0,100,26.6,100
2022-05-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-04T23:40:00.000Z,110,2022-05-04T23:43:27.365Z,45.48713,100,-61.141130000000004,100,6.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,215,100,27.7,100,5,100,8,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,23.8,100,215,100,217,100,27.7,100,27.4,100
2022-05-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-04T23:50:00.000Z,110,2022-05-04T23:53:33.097Z,45.48713,100,-61.14113,100,5.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,220,100,26.6,100,5,100,0,1,0,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,23.4,100,220,100,222,100,26.6,100,25.9,100
