sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T15:40:00.000Z,110,2021-03-20T15:44:45.195Z,45.48705,100,-61.14131999999999,100,-2.0,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.8,100,239,100,27.4,100,5.0,100,0.3,1,0,1,1024.8,1,1024.8,100,1024.8,100,23.8,100,21.6,100,239,100,245,100,27.4,100,26.6,100
2021-03-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T15:50:00.000Z,110,2021-03-20T15:53:45.043Z,45.48705,100,-61.14131999999999,100,-1.8,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.8,100,235,100,27.4,100,5.0,100,0.3,1,0,1,1024.9,1,1024.9,100,1024.9,100,23.8,100,22.0,100,235,100,241,100,27.4,100,27.4,100
2021-03-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T16:00:00.000Z,108,2021-03-20T16:03:59.446Z,45.48707,100,-61.14131999999999,100,-1.6,100,0.8,100,13.9,100,1.6,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,11.8,100,1024.8,100,24.8,100,233,100,29.9,100,5.0,100,0.2,1,0,1,1024.8,1,1024.8,100,1024.9,100,24.8,100,22.3,100,233,100,239,100,29.9,100,30.2,100
2021-03-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T16:10:00.000Z,110,2021-03-20T16:16:55.251Z,45.48707,100,-61.14131999999999,100,-1.5,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,231,100,30.2,100,5.0,100,0.0,1,0,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,23.4,100,231,100,237,100,30.2,100,28.8,100
2021-03-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T16:20:00.000Z,110,2021-03-20T16:23:55.989Z,45.48705,100,-61.1413,100,-1.2,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,237,100,29.2,100,5.0,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,22.3,100,237,100,243,100,29.2,100,27.7,100
2021-03-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T16:30:00.000Z,110,2021-03-20T16:33:59.499Z,45.48705,100,-61.1413,100,-1.0,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.4,100,235,100,32.4,100,5.0,100,-0.4,1,8,1,1024.6,1,1024.6,100,1024.7,100,27.4,100,24.1,100,235,100,241,100,32.4,100,29.9,100
2021-03-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T16:40:00.000Z,110,2021-03-20T16:43:59.570Z,45.48705,100,-61.14128,100,-0.9,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,230,100,30.6,100,5.0,100,-0.6,1,8,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,25.2,100,230,100,236,100,30.6,100,31.0,100
2021-03-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T16:50:00.000Z,110,2021-03-20T16:54:01.106Z,45.48707,100,-61.1413,100,-0.8,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,231,100,30.2,100,5.0,100,-0.7,1,8,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,23.8,100,231,100,237,100,30.2,100,29.5,100
2021-03-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T17:00:00.000Z,108,2021-03-20T17:04:03.428Z,45.48707,100,-61.1413,100,-0.6,100,0.8,100,13.9,100,1.4,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,11.1,100,1024.3,100,26.3,100,230,100,31.0,100,5.0,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,26.3,100,23.0,100,230,100,235,100,31.0,100,27.7,100
2021-03-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T17:10:00.000Z,110,2021-03-20T17:17:06.114Z,45.48707,100,-61.1413,100,-0.5,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,234,100,30.2,100,5.0,100,-0.9,1,8,1,1024.2,1,1024.2,100,1024.2,100,25.6,100,22.7,100,234,100,238,100,30.2,100,29.9,100
2021-03-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T17:20:00.000Z,110,2021-03-20T17:24:27.264Z,45.48707,100,-61.14131999999999,100,-0.3,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,232,100,29.2,100,5.0,100,-1.0,1,8,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,21.6,100,232,100,236,100,29.2,100,28.4,100
2021-03-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T17:30:00.000Z,110,2021-03-20T17:34:30.584Z,45.48705,100,-61.14128,100,-0.3,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,222,100,23.8,100,5.0,100,-1.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,17.6,100,222,100,226,100,23.8,100,21.6,100
2021-03-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T17:40:00.000Z,110,2021-03-20T17:44:28.883Z,45.48705,100,-61.14131999999999,100,-0.3,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.4,100,214,100,21.6,100,5.0,100,-1.0,1,8,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,17.3,100,214,100,219,100,21.6,100,20.9,100
2021-03-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T17:50:00.000Z,110,2021-03-20T17:53:32.210Z,45.48707,100,-61.14133,100,-0.3,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.6,100,212,100,27.0,100,5.0,100,-1.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,21.6,100,19.1,100,212,100,216,100,27.0,100,24.5,100
2021-03-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T18:00:00.000Z,108,2021-03-20T18:04:52.161Z,45.48708,100,-61.14131999999999,100,-0.3,100,0.9,100,13.9,100,1.4,100,3.6,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,6.6,100,3.4,100,11.1,100,1024.0,100,26.3,100,212,100,34.2,100,5.0,100,-1.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,26.3,100,23.0,100,212,100,217,100,34.2,100,32.0,100
2021-03-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T18:10:00.000Z,110,2021-03-20T18:16:32.969Z,45.48708,100,-61.14131999999999,100,-0.3,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.0,100,207,100,36.0,100,5.0,100,-1.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,31.0,100,27.4,100,207,100,212,100,36.0,100,32.4,100
2021-03-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T18:20:00.000Z,110,2021-03-20T18:23:34.947Z,45.4871,100,-61.14131999999999,100,-0.2,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.0,100,207,100,35.6,100,5.0,100,-1.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,31.0,100,27.4,100,207,100,211,100,35.6,100,34.2,100
2021-03-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T18:30:00.000Z,110,2021-03-20T18:33:38.515Z,45.48707,100,-61.14131999999999,100,-0.1,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,203,100,35.3,100,5.0,100,-1.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,29.2,100,26.3,100,203,100,208,100,35.3,100,34.6,100
2021-03-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T18:40:00.000Z,110,2021-03-20T18:43:38.149Z,45.4871,100,-61.14135,100,0.1,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.4,100,210,100,32.0,100,5.0,100,-1.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,25.9,100,210,100,215,100,32.0,100,31.0,100
2021-03-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T18:50:00.000Z,110,2021-03-20T18:53:35.465Z,45.4871,100,-61.14133,100,0.3,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.1,100,216,100,33.5,100,5.0,100,-1.3,1,7,1,1023.6,1,1023.6,100,1023.6,100,28.1,100,27.0,100,216,100,222,100,33.5,100,34.2,100
2021-03-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T19:00:00.000Z,108,2021-03-20T19:05:00.587Z,45.48708,100,-61.14133,100,0.5,100,0.9,100,13.9,100,1.1,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.7,100,3.6,100,2.9,100,11.1,100,1023.6,100,28.4,100,216,100,33.8,100,5.0,100,-1.3,1,6,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,26.3,100,216,100,221,100,33.8,100,33.1,100
2021-03-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T19:10:00.000Z,110,2021-03-20T19:17:07.427Z,45.48708,100,-61.14131999999999,100,0.6,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.7,100,211,100,33.8,100,5.0,100,-1.3,1,6,1,1023.5,1,1023.5,100,1023.5,100,27.7,100,25.2,100,211,100,216,100,33.8,100,32.8,100
2021-03-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T19:20:00.000Z,110,2021-03-20T19:24:06.871Z,45.48707,100,-61.1413,100,0.6,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,211,100,30.6,100,5.0,100,-1.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,22.7,100,211,100,216,100,30.6,100,28.8,100
2021-03-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T19:30:00.000Z,110,2021-03-20T19:34:06.947Z,45.48708,100,-61.14133,100,0.8,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.9,100,212,100,30.6,100,5.0,100,-1.0,1,6,1,1023.6,1,1023.6,100,1023.6,100,25.9,100,23.8,100,212,100,217,100,30.6,100,29.2,100
2021-03-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T19:40:00.000Z,110,2021-03-20T19:44:06.757Z,45.48708,100,-61.14133,100,1.0,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.6,100,213,100,30.6,100,5.0,100,-1.0,1,6,1,1023.6,1,1023.6,100,1023.6,100,25.6,100,23.4,100,213,100,218,100,30.6,100,29.2,100
2021-03-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T19:50:00.000Z,110,2021-03-20T19:54:05.660Z,45.48708,100,-61.14133,100,1.0,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,211,100,28.4,100,5.0,100,-0.8,1,6,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,21.6,100,211,100,216,100,28.4,100,26.6,100
2021-03-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T20:00:00.000Z,108,2021-03-20T20:04:05.246Z,45.487120000000004,100,-61.1414,100,1.2,100,0.9,100,13.9,100,1.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.7,100,3.3,100,11.8,100,1023.6,100,23.8,100,207,100,27.7,100,5.0,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,22.0,100,207,100,212,100,27.7,100,27.0,100
2021-03-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T20:10:00.000Z,110,2021-03-20T20:17:08.044Z,45.4871,100,-61.14135,100,1.2,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,203,100,27.4,100,5.0,100,-0.6,1,5,1,1023.6,1,1023.6,100,1023.6,100,23.0,100,21.6,100,203,100,208,100,27.4,100,25.9,100
2021-03-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T20:20:00.000Z,110,2021-03-20T20:24:12.266Z,45.4871,100,-61.14133,100,1.3,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.8,100,207,100,29.2,100,5.0,100,-0.6,1,6,1,1023.5,1,1023.5,100,1023.5,100,24.8,100,23.0,100,207,100,212,100,29.2,100,27.7,100
2021-03-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T20:30:00.000Z,110,2021-03-20T20:34:26.972Z,45.48712,100,-61.14137,100,1.3,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.9,100,208,100,30.2,100,5.0,100,-0.7,1,6,1,1023.4,1,1023.4,100,1023.5,100,25.9,100,24.1,100,208,100,213,100,30.2,100,29.2,100
2021-03-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T20:40:00.000Z,110,2021-03-20T20:44:26.420Z,45.487120000000004,100,-61.141369999999995,100,1.3,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.9,100,208,100,30.2,100,5.0,100,-0.6,1,6,1,1023.5,1,1023.5,100,1023.5,100,25.9,100,24.1,100,208,100,213,100,30.2,100,29.2,100
2021-03-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T20:50:00.000Z,110,2021-03-20T20:54:22.046Z,45.48708,100,-61.14133,100,1.4,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,207,100,29.5,100,5.0,100,-0.5,1,6,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,23.4,100,207,100,212,100,29.5,100,28.8,100
2021-03-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T21:00:00.000Z,108,2021-03-20T21:06:08.157Z,45.487120000000004,100,-61.14135,100,1.4,100,0.9,100,13.9,100,1.0,100,3.6,100,0.4,100,0.8,100,3.9,100,0.6,100,0.7,100,4.3,100,3.2,100,11.8,100,1023.6,100,26.6,100,211,100,31.0,100,5.0,100,-0.4,1,6,1,1023.6,1,1023.6,100,1023.6,100,26.6,100,25.2,100,211,100,216,100,31.0,100,30.2,100
2021-03-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T21:10:00.000Z,110,2021-03-20T21:16:29.335Z,45.48708,100,-61.14131999999999,100,1.5,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.3,100,214,100,30.2,100,5.0,100,-0.3,1,6,1,1023.6,1,1023.6,100,1023.6,100,26.3,100,25.2,100,214,100,219,100,30.2,100,29.9,100
2021-03-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T21:20:00.000Z,110,2021-03-20T21:24:28.396Z,45.48708,100,-61.14133,100,1.5,100,0.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,218,100,32.0,100,5.0,100,-0.1,1,5,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.2,100,218,100,223,100,32.0,100,30.6,100
2021-03-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T21:30:00.000Z,110,2021-03-20T21:33:28.933Z,45.48708,100,-61.14133,100,1.5,100,0.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,217,100,29.5,100,5.0,100,0.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,25.2,100,24.1,100,217,100,222,100,29.5,100,28.8,100
2021-03-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T21:40:00.000Z,110,2021-03-20T21:43:34.289Z,45.4871,100,-61.141369999999995,100,1.5,100,0.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,216,100,28.1,100,5.0,100,0.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.4,100,216,100,221,100,28.1,100,27.7,100
2021-03-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T21:50:00.000Z,110,2021-03-20T21:53:41.953Z,45.48707,100,-61.1413,100,1.5,100,0.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,215,100,27.7,100,5.0,100,0.4,1,3,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,22.7,100,215,100,220,100,27.7,100,25.9,100
2021-03-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T22:00:00.000Z,108,2021-03-20T22:03:59.542Z,45.4871,100,-61.14128,100,1.5,100,0.8,100,12.9,100,0.2,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.5,100,3.2,100,11.1,100,1024.1,100,24.8,100,214,100,28.1,100,5.0,100,0.6,1,3,1,1024.1,1,1024.1,100,1024.1,100,24.8,100,24.1,100,214,100,219,100,28.1,100,27.7,100
2021-03-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T22:10:00.000Z,110,2021-03-20T22:16:44.210Z,45.4871,100,-61.14135,100,1.4,100,0.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,213,100,27.7,100,5.0,100,0.7,1,3,1,1024.2,1,1024.2,100,1024.3,100,24.5,100,23.4,100,213,100,218,100,27.7,100,27.7,100
2021-03-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T22:20:00.000Z,110,2021-03-20T22:23:43.254Z,45.487120000000004,100,-61.141369999999995,100,1.3,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,210,100,25.9,100,5.0,100,0.8,1,3,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.0,100,210,100,215,100,25.9,100,24.8,100
2021-03-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T22:30:00.000Z,110,2021-03-20T22:33:47.610Z,45.48708,100,-61.14133,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,209,100,25.9,100,5.0,100,0.9,1,3,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.0,100,209,100,214,100,25.9,100,25.6,100
2021-03-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T22:40:00.000Z,110,2021-03-20T22:44:29.607Z,45.4871,100,-61.141369999999995,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,206,100,24.8,100,5.0,100,1.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,20.9,100,206,100,211,100,24.8,100,24.5,100
2021-03-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T22:50:00.000Z,110,2021-03-20T22:53:48.572Z,45.48712,100,-61.1414,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,216,100,21.6,100,5.0,100,1.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,17.3,100,216,100,221,100,21.6,100,21.2,100
2021-03-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T23:00:00.000Z,108,2021-03-20T23:04:23.299Z,45.4871,100,-61.14133,100,1.3,100,0.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,5.1,100,3.2,100,10.5,100,1025.2,100,16.6,100,234,100,24.5,100,5.0,100,1.7,1,3,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,16.6,100,234,100,238,100,24.5,100,24.1,100
2021-03-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T23:10:00.000Z,110,2021-03-20T23:17:10.030Z,45.48708,100,-61.1413,100,1.6,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.2,100,242,100,25.9,100,5.0,100,1.8,1,3,1,1025.4,1,1025.4,100,1025.4,100,20.2,100,19.8,100,242,100,247,100,25.9,100,25.6,100
2021-03-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T23:20:00.000Z,110,2021-03-20T23:24:04.809Z,45.48708,100,-61.14133,100,1.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.6,100,240,100,29.9,100,5.0,100,2.0,1,3,1,1025.6,1,1025.6,100,1025.6,100,21.6,100,20.9,100,240,100,245,100,29.9,100,28.8,100
