sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T15:40:00.000Z,110,2021-06-14T15:45:09.676Z,45.48708,100,-61.14133,100,8.6,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,103,100,25.2,100,5.0,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,22.0,100,20.9,100,103,100,108,100,25.2,100,25.2,100
2021-06-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T15:50:00.000Z,110,2021-06-14T15:53:05.678Z,45.48708,100,-61.14133,100,8.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,105,100,28.8,100,5.0,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,105,100,109,100,28.8,100,28.1,100
2021-06-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T16:00:00.000Z,108,2021-06-14T16:04:46.130Z,45.4871,100,-61.141369999999995,100,8.9,100,8.0,100,13.7,100,0.6,100,3.6,100,0.3,100,1.0,100,6.8,100,0.5,100,0.7,100,8.3,100,4.3,100,10.0,100,1020.9,100,24.5,100,106,100,27.4,100,5.0,100,0,1,0.3,1,1020.9,1,1020.9,100,1021.0,100,24.5,100,23.4,100,106,100,111,100,27.4,100,26.6,100
2021-06-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T16:10:00.000Z,110,2021-06-14T16:18:12.195Z,45.4871,100,-61.14137,100,8.9,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,105,100,27.0,100,5.0,100,0,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.4,100,105,100,110,100,27.0,100,26.6,100
2021-06-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T16:20:00.000Z,110,2021-06-14T16:23:08.710Z,45.4871,100,-61.141369999999995,100,8.9,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,104,100,27.7,100,5.0,100,0,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,22.7,100,104,100,109,100,27.7,100,26.6,100
2021-06-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T16:30:00.000Z,110,2021-06-14T16:34:29.288Z,45.4871,100,-61.14138000000001,100,9.0,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,107,100,28.8,100,5.0,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.4,100,107,100,112,100,28.8,100,27.7,100
2021-06-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T16:40:00.000Z,110,2021-06-14T16:43:19.346Z,45.4871,100,-61.141369999999995,100,8.9,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,104,100,27.7,100,5.0,100,1,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,22.7,100,104,100,109,100,27.7,100,27.4,100
2021-06-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T16:50:00.000Z,110,2021-06-14T16:53:23.810Z,45.48708,100,-61.14137,100,8.9,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,104,100,26.3,100,5.0,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,21.6,100,104,100,109,100,26.3,100,26.3,100
2021-06-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T17:00:00.000Z,108,2021-06-14T17:07:08.552Z,45.4871,100,-61.14138000000001,100,8.8,100,8.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.8,100,4.0,100,10.0,100,1021.1,100,23.0,100,107,100,25.6,100,5.0,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.2,100,23.0,100,22.0,100,107,100,112,100,25.6,100,24.5,100
2021-06-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T17:10:00.000Z,110,2021-06-14T17:19:29.451Z,45.4871,100,-61.14138000000001,100,8.9,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,110,100,27.0,100,5.0,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,22.3,100,110,100,115,100,27.0,100,26.3,100
2021-06-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T17:20:00.000Z,110,2021-06-14T17:23:29.687Z,45.4871,100,-61.14138000000001,100,8.9,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,109,100,26.3,100,5.0,100,2,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,21.6,100,109,100,114,100,26.3,100,24.8,100
2021-06-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T17:30:00.000Z,110,2021-06-14T17:33:32.264Z,45.4871,100,-61.14138000000001,100,9.0,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,108,100,26.3,100,5.0,100,2,1,0.2,1,1021.1,1,1021.1,100,1021.2,100,23.4,100,22.3,100,108,100,113,100,26.3,100,25.6,100
2021-06-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T17:40:00.000Z,110,2021-06-14T17:43:38.723Z,45.487120000000004,100,-61.14142,100,9.0,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,109,100,25.6,100,5.0,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,22.0,100,20.5,100,109,100,114,100,25.6,100,24.8,100
2021-06-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T17:50:00.000Z,110,2021-06-14T17:54:42.928Z,45.48712,100,-61.1414,100,9.0,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.2,100,111,100,25.6,100,5.0,100,3,1,0.4,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,20.5,100,111,100,116,100,25.6,100,25.6,100
2021-06-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T18:00:00.000Z,108,2021-06-14T18:05:43.425Z,45.4871,100,-61.141369999999995,100,9.1,100,8.1,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,7.7,100,3.9,100,11.1,100,1021.4,100,21.2,100,110,100,24.5,100,5.0,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,20.2,100,110,100,115,100,24.5,100,23.4,100
2021-06-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T18:10:00.000Z,110,2021-06-14T18:16:52.432Z,45.4871,100,-61.14138000000001,100,9.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,108,100,24.5,100,5.0,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,20.2,100,108,100,113,100,24.5,100,23.8,100
2021-06-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T18:20:00.000Z,110,2021-06-14T18:23:47.941Z,45.4871,100,-61.14138000000001,100,9.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,110,100,23.8,100,5.0,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,19.8,100,110,100,115,100,23.8,100,23.4,100
2021-06-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T18:30:00.000Z,110,2021-06-14T18:33:45.284Z,45.48713,100,-61.1414,100,9.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,112,100,24.1,100,5.0,100,3,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,20.5,100,19.4,100,112,100,117,100,24.1,100,23.8,100
2021-06-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T18:40:00.000Z,110,2021-06-14T18:43:48.839Z,45.487120000000004,100,-61.1414,100,9.0,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,112,100,24.5,100,5.0,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,19.8,100,112,100,117,100,24.5,100,23.8,100
2021-06-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T18:50:00.000Z,110,2021-06-14T18:54:04.900Z,45.48712,100,-61.14138000000001,100,9.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,109,100,25.2,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,21.2,100,109,100,114,100,25.2,100,24.5,100
2021-06-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T19:00:00.000Z,108,2021-06-14T19:05:12.256Z,45.48713,100,-61.1414,100,9.1,100,8.2,100,13.7,100,0.6,100,3.6,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,7.5,100,3.8,100,9.1,100,1021.2,100,23.0,100,111,100,25.6,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,21.6,100,111,100,116,100,25.6,100,25.6,100
2021-06-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T19:10:00.000Z,110,2021-06-14T19:16:07.502Z,45.48712,100,-61.1414,100,9.1,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,112,100,27.4,100,5.0,100,0,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,22.3,100,112,100,117,100,27.4,100,26.3,100
2021-06-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T19:20:00.000Z,110,2021-06-14T19:24:07.763Z,45.487120000000004,100,-61.141369999999995,100,9.0,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,112,100,27.4,100,5.0,100,1,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,22.3,100,112,100,117,100,27.4,100,27.4,100
2021-06-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T19:30:00.000Z,110,2021-06-14T19:34:10.013Z,45.48712,100,-61.14138000000001,100,9.0,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,114,100,24.5,100,5.0,100,1,1,0.4,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,20.2,100,114,100,118,100,24.5,100,24.5,100
2021-06-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T19:40:00.000Z,110,2021-06-14T19:44:07.045Z,45.48713,100,-61.14138000000001,100,9.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,114,100,26.6,100,5.0,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,22.0,100,114,100,119,100,26.6,100,25.9,100
2021-06-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T19:50:00.000Z,110,2021-06-14T19:54:08.241Z,45.48712,100,-61.14137,100,9.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,114,100,26.6,100,5.0,100,1,1,0.1,1,1021.2,1,1021.2,100,1021.3,100,23.0,100,22.0,100,114,100,119,100,26.6,100,25.2,100
2021-06-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T20:00:00.000Z,108,2021-06-14T20:03:42.230Z,45.487120000000004,100,-61.141369999999995,100,9.1,100,8.2,100,13.7,100,0.6,100,3.6,100,0.4,100,0.8,100,5.9,100,0.5,100,0.7,100,7.6,100,3.8,100,11.1,100,1021.3,100,23.0,100,112,100,25.9,100,5.0,100,1,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.0,100,112,100,116,100,25.9,100,24.8,100
2021-06-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T20:10:00.000Z,110,2021-06-14T20:16:24.913Z,45.48712,100,-61.14138000000001,100,9.2,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,113,100,28.8,100,5.0,100,2,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,23.8,100,113,100,117,100,28.8,100,28.1,100
2021-06-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T20:20:00.000Z,110,2021-06-14T20:23:27.493Z,45.487120000000004,100,-61.14138000000001,100,9.2,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,113,100,28.1,100,5.0,100,4,1,0.1,1,1021.2,1,1021.2,100,1021.3,100,24.8,100,23.4,100,113,100,118,100,28.1,100,27.0,100
2021-06-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T20:30:00.000Z,110,2021-06-14T20:33:27.896Z,45.48712,100,-61.14138000000001,100,9.2,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,113,100,26.3,100,5.0,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,22.7,100,113,100,118,100,26.3,100,25.6,100
2021-06-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T20:40:00.000Z,110,2021-06-14T20:43:24.726Z,45.487120000000004,100,-61.1414,100,9.2,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,109,100,26.6,100,5.0,100,3,1,0.3,1,1021.5,1,1021.5,100,1021.6,100,22.0,100,20.5,100,109,100,113,100,26.6,100,26.3,100
2021-06-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T20:50:00.000Z,110,2021-06-14T20:54:31.183Z,45.48713,100,-61.14137,100,9.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,107,100,22.0,100,5.0,100,3,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,16.6,100,107,100,112,100,22.0,100,20.9,100
2021-06-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T21:00:00.000Z,108,2021-06-14T21:05:30.415Z,45.48713,100,-61.141369999999995,100,9.0,100,8.1,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.7,100,6.5,100,3.7,100,10.0,100,1021.4,100,12.6,100,110,100,16.9,100,5.0,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,11.9,100,110,100,116,100,16.9,100,15.5,100
2021-06-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T21:10:00.000Z,110,2021-06-14T21:16:38.256Z,45.48712,100,-61.14137,100,9.0,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,131,100,19.1,100,5.0,100,5,1,0.0,1,1021.3,1,1021.3,100,1021.4,100,14.8,100,13.7,100,131,100,136,100,19.1,100,18.7,100
2021-06-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T21:20:00.000Z,110,2021-06-14T21:23:43.548Z,45.4871,100,-61.141369999999995,100,9.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,136,100,20.5,100,5.0,100,5,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,16.6,100,15.5,100,136,100,141,100,20.5,100,19.8,100
2021-06-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T21:30:00.000Z,110,2021-06-14T21:33:46.788Z,45.4871,100,-61.14138000000001,100,8.9,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.2,100,131,100,19.8,100,5.0,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,15.1,100,131,100,136,100,19.8,100,19.1,100
2021-06-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T21:40:00.000Z,110,2021-06-14T21:43:54.428Z,45.487120000000004,100,-61.141369999999995,100,8.9,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,126,100,18.0,100,5.0,100,0,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,14.8,100,126,100,131,100,18.0,100,17.3,100
2021-06-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T21:50:00.000Z,110,2021-06-14T21:53:56.388Z,45.48712,100,-61.14137,100,8.9,100,8.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,127,100,18.7,100,5.0,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,14.8,100,127,100,132,100,18.7,100,18.0,100
2021-06-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T22:00:00.000Z,108,2021-06-14T22:03:33.544Z,45.487120000000004,100,-61.141369999999995,100,8.8,100,8.0,100,12.9,100,0.4,100,3.6,100,0.3,100,0.8,100,5.3,100,0.4,100,0.6,100,7.1,100,3.8,100,11.1,100,1021.1,100,16.2,100,116,100,19.1,100,5.0,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.1,100,116,100,121,100,19.1,100,18.4,100
2021-06-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T22:10:00.000Z,110,2021-06-14T22:16:51.590Z,45.48713,100,-61.14138000000001,100,8.7,100,8.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,115,100,17.6,100,5.0,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.2,100,15.8,100,14.8,100,115,100,120,100,17.6,100,17.3,100
2021-06-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T22:20:00.000Z,110,2021-06-14T22:23:49.898Z,45.487120000000004,100,-61.14138000000001,100,8.7,100,8.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,117,100,16.6,100,5.0,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,13.3,100,117,100,122,100,16.6,100,15.8,100
2021-06-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T22:30:00.000Z,110,2021-06-14T22:32:57.430Z,45.48712,100,-61.14137,100,8.5,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,123,100,18.7,100,5.0,100,0,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,14.4,100,123,100,128,100,18.7,100,18.0,100
2021-06-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T22:40:00.000Z,110,2021-06-14T22:43:04.639Z,45.487120000000004,100,-61.1414,100,8.5,100,8.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,122,100,21.6,100,5.0,100,1,1,0.1,1,1021.3,1,1021.3,100,1021.4,100,18.7,100,18.0,100,122,100,127,100,21.6,100,20.9,100
2021-06-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T22:50:00.000Z,110,2021-06-14T22:53:08.815Z,45.48713,100,-61.14142,100,8.4,100,7.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,119,100,21.2,100,5.0,100,0,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.4,100,119,100,124,100,21.2,100,20.5,100
2021-06-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T23:00:00.000Z,108,2021-06-14T23:04:08.159Z,45.487120000000004,100,-61.1414,100,8.5,100,7.9,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.8,100,4.2,100,11.1,100,1021.2,100,18.0,100,115,100,20.5,100,5.0,100,4,1,-0.1,1,1021.2,1,1021.2,100,1021.3,100,18.0,100,17.3,100,115,100,120,100,20.5,100,19.8,100
2021-06-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T23:10:00.000Z,110,2021-06-14T23:16:18.432Z,45.48712,100,-61.1414,100,8.5,100,7.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,115,100,22.0,100,5.0,100,3,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.4,100,115,100,120,100,22.0,100,22.0,100
2021-06-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T23:20:00.000Z,110,2021-06-14T23:23:13.739Z,45.487120000000004,100,-61.1414,100,8.5,100,7.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,115,100,23.4,100,5.0,100,3,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,20.2,100,19.1,100,115,100,119,100,23.4,100,23.4,100
