sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T15:40:00.000Z,110,2021-06-28T15:44:01.885Z,45.487120000000004,100,-61.14123000000001,100,20.3,100,11.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,315,100,34.6,100,5.0,100,1.0,1,3,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,28.1,100,315,100,319,100,34.6,100,33.8,100
2021-06-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T15:50:00.000Z,110,2021-06-28T15:54:12.066Z,45.4871,100,-61.14122,100,19.9,100,11.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,315,100,32.8,100,5.0,100,1.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,28.8,100,27.4,100,315,100,320,100,32.8,100,31.3,100
2021-06-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T16:00:00.000Z,108,2021-06-28T16:04:14.991Z,45.48708,100,-61.14123000000001,100,19.7,100,11.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1015.4,100,28.1,100,314,100,33.8,100,5.0,100,1.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.0,100,314,100,319,100,33.8,100,33.5,100
2021-06-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T16:10:00.000Z,110,2021-06-28T16:17:09.207Z,45.48708,100,-61.14123000000001,100,19.5,100,11.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.4,100,312,100,32.8,100,5.0,100,1.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,28.4,100,27.4,100,312,100,316,100,32.8,100,31.3,100
2021-06-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T16:20:00.000Z,110,2021-06-28T16:23:13.040Z,45.48708,100,-61.1412,100,18.9,100,11.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,305,100,28.1,100,5.0,100,1.4,1,1,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.4,100,305,100,310,100,28.1,100,27.4,100
2021-06-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T16:30:00.000Z,110,2021-06-28T16:33:15.376Z,45.4871,100,-61.14125,100,18.7,100,11.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,308,100,27.0,100,5.0,100,1.4,1,1,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.5,100,308,100,312,100,27.0,100,25.6,100
2021-06-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T16:40:00.000Z,110,2021-06-28T16:43:15.969Z,45.48708,100,-61.14122,100,19.3,100,11.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,309,100,28.4,100,5.0,100,1.4,1,1,1,1015.5,1,1015.5,100,1015.5,100,24.5,100,23.4,100,309,100,314,100,28.4,100,27.4,100
2021-06-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T16:50:00.000Z,110,2021-06-28T16:54:17.366Z,45.48708,100,-61.14123000000001,100,19.2,100,11.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.4,100,313,100,31.7,100,5.0,100,1.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,28.4,100,27.4,100,313,100,317,100,31.7,100,30.6,100
2021-06-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T17:00:00.000Z,108,2021-06-28T17:03:57.097Z,45.48708,100,-61.14122,100,19.3,100,11.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1015.4,100,31.0,100,310,100,37.1,100,5.0,100,1.1,1,1,1,1015.4,1,1015.4,100,1015.5,100,31.0,100,29.9,100,310,100,315,100,37.1,100,35.6,100
2021-06-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T17:10:00.000Z,110,2021-06-28T17:16:29.792Z,45.48708,100,-61.14125,100,18.8,100,11.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,303,100,31.3,100,5.0,100,1.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,25.2,100,303,100,308,100,31.3,100,31.3,100
2021-06-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T17:20:00.000Z,110,2021-06-28T17:23:30.463Z,45.48708,100,-61.1412,100,19.0,100,11.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,304,100,33.1,100,5.0,100,1.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,27.7,100,304,100,309,100,33.1,100,31.3,100
2021-06-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T17:30:00.000Z,110,2021-06-28T17:33:36.464Z,45.48708,100,-61.14122,100,18.8,100,12.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,307,100,31.0,100,5.0,100,1.0,1,1,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.4,100,307,100,312,100,31.0,100,29.9,100
2021-06-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T17:40:00.000Z,110,2021-06-28T17:43:41.581Z,45.4871,100,-61.14122,100,18.8,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,308,100,31.7,100,5.0,100,1.0,1,1,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,27.4,100,308,100,313,100,31.7,100,31.0,100
2021-06-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T17:50:00.000Z,110,2021-06-28T17:54:38.590Z,45.48708,100,-61.14125,100,18.9,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,307,100,33.1,100,5.0,100,1.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,27.0,100,307,100,312,100,33.1,100,32.0,100
2021-06-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T18:00:00.000Z,108,2021-06-28T18:05:46.870Z,45.48708,100,-61.14125,100,18.3,100,12.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.6,100,2.5,100,2.2,100,1016.0,100,25.6,100,301,100,28.8,100,5.0,100,1.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,24.5,100,301,100,306,100,28.8,100,27.0,100
2021-06-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T18:10:00.000Z,110,2021-06-28T18:16:39.215Z,45.48708,100,-61.14123000000001,100,18.5,100,12.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.4,100,298,100,31.3,100,5.0,100,1.1,1,2,1,1016.0,1,1016.0,100,1016.0,100,28.4,100,27.4,100,298,100,303,100,31.3,100,29.9,100
2021-06-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T18:20:00.000Z,110,2021-06-28T18:23:43.106Z,45.48708,100,-61.14122,100,18.7,100,12.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,303,100,33.1,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.7,100,303,100,308,100,33.1,100,31.7,100
2021-06-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T18:30:00.000Z,110,2021-06-28T18:33:47.991Z,45.4871,100,-61.14122,100,19.4,100,12.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,298,100,35.3,100,5.0,100,0.9,1,2,1,1016.0,1,1016.0,100,1016.1,100,31.0,100,29.9,100,298,100,303,100,35.3,100,33.1,100
2021-06-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T18:40:00.000Z,110,2021-06-28T18:43:57.570Z,45.4871,100,-61.14123000000001,100,19.1,100,12.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,296,100,34.9,100,5.0,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.3,100,29.9,100,28.8,100,296,100,301,100,34.9,100,34.2,100
2021-06-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T18:50:00.000Z,110,2021-06-28T18:53:53.296Z,45.48708,100,-61.14125,100,18.2,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,301,100,28.1,100,5.0,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,22.7,100,301,100,306,100,28.1,100,27.0,100
2021-06-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T19:00:00.000Z,108,2021-06-28T19:03:29.987Z,45.4871,100,-61.14123000000001,100,18.1,100,12.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.2,100,2.5,100,2.3,100,1016.6,100,25.9,100,302,100,29.5,100,5.0,100,1.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,24.8,100,302,100,307,100,29.5,100,28.4,100
2021-06-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T19:10:00.000Z,110,2021-06-28T19:16:58.764Z,45.4871,100,-61.14123000000001,100,17.8,100,12.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,296,100,27.0,100,5.0,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.8,100,296,100,300,100,27.0,100,25.9,100
2021-06-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T19:20:00.000Z,110,2021-06-28T19:23:00.513Z,45.48708,100,-61.14122,100,18.5,100,12.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,298,100,31.3,100,5.0,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,25.9,100,298,100,303,100,31.3,100,29.9,100
2021-06-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T19:30:00.000Z,110,2021-06-28T19:33:55.997Z,45.4871,100,-61.14125,100,18.2,100,12.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,296,100,28.1,100,5.0,100,1.1,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.4,100,296,100,300,100,28.1,100,27.0,100
2021-06-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T19:40:00.000Z,110,2021-06-28T19:43:00.394Z,45.4871,100,-61.14125,100,18.3,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,290,100,27.4,100,5.0,100,1.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.2,100,290,100,295,100,27.4,100,26.3,100
2021-06-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T19:50:00.000Z,110,2021-06-28T19:53:14.086Z,45.48712,100,-61.14123000000001,100,18.2,100,11.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,279,100,23.8,100,5.0,100,1.3,1,1,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,19.1,100,279,100,283,100,23.8,100,23.0,100
2021-06-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T20:00:00.000Z,108,2021-06-28T20:05:14.945Z,45.487120000000004,100,-61.14123000000001,100,17.9,100,11.9,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.2,100,2.7,100,2.1,100,1016.8,100,22.0,100,283,100,26.3,100,5.0,100,1.4,1,1,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,20.9,100,283,100,287,100,26.3,100,25.6,100
2021-06-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T20:10:00.000Z,110,2021-06-28T20:16:15.474Z,45.4871,100,-61.14125,100,18.5,100,11.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.6,100,290,100,29.5,100,5.0,100,1.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,26.6,100,25.6,100,290,100,294,100,29.5,100,28.4,100
2021-06-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T20:20:00.000Z,110,2021-06-28T20:23:15.904Z,45.4871,100,-61.14123000000001,100,18.2,100,12.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,288,100,26.6,100,5.0,100,1.2,1,2,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,21.6,100,288,100,292,100,26.6,100,25.6,100
2021-06-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T20:30:00.000Z,110,2021-06-28T20:34:16.467Z,45.48712,100,-61.14125,100,17.6,100,12.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,286,100,22.3,100,5.0,100,1.1,1,1,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,18.4,100,286,100,290,100,22.3,100,21.2,100
2021-06-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T20:40:00.000Z,110,2021-06-28T20:43:17.624Z,45.487120000000004,100,-61.14125,100,17.9,100,12.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,287,100,24.1,100,5.0,100,1.0,1,1,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,19.8,100,287,100,292,100,24.1,100,23.8,100
2021-06-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T20:50:00.000Z,110,2021-06-28T20:53:16.980Z,45.48708,100,-61.14127,100,17.6,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,297,100,24.1,100,5.0,100,0.9,1,1,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.9,100,297,100,302,100,24.1,100,23.4,100
2021-06-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T21:00:00.000Z,108,2021-06-28T21:06:18.768Z,45.48708,100,-61.14127,100,17.1,100,13.3,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.5,100,2.5,100,2.2,100,1016.8,100,20.9,100,305,100,24.1,100,5.0,100,0.9,1,1,1,1016.8,1,1016.8,100,1016.9,100,20.9,100,19.8,100,305,100,309,100,24.1,100,23.0,100
2021-06-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T21:10:00.000Z,110,2021-06-28T21:16:29.323Z,45.48712,100,-61.14127,100,16.8,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,304,100,20.5,100,5.0,100,0.9,1,1,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,304,100,309,100,20.5,100,19.8,100
2021-06-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T21:20:00.000Z,110,2021-06-28T21:23:35.307Z,45.4871,100,-61.14127,100,16.6,100,13.7,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,297,100,21.2,100,5.0,100,1.0,1,1,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,18.4,100,297,100,302,100,21.2,100,20.9,100
2021-06-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T21:30:00.000Z,110,2021-06-28T21:33:34.950Z,45.4871,100,-61.1413,100,17.2,100,13.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,302,100,19.8,100,5.0,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.3,100,302,100,306,100,19.8,100,19.1,100
2021-06-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T21:40:00.000Z,110,2021-06-28T21:43:33.023Z,45.4871,100,-61.14131999999999,100,16.8,100,14.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,305,100,19.4,100,5.0,100,0.9,1,1,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,16.9,100,305,100,310,100,19.4,100,18.7,100
2021-06-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T21:50:00.000Z,110,2021-06-28T21:54:32.765Z,45.48708,100,-61.14128,100,17.3,100,14.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,311,100,19.4,100,5.0,100,0.6,1,2,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.3,100,311,100,316,100,19.4,100,19.1,100
2021-06-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T22:00:00.000Z,108,2021-06-28T22:06:30.797Z,45.4871,100,-61.14127,100,17.5,100,14.1,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.2,100,3.2,100,7.7,100,1017.2,100,19.1,100,306,100,21.6,100,5.0,100,0.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,18.4,100,306,100,311,100,21.6,100,20.9,100
2021-06-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T22:10:00.000Z,110,2021-06-28T22:15:41.141Z,45.48712,100,-61.14133,100,17.0,100,14.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,305,100,21.2,100,5.0,100,0.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,17.6,100,305,100,310,100,21.2,100,20.5,100
2021-06-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T22:20:00.000Z,110,2021-06-28T22:23:45.057Z,45.48708,100,-61.1413,100,17.4,100,14.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,303,100,20.2,100,5.0,100,0.6,1,1,1,1017.1,1,1017.1,100,1017.2,100,17.6,100,16.6,100,303,100,308,100,20.2,100,18.0,100
2021-06-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T22:30:00.000Z,110,2021-06-28T22:32:51.280Z,45.48713,100,-61.14128,100,17.1,100,14.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,292,100,17.3,100,5.0,100,0.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.4,100,292,100,296,100,17.3,100,16.9,100
2021-06-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T22:40:00.000Z,110,2021-06-28T22:42:55.648Z,45.487120000000004,100,-61.1413,100,16.6,100,14.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,299,100,17.3,100,5.0,100,0.6,1,2,1,1017.2,1,1017.2,100,1017.3,100,15.5,100,14.8,100,299,100,303,100,17.3,100,16.9,100
2021-06-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T22:50:00.000Z,110,2021-06-28T22:52:56.179Z,45.48712,100,-61.1413,100,16.3,100,14.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,304,100,17.3,100,5.0,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.1,100,304,100,309,100,17.3,100,16.9,100
2021-06-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T23:00:00.000Z,108,2021-06-28T23:03:51.447Z,45.487120000000004,100,-61.14127,100,16.6,100,14.2,100,12.9,100,0.5,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.7,100,3.8,100,7.4,100,1017.3,100,15.8,100,303,100,17.3,100,5.0,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.1,100,303,100,308,100,17.3,100,16.9,100
2021-06-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T23:10:00.000Z,110,2021-06-28T23:16:00.381Z,45.4871,100,-61.14127,100,17.0,100,14.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,305,100,19.4,100,5.0,100,0.6,1,2,1,1017.3,1,1017.3,100,1017.4,100,17.6,100,16.9,100,305,100,310,100,19.4,100,18.7,100
2021-06-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T23:20:00.000Z,110,2021-06-28T23:22:59.952Z,45.487120000000004,100,-61.14128,100,16.7,100,14.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,303,100,16.9,100,5.0,100,0.6,1,3,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.0,100,303,100,307,100,16.9,100,15.8,100
