sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T16:00:00.000Z,108,2022-05-08T16:03:43.724Z,45.48707,100,-61.14118000000001,100,4.5,100,4.6,100,13.9,100,0.6,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.8,100,2.4,100,2.6,100,1025.3,100,14.4,100,194,100,16.2,100,5,100,-0.4,1,6,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,14.0,100,194,100,196,100,16.2,100,15.8,100
2022-05-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T16:10:00.000Z,110,2022-05-08T16:16:52.800Z,45.48708,100,-61.14118000000001,100,4.6,100,4.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,190,100,14.8,100,5,100,-0.1,1,6,1,1025.3,1,1025.3,100,1025.3,100,13.0,100,12.6,100,190,100,192,100,14.8,100,14.4,100
2022-05-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T16:20:00.000Z,110,2022-05-08T16:24:02.607Z,45.48705,100,-61.14118000000001,100,4.7,100,4.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,183,100,16.2,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,12.6,100,183,100,185,100,16.2,100,15.8,100
2022-05-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T16:30:00.000Z,110,2022-05-08T16:32:58.475Z,45.48705,100,-61.14117,100,4.8,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,176,100,15.8,100,5,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,12.6,100,176,100,178,100,15.8,100,15.1,100
2022-05-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T16:40:00.000Z,110,2022-05-08T16:44:00.258Z,45.48707,100,-61.141169999999995,100,4.8,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,171,100,14.4,100,5,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.5,100,12.2,100,11.9,100,171,100,173,100,14.4,100,13.7,100
2022-05-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T16:50:00.000Z,110,2022-05-08T16:53:01.974Z,45.48705,100,-61.14117,100,4.9,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,171,100,12.6,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.0,100,171,100,173,100,12.6,100,11.9,100
2022-05-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T17:00:00.000Z,108,2022-05-08T17:03:08.346Z,45.48703,100,-61.14118000000001,100,5.0,100,4.8,100,13.9,100,0.6,100,3.6,100,0.1,100,0.1,100,2.6,100,0.1,100,0.1,100,2.6,100,2.4,100,7.7,100,1025.4,100,9.4,100,163,100,11.9,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.0,100,163,100,166,100,11.9,100,11.2,100
2022-05-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T17:10:00.000Z,110,2022-05-08T17:16:20.378Z,45.48707,100,-61.14117,100,5.4,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,172,100,13.3,100,5,100,0.0,1,4,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,6.8,100,172,100,174,100,13.3,100,12.6,100
2022-05-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T17:20:00.000Z,110,2022-05-08T17:23:21.282Z,45.48707,100,-61.141130000000004,100,5.6,100,5.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,149,100,14.8,100,5,100,-0.1,1,6,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,7.9,100,149,100,152,100,14.8,100,13.7,100
2022-05-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T17:30:00.000Z,110,2022-05-08T17:33:24.439Z,45.48707,100,-61.14118000000001,100,5.0,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,130,100,20.9,100,5,100,-0.2,1,7,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.0,100,130,100,132,100,20.9,100,19.8,100
2022-05-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T17:40:00.000Z,110,2022-05-08T17:43:23.832Z,45.48703,100,-61.14115,100,6.1,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,116,100,24.1,100,5,100,-0.1,1,7,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.8,100,116,100,120,100,24.1,100,22.7,100
2022-05-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T17:50:00.000Z,110,2022-05-08T17:53:27.513Z,45.48703,100,-61.14113,100,6.5,100,5.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,177,100,21.2,100,5,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,6.5,100,6.5,100,177,100,181,100,21.2,100,21.2,100
2022-05-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T18:00:00.000Z,108,2022-05-08T18:03:28.172Z,45.48703,100,-61.141130000000004,100,5.8,100,5.1,100,13.9,100,0.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.9,100,1025.3,100,9.4,100,156,100,17.3,100,5,100,-0.1,1,7,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.4,100,156,100,160,100,17.3,100,17.6,100
2022-05-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T18:10:00.000Z,110,2022-05-08T18:16:29.246Z,45.48702,100,-61.14117,100,5.2,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,144,100,19.1,100,5,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,13.7,100,13.7,100,144,100,149,100,19.1,100,18.7,100
2022-05-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T18:20:00.000Z,110,2022-05-08T18:23:34.058Z,45.48705,100,-61.141119999999994,100,5.1,100,5.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,143,100,15.1,100,5,100,-0.1,1,8,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.9,100,143,100,147,100,15.1,100,15.1,100
2022-05-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T18:30:00.000Z,110,2022-05-08T18:33:36.601Z,45.48705,100,-61.14115,100,5.1,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,138,100,13.0,100,5,100,-0.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,138,100,142,100,13.0,100,13.0,100
2022-05-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T18:40:00.000Z,110,2022-05-08T18:43:35.371Z,45.48702,100,-61.141130000000004,100,5.0,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.9,100,135,100,13.7,100,5,100,-0.2,1,8,1,1024.9,1,1024.9,100,1024.9,100,11.9,100,12.2,100,135,100,139,100,13.7,100,14.0,100
2022-05-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T18:50:00.000Z,110,2022-05-08T18:53:38.180Z,45.48703,100,-61.14113,100,5.1,100,5.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,129,100,14.4,100,5,100,-0.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,129,100,132,100,14.4,100,14.4,100
2022-05-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T19:00:00.000Z,108,2022-05-08T19:03:39.900Z,45.48703,100,-61.141169999999995,100,5.1,100,5.2,100,13.9,100,0.6,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.5,100,1025.0,100,12.6,100,128,100,15.1,100,5,100,-0.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,12.6,100,12.2,100,128,100,130,100,15.1,100,14.8,100
2022-05-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T19:10:00.000Z,110,2022-05-08T19:16:54.886Z,45.48702,100,-61.14113,100,5.1,100,5.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,134,100,15.1,100,5,100,-0.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,134,100,136,100,15.1,100,15.1,100
2022-05-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T19:20:00.000Z,110,2022-05-08T19:23:55.075Z,45.48702,100,-61.14115,100,5.6,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,141,100,11.2,100,5,100,-0.4,1,7,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,7.2,100,141,100,143,100,11.2,100,10.8,100
2022-05-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T19:30:00.000Z,110,2022-05-08T19:33:58.761Z,45.48703,100,-61.14117,100,5.1,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.6,100,134,100,10.8,100,5,100,-0.4,1,6,1,1025.0,1,1025.0,100,1025.0,100,8.6,100,8.3,100,134,100,136,100,10.8,100,10.4,100
2022-05-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T19:40:00.000Z,110,2022-05-08T19:43:58.481Z,45.48703,100,-61.1411,100,5.2,100,5.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.4,100,144,100,13.3,100,5,100,-0.5,1,5,1,1025.0,1,1025.0,100,1025.0,100,9.4,100,9.0,100,144,100,146,100,13.3,100,13.0,100
2022-05-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T19:50:00.000Z,110,2022-05-08T19:54:04.052Z,45.48703,100,-61.14108,100,6.3,100,5.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.0,100,315,100,12.6,100,5,100,-0.4,1,6,1,1025.0,1,1025.0,100,1025.0,100,5.0,100,5.0,100,315,100,319,100,12.6,100,12.6,100
2022-05-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T20:00:00.000Z,108,2022-05-08T20:03:04.604Z,45.48705,100,-61.141119999999994,100,6.9,100,5.2,100,13.9,100,0.6,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.6,100,1024.8,100,19.1,100,290,100,27.7,100,5,100,-0.6,1,8,1,1024.8,1,1024.8,100,1024.8,100,19.1,100,18.4,100,290,100,293,100,27.7,100,27.0,100
2022-05-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T20:10:00.000Z,110,2022-05-08T20:16:14.521Z,45.48703,100,-61.1411,100,6.7,100,5.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,283,100,33.1,100,5,100,-0.5,1,7,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,17.6,100,283,100,286,100,33.1,100,31.7,100
2022-05-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T20:20:00.000Z,110,2022-05-08T20:23:19.403Z,45.48703,100,-61.1411,100,6.6,100,5.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.0,100,288,100,29.5,100,5,100,-0.5,1,7,1,1024.8,1,1024.8,100,1024.8,100,22.0,100,20.2,100,288,100,290,100,29.5,100,28.4,100
2022-05-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T20:30:00.000Z,110,2022-05-08T20:33:16.276Z,45.48703,100,-61.14113,100,6.9,100,5.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,262,100,23.8,100,5,100,-0.3,1,6,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,15.8,100,262,100,264,100,23.8,100,22.7,100
2022-05-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T20:40:00.000Z,110,2022-05-08T20:43:22.569Z,45.48703,100,-61.141130000000004,100,6.8,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,213,100,25.6,100,5,100,-0.2,1,6,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.4,100,213,100,217,100,25.6,100,25.9,100
2022-05-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T20:50:00.000Z,110,2022-05-08T20:53:16.482Z,45.48702,100,-61.14113,100,6.9,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.6,100,214,100,15.1,100,5,100,-0.2,1,5,1,1025.0,1,1025.0,100,1025.1,100,8.6,100,8.6,100,214,100,218,100,15.1,100,14.4,100
2022-05-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T21:00:00.000Z,108,2022-05-08T21:03:07.619Z,45.48702,100,-61.141119999999994,100,6.1,100,4.9,100,13.9,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1024.9,100,9.4,100,151,100,15.5,100,5,100,-0.3,1,5,1,1024.9,1,1024.9,100,1025.0,100,9.4,100,9.0,100,151,100,154,100,15.5,100,15.8,100
2022-05-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T21:10:00.000Z,110,2022-05-08T21:16:22.703Z,45.48703,100,-61.14115,100,5.1,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,161,100,19.8,100,5,100,-0.3,1,5,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,15.1,100,161,100,166,100,19.8,100,19.8,100
2022-05-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T21:20:00.000Z,110,2022-05-08T21:23:23.533Z,45.48703,100,-61.14115,100,5.1,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,159,100,20.5,100,5,100,-0.2,1,5,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.5,100,159,100,163,100,20.5,100,20.5,100
2022-05-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T21:30:00.000Z,110,2022-05-08T21:33:26.984Z,45.48705,100,-61.14115,100,5.3,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,151,100,22.3,100,5,100,-0.1,1,6,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,14.8,100,151,100,154,100,22.3,100,21.6,100
2022-05-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T21:40:00.000Z,110,2022-05-08T21:43:30.749Z,45.48707,100,-61.141169999999995,100,5.1,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,147,100,19.4,100,5,100,0.0,1,0,1,1024.9,1,1024.9,100,1025.0,100,14.4,100,13.0,100,147,100,150,100,19.4,100,19.4,100
2022-05-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T21:50:00.000Z,110,2022-05-08T21:53:35.692Z,45.48708,100,-61.1412,100,5.2,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,144,100,19.1,100,5,100,0.0,1,4,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,14.8,100,144,100,146,100,19.1,100,18.7,100
2022-05-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T22:00:00.000Z,108,2022-05-08T22:03:29.280Z,45.48708,100,-61.14122,100,5.1,100,4.9,100,13.9,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,1.9,0,1025.0,100,17.6,100,139,100,22.3,100,5,100,-0.1,1,6,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.9,100,139,100,141,100,22.3,100,21.2,100
2022-05-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T22:10:00.000Z,110,2022-05-08T22:16:42.552Z,45.48708,100,-61.1412,100,5.1,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,134,100,21.2,100,5,100,-0.1,1,6,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.6,100,134,100,136,100,21.2,100,20.5,100
2022-05-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T22:20:00.000Z,110,2022-05-08T22:23:43.715Z,45.48708,100,-61.1412,100,5.2,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,135,100,23.4,100,5,100,0.1,1,3,1,1025.0,1,1025.0,100,1025.1,100,17.3,100,16.6,100,135,100,137,100,23.4,100,22.3,100
2022-05-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T22:30:00.000Z,110,2022-05-08T22:33:44.193Z,45.4871,100,-61.1412,100,5.2,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,132,100,21.6,100,5,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,16.9,100,132,100,134,100,21.6,100,20.9,100
2022-05-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T22:40:00.000Z,110,2022-05-08T22:43:45.817Z,45.4871,100,-61.14118000000001,100,5.2,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,125,100,22.0,100,5,100,0.3,1,3,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,15.5,100,125,100,127,100,22.0,100,20.5,100
2022-05-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T22:50:00.000Z,110,2022-05-08T22:53:57.692Z,45.48707,100,-61.14122,100,5.0,100,4.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,114,100,21.6,100,5,100,0.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.1,100,114,100,116,100,21.6,100,20.9,100
2022-05-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T23:00:00.000Z,108,2022-05-08T23:03:49.476Z,45.487,100,-61.14123000000001,100,5.0,100,4.6,100,13.9,100,0.7,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1025.4,100,19.4,100,124,100,23.4,100,5,100,0.6,1,3,1,1025.4,1,1025.4,100,1025.4,100,19.4,100,18.4,100,124,100,126,100,23.4,100,22.7,100
2022-05-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T23:10:00.000Z,110,2022-05-08T23:17:05.258Z,45.48705,100,-61.1412,100,4.9,100,4.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,127,100,21.2,100,5,100,0.7,1,3,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.3,100,127,100,129,100,21.2,100,20.9,100
2022-05-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T23:20:00.000Z,110,2022-05-08T23:23:09.797Z,45.48707,100,-61.1412,100,4.8,100,4.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.6,100,130,100,20.2,100,5,100,0.9,1,3,1,1025.7,1,1025.7,100,1025.7,100,17.6,100,16.9,100,130,100,132,100,20.2,100,19.8,100
2022-05-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T23:30:00.000Z,110,2022-05-08T23:33:06.180Z,45.48707,100,-61.14122,100,4.8,100,4.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,135,100,19.8,100,5,100,0.9,1,3,1,1025.8,1,1025.8,100,1025.9,100,17.3,100,16.6,100,135,100,137,100,19.8,100,19.8,100
2022-05-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-08T23:40:00.000Z,110,2022-05-08T23:43:07.782Z,45.48703,100,-61.1412,100,4.6,100,4.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,132,100,16.6,100,5,100,1.0,1,3,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,13.7,100,132,100,135,100,16.6,100,16.2,100
2022-05-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-08T23:50:00.000Z,110,2022-05-08T23:53:09.804Z,45.48707,100,-61.14120,100,4.5,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.3,100,134,100,15.1,100,5,100,1.2,1,3,1,1026.3,1,1026.3,100,1026.3,100,13.3,100,13.0,100,134,100,137,100,15.1,100,15.1,100
