sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T16:00:00.000Z,108,2022-01-19T16:04:36.989Z,45.48702,100,-61.14102,100,-10.3,100,2.5,20,12.9,100,3.9,100,3.6,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,4.0,100,3.3,100,13.3,100,1017.2,100,36.7,100,298,100,45.4,100,5,100,1,1,2.2,1,1017.2,1,1017.2,100,1017.2,100,36.7,100,34.9,100,298,100,302,100,45.4,100,44.3,100
2022-01-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T16:10:00.000Z,110,2022-01-19T16:16:38.142Z,45.48702,100,-61.14102,100,-10.3,100,2.5,20,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.4,100,299,100,47.5,100,5,100,1,1,2.3,1,1017.4,1,1017.4,100,1017.4,100,37.4,100,36.0,100,299,100,303,100,47.5,100,45.7,100
2022-01-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T16:20:00.000Z,110,2022-01-19T16:23:37.003Z,45.48702,100,-61.14102,100,-10.2,100,2.5,20,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.9,100,295,100,43.9,100,5,100,3,1,2.3,1,1017.7,1,1017.7,100,1017.7,100,34.9,100,33.5,100,295,100,299,100,43.9,100,43.2,100
2022-01-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T16:30:00.000Z,110,2022-01-19T16:33:41.130Z,45.48702,100,-61.14105,100,-10.1,100,2.5,20,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,293,100,39.2,100,5,100,3,1,2.2,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,30.6,100,293,100,298,100,39.2,100,37.1,100
2022-01-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T16:40:00.000Z,110,2022-01-19T16:43:44.013Z,45.48702,100,-61.14103000000001,100,-10.0,100,2.5,20,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,298,100,40.0,100,5,100,3,1,2.0,1,1017.8,1,1017.8,100,1017.8,100,32.0,100,31.0,100,298,100,303,100,40.0,100,39.2,100
2022-01-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T16:50:00.000Z,110,2022-01-19T16:53:41.068Z,45.48702,100,-61.14105,100,-10.0,100,2.5,20,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.0,100,294,100,38.5,100,5,100,3,1,1.8,1,1017.8,1,1017.8,100,1017.9,100,31.0,100,29.2,100,294,100,299,100,38.5,100,38.5,100
2022-01-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T17:00:00.000Z,108,2022-01-19T17:03:40.895Z,45.487,100,-61.14102,100,-9.8,100,2.5,20,13.1,100,4.3,100,3.6,100,0.4,100,1.0,100,4.2,100,0.7,100,0.8,100,4.6,100,3.3,100,11.8,100,1017.8,100,30.6,100,299,100,39.6,100,5,100,3,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,30.6,100,29.2,100,299,100,304,100,39.6,100,39.6,100
2022-01-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T17:10:00.000Z,110,2022-01-19T17:16:47.236Z,45.48703,100,-61.14105,100,-9.5,100,2.5,20,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,297,100,37.1,100,5,100,3,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,28.4,100,297,100,302,100,37.1,100,37.1,100
2022-01-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T17:20:00.000Z,110,2022-01-19T17:22:48.996Z,45.48703,100,-61.14105,100,-9.6,100,2.5,20,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,298,100,37.8,100,5,100,3,1,1.7,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.1,100,298,100,303,100,37.8,100,36.7,100
2022-01-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T17:30:00.000Z,110,2022-01-19T17:32:48.998Z,45.48702,100,-61.14103000000001,100,-9.5,100,2.5,20,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,298,100,38.2,100,5,100,1,1,1.9,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.2,100,298,100,302,100,38.2,100,36.0,100
2022-01-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T17:40:00.000Z,110,2022-01-19T17:43:08.492Z,45.48702,100,-61.14105,100,-9.3,100,2.5,20,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,296,100,32.8,100,5,100,1,1,1.9,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.1,100,296,100,300,100,32.8,100,30.2,100
2022-01-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T17:50:00.000Z,110,2022-01-19T17:53:12.569Z,45.486999999999995,100,-61.14105,100,-9.0,100,2.5,20,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,288,100,30.6,100,5,100,3,1,1.9,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,22.7,100,288,100,293,100,30.6,100,30.2,100
2022-01-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T18:00:00.000Z,108,2022-01-19T18:03:15.608Z,45.487,100,-61.14106999999999,100,-8.7,100,2.5,20,13.1,100,4.1,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,8.1,100,3.6,100,12.5,100,1018.7,100,26.3,100,286,100,33.8,100,5,100,3,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,24.8,100,286,100,290,100,33.8,100,33.5,100
2022-01-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T18:10:00.000Z,110,2022-01-19T18:16:17.473Z,45.48702,100,-61.14105,100,-8.5,100,2.5,20,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,293,100,32.8,100,5,100,3,1,2.2,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,23.0,100,293,100,297,100,32.8,100,31.7,100
2022-01-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T18:20:00.000Z,110,2022-01-19T18:23:15.623Z,45.48702,100,-61.14106999999999,100,-8.4,100,2.5,20,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,298,100,30.2,100,5,100,1,1,2.3,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,22.3,100,298,100,302,100,30.2,100,29.5,100
2022-01-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T18:30:00.000Z,110,2022-01-19T18:33:25.056Z,45.48703,100,-61.14106999999999,100,-8.4,100,2.5,20,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,304,100,25.2,100,5,100,1,1,1.9,1,1018.7,1,1018.7,100,1018.7,100,19.1,100,18.0,100,304,100,308,100,25.2,100,24.5,100
2022-01-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T18:40:00.000Z,110,2022-01-19T18:43:18.277Z,45.48703,100,-61.14105,100,-8.1,100,2.5,20,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,305,100,24.5,100,5,100,1,1,1.7,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.6,100,305,100,309,100,24.5,100,23.8,100
2022-01-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T18:50:00.000Z,110,2022-01-19T18:53:17.870Z,45.48705,100,-61.14106999999999,100,-7.9,100,2.4,20,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,301,100,24.5,100,5,100,1,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.8,100,301,100,305,100,24.5,100,24.5,100
2022-01-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T19:00:00.000Z,108,2022-01-19T19:03:16.111Z,45.48705,100,-61.1411,100,-7.7,100,2.4,20,13.0,100,3.5,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,10.0,100,4.3,100,12.5,100,1019.0,100,15.1,100,301,100,21.2,100,5,100,1,1,1.8,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.8,100,301,100,306,100,21.2,100,21.2,100
2022-01-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T19:10:00.000Z,110,2022-01-19T19:16:19.206Z,45.48705,100,-61.14108,100,-7.6,100,2.4,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,306,100,20.5,100,5,100,1,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.7,100,306,100,310,100,20.5,100,19.8,100
2022-01-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T19:20:00.000Z,110,2022-01-19T19:23:21.090Z,45.48707,100,-61.14108,100,-7.3,100,2.4,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,309,100,19.1,100,5,100,1,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.5,100,309,100,314,100,19.1,100,18.7,100
2022-01-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T19:30:00.000Z,110,2022-01-19T19:33:22.498Z,45.48703,100,-61.14106999999999,100,-7.1,100,2.4,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,311,100,20.2,100,5,100,3,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,311,100,316,100,20.2,100,20.2,100
2022-01-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T19:40:00.000Z,110,2022-01-19T19:43:25.660Z,45.48707,100,-61.14106999999999,100,-6.8,100,2.4,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,287,100,21.6,100,5,100,3,1,1.8,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.8,100,287,100,291,100,21.6,100,20.5,100
2022-01-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T19:50:00.000Z,110,2022-01-19T19:53:22.692Z,45.48707,100,-61.14106999999999,100,-6.6,100,2.3,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,279,100,22.7,100,5,100,3,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.1,100,279,100,284,100,22.7,100,22.3,100
2022-01-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T20:00:00.000Z,108,2022-01-19T20:03:34.967Z,45.48708,100,-61.14106999999999,100,-6.4,100,2.3,100,12.6,100,1.6,100,3.6,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,6.2,100,3.5,100,12.5,100,1019.8,100,13.3,100,270,100,19.1,100,5,100,1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,13.3,100,12.6,100,270,100,275,100,19.1,100,18.7,100
2022-01-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T20:10:00.000Z,110,2022-01-19T20:16:40.760Z,45.48707,100,-61.14108,100,-6.4,100,2.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,274,100,19.4,100,5,100,1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,274,100,279,100,19.4,100,19.4,100
2022-01-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T20:20:00.000Z,110,2022-01-19T20:23:36.315Z,45.4871,100,-61.14108,100,-6.4,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.2,100,269,100,18.4,100,5,100,1,1,1.7,1,1019.7,1,1019.7,100,1019.7,100,11.2,100,10.4,100,269,100,274,100,18.4,100,17.6,100
2022-01-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T20:30:00.000Z,110,2022-01-19T20:33:42.634Z,45.48708,100,-61.14108,100,-6.2,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,257,100,17.6,100,5,100,1,1,1.6,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,10.8,100,257,100,262,100,17.6,100,16.2,100
2022-01-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T20:40:00.000Z,110,2022-01-19T20:43:52.629Z,45.4871,100,-61.141119999999994,100,-6.1,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,252,100,20.9,100,5,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,14.4,100,252,100,257,100,20.9,100,20.2,100
2022-01-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T20:50:00.000Z,110,2022-01-19T20:53:59.296Z,45.4871,100,-61.14112,100,-6.0,100,2.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,266,100,21.6,100,5,100,1,1,1.6,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.8,100,266,100,270,100,21.6,100,20.9,100
2022-01-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T21:00:00.000Z,108,2022-01-19T21:03:55.883Z,45.48707,100,-61.14108,100,-5.9,100,2.3,100,12.3,100,0.0,0,3.6,100,0.3,100,0.8,100,6.7,100,0.4,100,0.6,100,9.6,100,4.4,100,12.5,100,1020.3,100,14.4,100,277,100,19.4,100,5,100,3,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,14.0,100,277,100,281,100,19.4,100,19.1,100
2022-01-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T21:10:00.000Z,110,2022-01-19T21:16:53.723Z,45.48697,100,-61.14103000000001,100,-5.8,100,2.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,268,100,22.3,100,5,100,3,1,1.6,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,268,100,273,100,22.3,100,22.3,100
2022-01-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T21:20:00.000Z,110,2022-01-19T21:22:56.984Z,45.48708,100,-61.1411,100,-5.7,100,2.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,264,100,22.0,100,5,100,3,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,13.3,100,264,100,268,100,22.0,100,19.1,100
2022-01-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T21:30:00.000Z,110,2022-01-19T21:32:58.011Z,45.48707,100,-61.14108,100,-5.6,100,2.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,271,100,18.0,100,5,100,2,1,1.5,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,12.6,100,271,100,276,100,18.0,100,17.6,100
2022-01-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T21:40:00.000Z,110,2022-01-19T21:45:02.464Z,45.4871,100,-61.14108,100,-5.4,100,2.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,270,100,21.2,100,5,100,1,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,14.4,100,270,100,274,100,21.2,100,20.5,100
2022-01-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T21:50:00.000Z,110,2022-01-19T21:52:58.594Z,45.48708,100,-61.1411,100,-5.3,100,2.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,273,100,18.0,100,5,100,1,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.3,100,273,100,277,100,18.0,100,17.6,100
2022-01-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T22:00:00.000Z,108,2022-01-19T22:03:03.069Z,45.48708,100,-61.1411,100,-5.4,100,2.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,9.3,100,4.2,100,12.5,100,1020.2,100,9.4,100,281,100,14.0,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.3,100,9.4,100,9.4,100,281,100,285,100,14.0,100,14.0,100
2022-01-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T22:10:00.000Z,110,2022-01-19T22:16:21.014Z,45.48708,100,-61.14108,100,-5.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,287,100,11.9,100,5,100,0,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.6,100,287,100,292,100,11.9,100,11.9,100
2022-01-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T22:20:00.000Z,110,2022-01-19T22:23:13.568Z,45.48707,100,-61.141119999999994,100,-5.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.2,100,279,100,10.4,100,5,100,1,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,7.2,100,7.2,100,279,100,283,100,10.4,100,10.4,100
2022-01-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T22:30:00.000Z,110,2022-01-19T22:33:20.902Z,45.48705,100,-61.1411,100,-5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,276,100,13.0,100,5,100,1,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.8,100,276,100,280,100,13.0,100,13.0,100
2022-01-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T22:40:00.000Z,110,2022-01-19T22:43:15.193Z,45.48707,100,-61.1411,100,-4.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,274,100,14.8,100,5,100,3,1,1.4,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,274,100,278,100,14.8,100,14.4,100
2022-01-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T22:50:00.000Z,110,2022-01-19T22:53:15.742Z,45.48707,100,-61.14112,100,-4.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,266,100,12.6,100,5,100,3,1,1.3,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.7,100,266,100,271,100,12.6,100,12.6,100
2022-01-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T23:00:00.000Z,108,2022-01-19T23:03:18.210Z,45.48708,100,-61.141119999999994,100,-4.6,100,2.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,10.3,100,4.1,100,12.5,100,1021.1,100,9.4,100,263,100,13.0,100,5,100,3,1,1.3,1,1021.1,1,1021.1,100,1021.1,100,9.4,100,9.4,100,263,100,268,100,13.0,100,13.7,100
2022-01-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T23:10:00.000Z,110,2022-01-19T23:16:21.674Z,45.48708,100,-61.1411,100,-4.2,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,254,100,17.6,100,5,100,3,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,10.8,100,254,100,258,100,17.6,100,17.6,100
2022-01-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T23:20:00.000Z,110,2022-01-19T23:23:29.039Z,45.48705,100,-61.1411,100,-3.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,249,100,17.6,100,5,100,3,1,1.7,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.5,100,249,100,254,100,17.6,100,16.6,100
2022-01-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T23:30:00.000Z,110,2022-01-19T23:33:19.903Z,45.48705,100,-61.14108,100,-3.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,255,100,22.0,100,5,100,3,1,1.6,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,14.8,100,255,100,259,100,22.0,100,21.2,100
2022-01-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-19T23:40:00.000Z,110,2022-01-19T23:43:23.575Z,45.48708,100,-61.141119999999994,100,-3.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,247,100,26.3,100,5,100,1,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.0,100,247,100,251,100,26.3,100,25.6,100
2022-01-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-19T23:50:00.000Z,110,2022-01-19T23:53:29.310Z,45.48708,100,-61.14108,100,-3.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,246,100,25.2,100,5,100,1,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.6,100,246,100,250,100,25.2,100,24.8,100
