sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T16:00:00.000Z,108,2024-03-14T16:03:24.611Z,45.48705,100,-61.141130000000004,100,1.9,100,1.3,100,12.7,100,1.2,100,3.5,100,0.2,100,0.7,100,7.5,100,0.4,100,0.5,100,9.0,100,4.5,100,10.5,100,1017.1,100,20.9,100,345,100,23.8,100,5,100,0,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,20.2,100,345,100,340,100,23.8,100,23.8,100
2024-03-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T16:10:00.000Z,110,2024-03-14T16:16:33.260Z,45.48705,100,-61.14112,100,2.0,100,1.3,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.8,100,347,100,22.7,100,5,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,19.8,100,19.1,100,347,100,342,100,22.7,100,21.6,100
2024-03-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T16:20:00.000Z,110,2024-03-14T16:23:39.370Z,45.48703,100,-61.141119999999994,100,2.1,100,1.3,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,346,100,20.9,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,18.4,100,17.6,100,346,100,341,100,20.9,100,20.9,100
2024-03-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T16:30:00.000Z,110,2024-03-14T16:32:37.294Z,45.48705,100,-61.14113,100,2.0,100,1.4,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,345,100,22.0,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.0,100,18.0,100,17.6,100,345,100,340,100,22.0,100,20.5,100
2024-03-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T16:40:00.000Z,110,2024-03-14T16:42:40.143Z,45.48707,100,-61.141130000000004,100,2.0,100,1.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,345,100,19.1,100,5,100,8,1,-0.1,1,1017.0,1,1017.0,100,1016.9,100,16.9,100,16.6,100,345,100,340,100,19.1,100,19.1,100
2024-03-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T16:50:00.000Z,110,2024-03-14T16:53:37.171Z,45.48705,100,-61.14113,100,2.2,100,1.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,345,100,19.4,100,5,100,8,1,-0.2,1,1017.0,1,1017.0,100,1016.9,100,16.6,100,15.8,100,345,100,340,100,19.4,100,18.7,100
2024-03-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T17:00:00.000Z,108,2024-03-14T17:02:36.954Z,45.48703,100,-61.14115,100,2.3,100,1.4,100,12.7,100,1.3,100,3.5,100,0.3,100,0.6,100,10.2,100,0.4,100,0.5,100,10.0,100,6.5,100,10.5,100,1017.0,100,16.9,100,346,100,19.4,100,5,100,7,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.2,100,346,100,341,100,19.4,100,19.4,100
2024-03-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T17:10:00.000Z,110,2024-03-14T17:15:39.903Z,45.48705,100,-61.14115,100,2.3,100,1.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,343,100,20.2,100,5,100,6,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.2,100,343,100,338,100,20.2,100,19.4,100
2024-03-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T17:20:00.000Z,110,2024-03-14T17:22:40.495Z,45.48703,100,-61.141130000000004,100,2.3,100,1.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,346,100,20.9,100,5,100,5,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,17.6,100,346,100,341,100,20.9,100,20.5,100
2024-03-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T17:30:00.000Z,110,2024-03-14T17:32:52.475Z,45.48703,100,-61.14112,100,2.2,100,1.4,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,350,100,20.5,100,5,100,6,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,15.8,100,350,100,345,100,20.5,100,20.2,100
2024-03-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T17:40:00.000Z,110,2024-03-14T17:42:55.787Z,45.48702,100,-61.141119999999994,100,2.2,100,1.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,347,100,21.6,100,5,100,5,1,-0.2,1,1017.1,1,1017.1,100,1017.0,100,17.6,100,16.9,100,347,100,342,100,21.6,100,21.6,100
2024-03-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T17:50:00.000Z,110,2024-03-14T17:52:54.653Z,45.48702,100,-61.14112,100,2.3,100,1.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,347,100,18.4,100,5,100,5,1,-0.3,1,1017.1,1,1017.1,100,1017.0,100,16.6,100,15.8,100,347,100,342,100,18.4,100,18.0,100
2024-03-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T18:00:00.000Z,108,2024-03-14T18:02:53.676Z,45.48703,100,-61.141130000000004,100,2.4,100,1.4,100,12.7,100,1.0,100,3.5,100,0.2,100,0.6,100,8.6,100,0.3,100,0.5,100,9.8,100,6.1,100,11.1,100,1017.1,100,15.8,100,353,100,19.1,100,5,100,5,1,-0.2,1,1017.1,1,1017.1,100,1017.0,100,15.8,100,15.5,100,353,100,348,100,19.1,100,18.4,100
2024-03-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T18:10:00.000Z,110,2024-03-14T18:16:01.772Z,45.48703,100,-61.14113,100,2.4,100,1.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,352,100,21.2,100,5,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,17.6,100,352,100,347,100,21.2,100,20.5,100
2024-03-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T18:20:00.000Z,110,2024-03-14T18:22:55.845Z,45.48702,100,-61.141119999999994,100,2.4,100,1.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,355,100,20.9,100,5,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.3,100,355,100,350,100,20.9,100,20.2,100
2024-03-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T18:30:00.000Z,110,2024-03-14T18:32:57.449Z,45.48705,100,-61.14115,100,2.3,100,1.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,355,100,22.3,100,5,100,3,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,18.7,100,355,100,350,100,22.3,100,21.6,100
2024-03-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T18:40:00.000Z,110,2024-03-14T18:43:10.903Z,45.48703,100,-61.14115,100,2.3,100,1.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,1,100,20.9,100,5,100,3,1,0.3,1,1017.5,1,1017.5,100,1017.4,100,16.6,100,15.8,100,1,100,356,100,20.9,100,19.4,100
2024-03-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T18:50:00.000Z,110,2024-03-14T18:53:11.675Z,45.48703,100,-61.14112,100,2.3,100,1.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,8,100,15.1,100,5,100,3,1,0.4,1,1017.7,1,1017.7,100,1017.6,100,10.4,100,10.1,100,8,100,3,100,15.1,100,15.1,100
2024-03-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T19:00:00.000Z,108,2024-03-14T19:03:12.544Z,45.48703,100,-61.141130000000004,100,2.4,100,1.4,100,12.5,100,0.5,100,3.5,100,0.2,100,0.7,100,9.1,100,0.4,100,0.5,100,9.8,100,6.2,100,10.5,100,1017.9,100,4.0,100,105,100,9.4,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.8,100,4.0,100,4.0,100,105,100,99,100,9.4,100,9.4,100
2024-03-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T19:10:00.000Z,110,2024-03-14T19:16:11.000Z,45.48703,100,-61.14115,100,2.4,100,1.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.3,100,115,100,9.0,100,5,100,3,1,1.0,1,1018.0,1,1018.0,100,1017.9,100,4.3,100,4.3,100,115,100,110,100,9.0,100,9.0,100
2024-03-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T19:20:00.000Z,110,2024-03-14T19:23:25.055Z,45.48702,100,-61.14115,100,2.4,100,1.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,3.6,100,213,100,8.6,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,3.6,100,3.6,100,213,100,206,100,8.6,100,8.6,100
2024-03-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T19:30:00.000Z,110,2024-03-14T19:33:22.610Z,45.48703,100,-61.14117,100,2.5,100,1.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,180,100,9.7,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,5.0,100,4.7,100,180,100,175,100,9.7,100,9.7,100
2024-03-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T19:40:00.000Z,110,2024-03-14T19:43:22.975Z,45.48702,100,-61.141169999999995,100,2.6,100,1.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,3.2,100,236,100,5.4,100,5,100,3,1,1.1,1,1018.1,1,1018.1,100,1018.0,100,3.2,100,3.2,100,236,100,232,100,5.4,100,5.4,100
2024-03-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T19:50:00.000Z,110,2024-03-14T19:53:25.023Z,45.48705,100,-61.14115,100,2.6,100,1.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,22,100,13.3,100,5,100,3,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,5.8,100,5.4,100,22,100,18,100,13.3,100,12.6,100
2024-03-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T20:00:00.000Z,108,2024-03-14T20:03:25.711Z,45.48702,100,-61.141119999999994,100,2.7,100,1.5,100,12.6,100,0.8,100,3.5,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,9.9,100,6.7,100,10.5,100,1018.0,100,3.6,100,10,100,7.2,100,5,100,3,1,1.0,1,1018.0,1,1018.0,100,1017.9,100,3.6,100,3.6,100,10,100,5,100,7.2,100,6.8,100
2024-03-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T20:10:00.000Z,110,2024-03-14T20:16:40.978Z,45.48702,100,-61.1411,100,2.8,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,1.8,100,15,100,4.3,100,5,100,2,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,1.8,100,1.4,100,15,100,13,100,4.3,100,4.0,100
2024-03-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T20:20:00.000Z,110,2024-03-14T20:23:41.888Z,45.48703,100,-61.14115,100,2.9,100,1.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,1.1,100,192,100,2.5,100,5,100,1,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,1.1,100,1.1,100,192,100,185,100,2.5,100,2.5,100
2024-03-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T20:30:00.000Z,110,2024-03-14T20:33:39.452Z,45.48702,100,-61.14112,100,2.6,100,1.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.5,100,194,100,3.2,100,5,100,1,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,2.5,100,2.5,100,194,100,188,100,3.2,100,3.6,100
2024-03-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T20:40:00.000Z,110,2024-03-14T20:43:45.703Z,45.48702,100,-61.141119999999994,100,2.7,100,1.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.5,100,290,100,4.7,100,5,100,1,1,1.2,1,1018.2,1,1018.2,100,1018.2,100,2.5,100,2.5,100,290,100,283,100,4.7,100,4.7,100
2024-03-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T20:50:00.000Z,110,2024-03-14T20:53:45.729Z,45.48702,100,-61.1411,100,2.8,100,1.5,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.0,100,317,100,5.0,100,5,100,1,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,4.0,100,4.0,100,317,100,311,100,5.0,100,5.0,100
2024-03-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T21:00:00.000Z,108,2024-03-14T21:02:43.665Z,45.48703,100,-61.1411,100,2.9,100,1.5,100,12.7,100,1.2,100,3.5,100,0.2,100,0.9,100,8.9,100,0.4,100,0.5,100,9.7,100,7.4,100,10.0,100,1018.3,100,3.2,100,340,100,4.7,100,5,100,1,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,3.2,100,2.9,100,340,100,333,100,4.7,100,4.3,100
2024-03-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T21:10:00.000Z,110,2024-03-14T21:15:47.397Z,45.48705,100,-61.14113,100,2.7,100,1.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.0,100,323,100,7.9,100,5,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.3,100,5.0,100,4.7,100,323,100,317,100,7.9,100,6.8,100
2024-03-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T21:20:00.000Z,110,2024-03-14T21:22:55.862Z,45.48703,100,-61.14108,100,2.3,100,1.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.8,100,316,100,7.2,100,5,100,1,1,1.1,1,1018.4,1,1018.4,100,1018.4,100,5.8,100,5.4,100,316,100,309,100,7.2,100,6.8,100
2024-03-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T21:30:00.000Z,110,2024-03-14T21:32:55.891Z,45.48702,100,-61.1411,100,2.3,100,1.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.0,100,312,100,5.8,100,5,100,1,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,4.0,100,4.0,100,312,100,305,100,5.8,100,5.8,100
2024-03-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T21:40:00.000Z,110,2024-03-14T21:43:00.158Z,45.48703,100,-61.14106999999999,100,2.2,100,1.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,2.9,100,199,100,5.4,100,5,100,1,1,1.0,1,1018.5,1,1018.5,100,1018.4,100,2.9,100,2.9,100,199,100,195,100,5.4,100,5.4,100
2024-03-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T21:50:00.000Z,110,2024-03-14T21:53:03.316Z,45.48705,100,-61.14118000000001,100,2.1,100,1.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.2,100,203,100,5.4,100,5,100,1,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,3.2,100,3.2,100,203,100,199,100,5.4,100,5.4,100
2024-03-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T22:00:00.000Z,108,2024-03-14T22:03:04.123Z,45.48705,100,-61.1412,100,2.2,100,1.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,9.5,100,0.4,100,0.5,100,9.8,100,7.0,100,10.0,100,1018.6,100,4.7,100,192,100,6.5,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,4.7,100,4.3,100,192,100,188,100,6.5,100,6.5,100
2024-03-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T22:10:00.000Z,110,2024-03-14T22:16:00.361Z,45.48705,100,-61.14118000000001,100,2.3,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.9,100,196,100,5.0,100,5,100,3,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,2.9,100,2.5,100,196,100,192,100,5.0,100,5.0,100
2024-03-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T22:20:00.000Z,110,2024-03-14T22:23:01.448Z,45.48705,100,-61.14118000000001,100,2.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,1.1,100,143,100,2.5,100,5,100,3,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,1.1,100,1.1,100,143,100,130,100,2.5,100,2.5,100
2024-03-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T22:30:00.000Z,110,2024-03-14T22:33:02.571Z,45.48703,100,-61.14118000000001,100,2.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,1.1,100,161,100,2.2,100,5,100,3,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,1.1,100,0.7,100,161,100,151,100,2.2,100,2.2,100
2024-03-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T22:40:00.000Z,110,2024-03-14T22:43:13.481Z,45.48705,100,-61.1412,100,2.6,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,1.8,100,111,100,2.2,100,5,100,2,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,1.8,100,1.8,100,111,100,103,100,2.2,100,2.5,100
2024-03-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T22:50:00.000Z,110,2024-03-14T22:53:19.017Z,45.48705,100,-61.14118000000001,100,2.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.2,100,143,100,3.2,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,2.2,100,2.2,100,143,100,135,100,3.2,100,3.2,100
2024-03-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T23:00:00.000Z,108,2024-03-14T23:03:17.017Z,45.48707,100,-61.14118000000001,100,2.6,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,9.3,100,6.3,100,10.0,100,1018.6,100,2.2,100,156,100,3.2,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.5,100,2.2,100,2.2,100,156,100,148,100,3.2,100,3.2,100
2024-03-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T23:10:00.000Z,110,2024-03-14T23:16:16.637Z,45.48705,100,-61.1412,100,2.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.2,100,235,100,2.9,100,5,100,1,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,2.2,100,2.2,100,235,100,232,100,2.9,100,2.9,100
2024-03-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T23:20:00.000Z,110,2024-03-14T23:23:23.553Z,45.48703,100,-61.14118000000001,100,2.6,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.2,100,194,100,3.2,100,5,100,1,1,0.5,1,1018.7,1,1018.7,100,1018.6,100,2.2,100,1.8,100,194,100,190,100,3.2,100,3.2,100
2024-03-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T23:30:00.000Z,110,2024-03-14T23:33:18.118Z,45.48705,100,-61.14118000000001,100,2.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.7,100,155,100,6.1,100,5,100,1,1,0.5,1,1018.6,1,1018.6,100,1018.5,100,4.7,100,4.3,100,155,100,149,100,6.1,100,6.1,100
2024-03-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-14T23:40:00.000Z,110,2024-03-14T23:43:21.257Z,45.48707,100,-61.141180000000006,100,2.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.8,100,155,100,6.5,100,5,100,1,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,5.8,100,5.4,100,155,100,149,100,6.5,100,6.1,100
2024-03-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-14T23:50:00.000Z,110,2024-03-14T23:53:37.656Z,45.48705,100,-61.14118,100,2.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.2,100,153,100,7.9,100,5,100,1,1,0.3,1,1018.6,1,1018.6,100,1018.5,100,7.2,100,6.1,100,153,100,147,100,7.9,100,7.9,100
