sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T16:00:00.000Z,108,2023-08-30T16:03:22.877Z,45.48705,100,-61.1411,100,20.4,100,19.5,100,12.4,100,0.3,100,3.5,100,0.4,100,1.3,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,3.3,100,1006.7,100,22.0,100,183,100,28.1,100,5,100,8,1,-3.9,1,1006.7,1,1006.7,100,1006.6,100,22.0,100,21.2,100,183,100,178,100,28.1,100,27.4,100
2023-08-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T16:10:00.000Z,110,2023-08-30T16:16:27.950Z,45.48708,100,-61.1411,100,20.8,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,215,100,42.5,100,5,100,6,1,-4.1,1,1006.4,1,1006.4,100,1006.3,100,28.4,100,27.7,100,215,100,210,100,42.5,100,42.1,100
2023-08-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T16:20:00.000Z,110,2023-08-30T16:22:35.584Z,45.48707,100,-61.1411,100,20.9,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.2,100,224,100,40.0,100,5,100,6,1,-4.2,1,1006.2,1,1006.2,100,1006.1,100,34.2,100,33.5,100,224,100,219,100,40.0,100,38.9,100
2023-08-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T16:30:00.000Z,110,2023-08-30T16:33:33.434Z,45.48707,100,-61.14105,100,20.9,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.6,100,233,100,41.8,100,5,100,6,1,-4.1,1,1006.2,1,1006.2,100,1006.1,100,34.6,100,33.5,100,233,100,228,100,41.8,100,41.0,100
2023-08-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T16:40:00.000Z,110,2023-08-30T16:42:31.500Z,45.4871,100,-61.1411,100,20.9,100,19.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.0,100,235,100,38.2,100,5,100,6,1,-3.9,1,1006.1,1,1006.1,100,1006.0,100,32.0,100,31.3,100,235,100,230,100,38.2,100,37.8,100
2023-08-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T16:50:00.000Z,110,2023-08-30T16:52:32.806Z,45.4871,100,-61.1411,100,20.9,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.2,100,236,100,37.1,100,5,100,6,1,-4.0,1,1005.9,1,1005.9,100,1005.8,100,29.2,100,28.1,100,236,100,231,100,37.1,100,35.6,100
2023-08-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T17:00:00.000Z,108,2023-08-30T17:02:36.475Z,45.48707,100,-61.14105,100,21.2,100,19.5,100,12.4,100,0.2,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.4,100,3.0,100,2.9,100,1005.8,100,29.5,100,241,100,36.7,100,5,100,6,1,-3.7,1,1005.8,1,1005.8,100,1005.8,100,29.5,100,28.8,100,241,100,237,100,36.7,100,34.6,100
2023-08-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T17:10:00.000Z,110,2023-08-30T17:15:54.057Z,45.48708,100,-61.14108,100,21.3,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.0,100,244,100,36.0,100,5,100,6,1,-3.5,1,1005.7,1,1005.7,100,1005.6,100,31.0,100,30.2,100,244,100,239,100,36.0,100,36.0,100
2023-08-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T17:20:00.000Z,110,2023-08-30T17:22:55.611Z,45.487120000000004,100,-61.14106999999999,100,21.6,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.0,100,250,100,58.0,100,5,100,6,1,-3.5,1,1005.5,1,1005.5,100,1005.4,100,36.0,100,34.9,100,250,100,245,100,58.0,100,56.5,100
2023-08-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T17:30:00.000Z,110,2023-08-30T17:32:53.104Z,45.48708,100,-61.14102,100,21.5,100,19.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.4,100,246,100,52.6,100,5,100,6,1,-3.0,1,1005.6,1,1005.6,100,1005.6,100,37.4,100,36.0,100,246,100,241,100,52.6,100,51.5,100
2023-08-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T17:40:00.000Z,110,2023-08-30T17:42:56.208Z,45.48708,100,-61.14103000000001,100,21.4,100,19.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.3,100,239,100,37.4,100,5,100,6,1,-3.0,1,1005.4,1,1005.4,100,1005.4,100,31.3,100,30.6,100,239,100,234,100,37.4,100,36.4,100
2023-08-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T17:50:00.000Z,110,2023-08-30T17:52:55.613Z,45.48708,100,-61.14105,100,21.5,100,19.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.1,100,231,100,42.8,100,5,100,6,1,-3.6,1,1004.8,1,1004.8,100,1004.7,100,33.1,100,31.7,100,231,100,226,100,42.8,100,41.4,100
2023-08-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T18:00:00.000Z,108,2023-08-30T18:02:58.542Z,45.48707,100,-61.14105,100,21.7,100,19.5,100,12.4,100,0.4,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,3.5,100,1004.5,100,36.7,100,238,100,46.1,100,5,100,8,1,-3.4,1,1004.5,1,1004.5,100,1004.5,100,36.7,100,35.6,100,238,100,233,100,46.1,100,46.1,100
2023-08-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T18:10:00.000Z,110,2023-08-30T18:16:04.534Z,45.48705,100,-61.14105,100,21.6,100,19.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.2,100,238,100,42.5,100,5,100,8,1,-3.1,1,1004.2,1,1004.2,100,1004.1,100,34.2,100,33.1,100,238,100,233,100,42.5,100,41.8,100
2023-08-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T18:20:00.000Z,110,2023-08-30T18:23:06.316Z,45.48705,100,-61.14103000000001,100,21.6,100,19.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,35.6,100,242,100,45.0,100,5,100,8,1,-2.5,1,1004.3,1,1004.3,100,1004.2,100,35.6,100,34.2,100,242,100,237,100,45.0,100,43.6,100
2023-08-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T18:30:00.000Z,110,2023-08-30T18:33:03.702Z,45.48703,100,-61.14105,100,21.6,100,19.5,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,37.4,100,244,100,44.6,100,5,100,8,1,-2.9,1,1004.2,1,1004.2,100,1004.1,100,37.4,100,36.4,100,244,100,239,100,44.6,100,43.2,100
2023-08-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T18:40:00.000Z,110,2023-08-30T18:43:06.114Z,45.48705,100,-61.14102,100,21.7,100,19.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.6,100,241,100,51.5,100,5,100,8,1,-3.3,1,1003.8,1,1003.8,100,1003.8,100,39.6,100,38.2,100,241,100,236,100,51.5,100,51.1,100
2023-08-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T18:50:00.000Z,110,2023-08-30T18:53:10.187Z,45.48707,100,-61.14103000000001,100,21.7,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.8,100,242,100,52.9,100,5,100,8,1,-3.0,1,1003.7,1,1003.7,100,1003.6,100,41.8,100,40.3,100,242,100,237,100,52.9,100,51.1,100
2023-08-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T19:00:00.000Z,108,2023-08-30T19:03:09.721Z,45.48705,100,-61.14102,100,21.6,100,19.4,100,12.4,100,0.4,100,3.5,100,0.5,100,1.8,100,3.7,100,0.8,100,1.1,100,3.6,100,3.3,100,3.5,100,1003.5,100,42.8,100,244,100,52.9,100,5,100,8,1,-3.2,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,41.4,100,244,100,239,100,52.9,100,50.0,100
2023-08-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T19:10:00.000Z,110,2023-08-30T19:16:23.911Z,45.48708,100,-61.14102,100,21.7,100,19.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.3,100,243,100,55.1,100,5,100,8,1,-3.2,1,1003.2,1,1003.2,100,1003.1,100,44.3,100,42.8,100,243,100,239,100,55.1,100,55.8,100
2023-08-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T19:20:00.000Z,110,2023-08-30T19:23:22.148Z,45.48705,100,-61.14102,100,21.7,100,19.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,47.5,100,249,100,57.6,100,5,100,8,1,-3.0,1,1003.2,1,1003.2,100,1003.2,100,47.5,100,45.7,100,249,100,244,100,57.6,100,56.2,100
2023-08-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T19:30:00.000Z,110,2023-08-30T19:33:23.004Z,45.48707,100,-61.140980000000006,100,21.7,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,47.5,100,248,100,59.8,100,5,100,8,1,-3.0,1,1003.2,1,1003.2,100,1003.1,100,47.5,100,45.7,100,248,100,244,100,59.8,100,56.9,100
2023-08-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T19:40:00.000Z,110,2023-08-30T19:43:26.812Z,45.48707,100,-61.140980000000006,100,21.6,100,19.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,45.0,100,250,100,57.2,100,5,100,7,1,-2.9,1,1003.2,1,1003.2,100,1003.1,100,45.0,100,43.2,100,250,100,246,100,57.2,100,56.9,100
2023-08-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T19:50:00.000Z,110,2023-08-30T19:53:30.958Z,45.48708,100,-61.140980000000006,100,21.6,100,19.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,43.9,100,252,100,54.7,100,5,100,6,1,-2.7,1,1003.2,1,1003.2,100,1003.1,100,43.9,100,42.5,100,252,100,247,100,54.7,100,54.4,100
2023-08-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T20:00:00.000Z,108,2023-08-30T20:04:27.124Z,45.48707,100,-61.140969999999996,100,21.6,100,19.4,100,12.4,100,0.2,100,3.5,100,0.7,100,2.0,100,4.0,100,1.1,100,1.4,100,4.1,100,3.6,100,4.3,100,1003.3,100,44.6,100,258,100,54.7,100,5,100,6,1,-2.6,1,1003.3,1,1003.3,100,1003.2,100,44.6,100,43.2,100,258,100,253,100,54.7,100,52.2,100
2023-08-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T20:10:00.000Z,110,2023-08-30T20:15:46.091Z,45.48705,100,-61.140980000000006,100,21.5,100,19.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.8,100,260,100,53.3,100,5,100,6,1,-2.6,1,1003.1,1,1003.1,100,1003.0,100,42.8,100,41.4,100,260,100,255,100,53.3,100,51.8,100
2023-08-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T20:20:00.000Z,110,2023-08-30T20:22:48.675Z,45.48707,100,-61.140969999999996,100,21.5,100,19.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.8,100,251,100,51.8,100,5,100,6,1,-2.8,1,1002.7,1,1002.7,100,1002.6,100,42.8,100,41.4,100,251,100,246,100,51.8,100,51.5,100
2023-08-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T20:30:00.000Z,110,2023-08-30T20:32:43.441Z,45.48707,100,-61.14100000000001,100,21.3,100,19.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.1,100,250,100,45.4,100,5,100,6,1,-2.9,1,1002.7,1,1002.7,100,1002.6,100,37.1,100,36.0,100,250,100,245,100,45.4,100,45.0,100
2023-08-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T20:40:00.000Z,110,2023-08-30T20:42:43.451Z,45.48705,100,-61.14102,100,21.2,100,19.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,34.6,100,247,100,38.9,100,5,100,6,1,-2.9,1,1002.6,1,1002.6,100,1002.5,100,34.6,100,33.1,100,247,100,242,100,38.9,100,38.2,100
2023-08-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T20:50:00.000Z,110,2023-08-30T20:52:48.725Z,45.48705,100,-61.14100000000001,100,21.2,100,19.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.3,100,249,100,37.8,100,5,100,6,1,-2.1,1,1002.7,1,1002.7,100,1002.7,100,31.3,100,30.2,100,249,100,244,100,37.8,100,37.1,100
2023-08-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T21:00:00.000Z,108,2023-08-30T21:02:46.352Z,45.48705,100,-61.14100000000001,100,21.2,100,19.4,100,12.4,100,0.4,100,3.5,100,0.6,100,1.7,100,4.1,100,1.0,100,1.3,100,4.1,100,3.6,100,4.5,100,1002.7,100,32.0,100,251,100,38.5,100,5,100,6,1,-1.8,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,31.0,100,251,100,246,100,38.5,100,37.1,100
2023-08-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T21:10:00.000Z,110,2023-08-30T21:15:50.226Z,45.48705,100,-61.14100000000001,100,21.2,100,19.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,243,100,37.8,100,5,100,6,1,-1.5,1,1002.7,1,1002.7,100,1002.6,100,32.0,100,31.0,100,243,100,238,100,37.8,100,37.1,100
2023-08-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T21:20:00.000Z,110,2023-08-30T21:22:52.276Z,45.48707,100,-61.14100000000001,100,21.2,100,19.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.8,100,239,100,44.6,100,5,100,6,1,-1.8,1,1002.5,1,1002.5,100,1002.4,100,37.8,100,36.7,100,239,100,234,100,44.6,100,43.2,100
2023-08-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T21:30:00.000Z,110,2023-08-30T21:32:52.025Z,45.48707,100,-61.14100000000001,100,21.1,100,19.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,241,100,47.5,100,5,100,6,1,-1.9,1,1002.3,1,1002.3,100,1002.2,100,36.7,100,35.3,100,241,100,236,100,47.5,100,46.1,100
2023-08-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T21:40:00.000Z,110,2023-08-30T21:42:57.098Z,45.48703,100,-61.14103000000001,100,20.9,100,19.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,240,100,41.8,100,5,100,6,1,-1.6,1,1002.2,1,1002.2,100,1002.1,100,35.3,100,33.8,100,240,100,236,100,41.8,100,40.3,100
2023-08-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T21:50:00.000Z,110,2023-08-30T21:53:09.061Z,45.48705,100,-61.14102,100,20.9,100,19.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.6,100,238,100,42.8,100,5,100,8,1,-1.6,1,1002.1,1,1002.1,100,1002.0,100,35.6,100,34.2,100,238,100,233,100,42.8,100,42.1,100
2023-08-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T22:00:00.000Z,108,2023-08-30T22:03:08.217Z,45.48707,100,-61.14103000000001,100,21.0,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.5,100,3.3,100,3.4,100,1001.8,100,37.1,100,238,100,44.6,100,5,100,8,1,-1.7,1,1001.8,1,1001.8,100,1001.8,100,37.1,100,36.0,100,238,100,233,100,44.6,100,44.6,100
2023-08-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T22:10:00.000Z,110,2023-08-30T22:16:12.516Z,45.48705,100,-61.140980000000006,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,38.2,100,239,100,43.9,100,5,100,8,1,-1.5,1,1001.7,1,1001.7,100,1001.6,100,38.2,100,36.7,100,239,100,234,100,43.9,100,43.6,100
2023-08-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T22:20:00.000Z,110,2023-08-30T22:23:11.399Z,45.487,100,-61.14100000000001,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,36.4,100,241,100,42.5,100,5,100,8,1,-1.6,1,1001.6,1,1001.6,100,1001.6,100,36.4,100,35.3,100,241,100,236,100,42.5,100,40.7,100
2023-08-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T22:30:00.000Z,110,2023-08-30T22:33:22.862Z,45.48703,100,-61.14102,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.0,100,242,100,44.3,100,5,100,8,1,-1.6,1,1001.5,1,1001.5,100,1001.5,100,36.0,100,34.9,100,242,100,237,100,44.3,100,42.8,100
2023-08-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T22:40:00.000Z,110,2023-08-30T22:43:25.690Z,45.48705,100,-61.14100000000001,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,35.3,100,241,100,44.3,100,5,100,8,1,-1.8,1,1001.4,1,1001.4,100,1001.3,100,35.3,100,34.2,100,241,100,236,100,44.3,100,43.2,100
2023-08-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T22:50:00.000Z,110,2023-08-30T22:53:32.907Z,45.48705,100,-61.14100000000001,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,36.4,100,239,100,44.6,100,5,100,8,1,-1.9,1,1001.3,1,1001.3,100,1001.2,100,36.4,100,34.9,100,239,100,234,100,44.6,100,43.9,100
2023-08-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T23:00:00.000Z,108,2023-08-30T23:03:30.637Z,45.48703,100,-61.140969999999996,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,3.6,100,1001.2,100,37.1,100,239,100,45.0,100,5,100,8,1,-2.1,1,1001.2,1,1001.2,100,1001.1,100,37.1,100,36.0,100,239,100,234,100,45.0,100,44.6,100
2023-08-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T23:10:00.000Z,110,2023-08-30T23:17:35.861Z,45.48705,100,-61.140980000000006,100,21.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.0,100,238,100,50.0,100,5,100,8,1,-2.1,1,1001.0,1,1001.0,100,1000.9,100,40.0,100,38.5,100,238,100,233,100,50.0,100,47.9,100
2023-08-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T23:20:00.000Z,110,2023-08-30T23:23:29.919Z,45.48705,100,-61.140980000000006,100,21.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.4,100,241,100,49.7,100,5,100,8,1,-1.8,1,1000.9,1,1000.9,100,1000.8,100,41.4,100,40.0,100,241,100,236,100,49.7,100,49.3,100
2023-08-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T23:30:00.000Z,110,2023-08-30T23:33:31.400Z,45.48703,100,-61.14097,100,21.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,40.0,100,245,100,48.6,100,5,100,8,1,-1.7,1,1000.9,1,1000.9,100,1000.9,100,40.0,100,38.5,100,245,100,240,100,48.6,100,46.8,100
2023-08-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-30T23:40:00.000Z,110,2023-08-30T23:43:31.376Z,45.48702,100,-61.140980000000006,100,21.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.3,100,243,100,49.7,100,5,100,8,1,-1.8,1,1000.8,1,1000.8,100,1000.7,100,40.3,100,38.5,100,243,100,238,100,49.7,100,47.5,100
2023-08-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-30T23:50:00.000Z,110,2023-08-30T23:52:32.551Z,45.48703,100,-61.14098,100,21.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.1,100,242,100,53.3,100,5,100,8,1,-2.2,1,1000.5,1,1000.5,100,1000.5,100,42.1,100,40.3,100,242,100,237,100,53.3,100,51.1,100
