sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T16:00:00.000Z,108,2022-03-07T16:03:47.098Z,45.48708,100,-61.14115,100,1.7,100,1.2,100,13.7,100,3.8,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.6,100,3.0,100,2.5,100,1005.9,100,32.0,100,312,100,38.9,100,5,100,2.3,1,1,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,32.0,100,312,100,316,100,38.9,100,38.9,100
2022-03-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T16:10:00.000Z,110,2022-03-07T16:15:51.726Z,45.4871,100,-61.14118000000001,100,1.8,100,1.2,100,13.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.8,100,306,100,34.6,100,5,100,2.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,28.8,100,28.4,100,306,100,310,100,34.6,100,34.2,100
2022-03-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T16:20:00.000Z,110,2022-03-07T16:22:52.445Z,45.48707,100,-61.14115,100,1.9,100,1.2,100,13.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.6,100,305,100,37.4,100,5,100,1.8,1,1,1,1005.6,1,1005.6,100,1005.7,100,30.6,100,30.2,100,305,100,309,100,37.4,100,37.1,100
2022-03-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T16:30:00.000Z,110,2022-03-07T16:33:05.342Z,45.48708,100,-61.14117,100,1.9,100,1.2,100,13.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.4,100,302,100,36.4,100,5,100,1.7,1,1,1,1005.9,1,1005.9,100,1005.9,100,32.4,100,32.0,100,302,100,306,100,36.4,100,36.4,100
2022-03-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T16:40:00.000Z,110,2022-03-07T16:43:02.683Z,45.48708,100,-61.141169999999995,100,1.9,100,1.2,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.4,100,306,100,37.4,100,5,100,1.7,1,1,1,1006.0,1,1006.0,100,1006.1,100,32.4,100,32.0,100,306,100,309,100,37.4,100,37.4,100
2022-03-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T16:50:00.000Z,110,2022-03-07T16:53:05.450Z,45.48707,100,-61.14117,100,1.9,100,1.2,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.3,100,303,100,36.4,100,5,100,1.6,1,1,1,1006.0,1,1006.0,100,1006.0,100,31.3,100,31.0,100,303,100,307,100,36.4,100,36.4,100
2022-03-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T17:00:00.000Z,108,2022-03-07T17:03:12.669Z,45.48708,100,-61.14115,100,1.9,100,1.2,100,13.9,100,3.4,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.4,100,2.9,100,2.8,100,1006.2,100,28.8,100,300,100,33.8,100,5,100,1.6,1,2,1,1006.2,1,1006.2,100,1006.2,100,28.8,100,28.4,100,300,100,304,100,33.8,100,33.8,100
2022-03-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T17:10:00.000Z,110,2022-03-07T17:16:07.742Z,45.48707,100,-61.14115,100,1.8,100,1.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.2,100,298,100,29.5,100,5,100,1.4,1,1,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,24.8,100,298,100,302,100,29.5,100,29.5,100
2022-03-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T17:20:00.000Z,110,2022-03-07T17:23:13.559Z,45.48708,100,-61.141169999999995,100,1.8,100,1.2,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,309,100,29.5,100,5,100,1.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,24.1,100,24.1,100,309,100,313,100,29.5,100,29.2,100
2022-03-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T17:30:00.000Z,110,2022-03-07T17:33:12.002Z,45.48708,100,-61.14118000000001,100,1.9,100,1.2,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,315,100,29.2,100,5,100,1.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,24.8,100,315,100,319,100,29.2,100,29.5,100
2022-03-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T17:40:00.000Z,110,2022-03-07T17:43:15.580Z,45.48717,100,-61.14122,100,2.1,100,1.2,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,314,100,27.0,100,5,100,1.4,1,1,1,1006.4,1,1006.4,100,1006.5,100,24.1,100,23.8,100,314,100,318,100,27.0,100,27.0,100
2022-03-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T17:50:00.000Z,110,2022-03-07T17:53:26.486Z,45.4872,100,-61.14123000000001,100,2.3,100,1.2,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,317,100,29.2,100,5,100,1.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,24.5,100,24.1,100,317,100,321,100,29.2,100,28.1,100
2022-03-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T18:00:00.000Z,108,2022-03-07T18:03:26.096Z,45.48707,100,-61.14117,100,2.5,100,1.2,100,13.5,100,3.2,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.5,100,6.7,100,3.5,100,10.5,100,1006.3,100,22.0,100,314,100,26.6,100,5,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,22.0,100,314,100,318,100,26.6,100,26.3,100
2022-03-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T18:10:00.000Z,110,2022-03-07T18:16:30.160Z,45.48707,100,-61.14118000000001,100,2.6,100,1.2,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.9,100,309,100,24.1,100,5,100,1.0,1,1,1,1006.4,1,1006.4,100,1006.5,100,20.9,100,20.5,100,309,100,313,100,24.1,100,24.1,100
2022-03-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T18:20:00.000Z,110,2022-03-07T18:23:34.846Z,45.48708,100,-61.14118000000001,100,2.6,100,1.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.4,100,310,100,26.6,100,5,100,1.2,1,3,1,1006.6,1,1006.6,100,1006.7,100,23.4,100,23.0,100,310,100,314,100,26.6,100,26.6,100
2022-03-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T18:30:00.000Z,110,2022-03-07T18:33:35.012Z,45.48708,100,-61.14117,100,2.7,100,1.2,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,315,100,27.0,100,5,100,1.3,1,1,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,23.0,100,315,100,319,100,27.0,100,27.0,100
2022-03-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T18:40:00.000Z,110,2022-03-07T18:42:35.170Z,45.48708,100,-61.141169999999995,100,2.9,100,1.2,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.0,100,313,100,24.8,100,5,100,1.4,1,2,1,1006.9,1,1006.9,100,1006.9,100,22.0,100,21.6,100,313,100,317,100,24.8,100,24.8,100
2022-03-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T18:50:00.000Z,110,2022-03-07T18:53:36.664Z,45.4871,100,-61.14115,100,2.9,100,1.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,316,100,25.6,100,5,100,1.6,1,3,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,21.2,100,316,100,320,100,25.6,100,25.2,100
2022-03-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T19:00:00.000Z,108,2022-03-07T19:03:41.194Z,45.48707,100,-61.14115,100,2.8,100,1.3,100,13.1,100,1.7,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,9.6,100,4.9,100,11.1,100,1007.4,100,23.4,100,319,100,26.6,100,5,100,1.6,1,3,1,1007.4,1,1007.4,100,1007.4,100,23.4,100,23.0,100,319,100,323,100,26.6,100,26.3,100
2022-03-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T19:10:00.000Z,110,2022-03-07T19:16:50.618Z,45.48708,100,-61.14117,100,2.8,100,1.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.8,100,323,100,27.7,100,5,100,1.5,1,3,1,1007.3,1,1007.3,100,1007.3,100,23.8,100,23.8,100,323,100,327,100,27.7,100,27.4,100
2022-03-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T19:20:00.000Z,110,2022-03-07T19:22:50.969Z,45.48705,100,-61.14115,100,2.7,100,1.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,329,100,32.4,100,5,100,1.6,1,1,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,26.3,100,329,100,333,100,32.4,100,32.8,100
2022-03-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T19:30:00.000Z,110,2022-03-07T19:32:54.572Z,45.48707,100,-61.14117,100,2.8,100,1.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.4,100,333,100,31.3,100,5,100,1.2,1,1,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,27.0,100,333,100,337,100,31.3,100,31.3,100
2022-03-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T19:40:00.000Z,110,2022-03-07T19:42:52.801Z,45.48707,100,-61.14118000000001,100,2.7,100,1.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,335,100,32.0,100,5,100,0.5,1,0,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,25.2,100,335,100,339,100,32.0,100,31.7,100
2022-03-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T19:50:00.000Z,110,2022-03-07T19:53:01.307Z,45.48708,100,-61.14118000000001,100,2.6,100,1.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.2,100,326,100,25.6,100,5,100,0.9,1,0,1,1006.9,1,1006.9,100,1007.0,100,20.2,100,20.2,100,326,100,330,100,25.6,100,25.2,100
2022-03-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T20:00:00.000Z,108,2022-03-07T20:02:54.388Z,45.48707,100,-61.141169999999995,100,2.5,100,1.2,100,12.9,100,1.3,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,8.0,100,3.8,100,11.1,100,1008.2,100,19.4,100,307,100,23.0,100,5,100,2.1,1,3,1,1008.2,1,1008.2,100,1008.3,100,19.4,100,19.1,100,307,100,311,100,23.0,100,23.0,100
2022-03-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T20:10:00.000Z,110,2022-03-07T20:15:58.417Z,45.4871,100,-61.1412,100,2.1,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.5,100,333,100,19.1,100,5,100,1.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,15.5,100,15.5,100,333,100,337,100,19.1,100,18.7,100
2022-03-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T20:20:00.000Z,110,2022-03-07T20:22:57.757Z,45.48708,100,-61.14118000000001,100,2.3,100,1.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.6,100,316,100,23.0,100,5,100,1.5,1,3,1,1007.9,1,1007.9,100,1008.0,100,16.6,100,16.2,100,316,100,320,100,23.0,100,23.0,100
2022-03-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T20:30:00.000Z,110,2022-03-07T20:33:01.753Z,45.48705,100,-61.14113,100,2.6,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,308,100,24.1,100,5,100,1.6,1,3,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,20.2,100,308,100,312,100,24.1,100,23.8,100
2022-03-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T20:40:00.000Z,110,2022-03-07T20:43:13.027Z,45.4871,100,-61.1412,100,2.6,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.4,100,315,100,23.4,100,5,100,1.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,19.4,100,19.1,100,315,100,319,100,23.4,100,23.0,100
2022-03-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T20:50:00.000Z,110,2022-03-07T20:53:13.891Z,45.48705,100,-61.14113,100,2.4,100,1.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,324,100,20.9,100,5,100,1.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,16.6,100,16.6,100,324,100,328,100,20.9,100,20.5,100
2022-03-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T21:00:00.000Z,108,2022-03-07T21:03:17.057Z,45.4871,100,-61.14122,100,2.3,100,1.2,100,12.6,100,0.3,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,8.3,100,4.1,100,10.5,100,1008.2,100,11.5,100,356,100,16.2,100,5,100,1.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,11.5,100,11.5,100,356,100,1,100,16.2,100,15.5,100
2022-03-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T21:10:00.000Z,110,2022-03-07T21:16:16.395Z,45.48705,100,-61.14115,100,2.0,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.7,100,24,100,12.2,100,5,100,1.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,9.7,100,9.7,100,24,100,29,100,12.2,100,12.2,100
2022-03-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T21:20:00.000Z,110,2022-03-07T21:23:16.292Z,45.48705,100,-61.141119999999994,100,2.1,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,9,100,16.6,100,5,100,1.5,1,1,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,13.0,100,9,100,14,100,16.6,100,16.2,100
2022-03-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T21:30:00.000Z,110,2022-03-07T21:33:24.740Z,45.48703,100,-61.14113,100,2.1,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.6,100,356,100,21.6,100,5,100,1.3,1,0,1,1007.9,1,1007.9,100,1008.0,100,16.6,100,16.2,100,356,100,0,100,21.6,100,21.2,100
2022-03-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T21:40:00.000Z,110,2022-03-07T21:43:26.266Z,45.487,100,-61.14108,100,2.2,100,1.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,347,100,21.2,100,5,100,1.0,1,3,1,1007.9,1,1007.9,100,1008.0,100,17.6,100,17.6,100,347,100,351,100,21.2,100,20.9,100
2022-03-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T21:50:00.000Z,110,2022-03-07T21:53:37.581Z,45.48707,100,-61.14118000000001,100,2.2,100,1.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,348,100,20.2,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.6,100,348,100,352,100,20.2,100,20.2,100
2022-03-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T22:00:00.000Z,108,2022-03-07T22:03:34.562Z,45.48705,100,-61.14118000000001,100,2.3,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.5,100,9.8,100,4.6,100,10.5,100,1007.8,100,20.9,100,340,100,25.9,100,5,100,0.4,1,0,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.9,100,340,100,344,100,25.9,100,25.6,100
2022-03-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T22:10:00.000Z,110,2022-03-07T22:15:35.948Z,45.48703,100,-61.14117,100,2.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,330,100,26.6,100,5,100,0.6,1,0,1,1007.9,1,1007.9,100,1007.9,100,22.0,100,21.6,100,330,100,334,100,26.6,100,27.0,100
2022-03-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T22:20:00.000Z,110,2022-03-07T22:23:36.857Z,45.48705,100,-61.141169999999995,100,2.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.3,100,321,100,29.2,100,5,100,0.8,1,0,1,1008.0,1,1008.0,100,1008.0,100,22.3,100,22.0,100,321,100,325,100,29.2,100,28.4,100
2022-03-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T22:30:00.000Z,110,2022-03-07T22:32:38.581Z,45.48705,100,-61.14117,100,2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,321,100,20.2,100,5,100,0.9,1,1,1,1008.0,1,1008.0,100,1008.0,100,17.3,100,16.9,100,321,100,325,100,20.2,100,19.8,100
2022-03-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T22:40:00.000Z,110,2022-03-07T22:43:40.152Z,45.48705,100,-61.1412,100,1.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,332,100,21.6,100,5,100,1.5,1,1,1,1008.0,1,1008.0,100,1008.1,100,18.4,100,18.0,100,332,100,336,100,21.6,100,21.2,100
2022-03-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T22:50:00.000Z,110,2022-03-07T22:52:45.935Z,45.48705,100,-61.14117,100,1.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,338,100,21.2,100,5,100,1.0,1,1,1,1007.9,1,1007.9,100,1008.0,100,18.4,100,18.0,100,338,100,342,100,21.2,100,21.2,100
2022-03-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-07T23:00:00.000Z,108,2022-03-07T23:02:48.386Z,45.48707,100,-61.141180000000006,100,1.9,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,9.0,100,4.5,100,11.1,100,1008.0,100,14.0,100,315,100,19.1,100,5,100,-0.2,1,5,1,1008.0,1,1008.0,100,1008.0,100,14.0,100,13.7,100,315,100,319,100,19.1,100,18.7,100
2022-03-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-07T23:10:00.000Z,110,2022-03-07T23:15:57.133Z,45.48705,100,-61.14118,100,1.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.5,100,289,100,14.8,100,5,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,11.5,100,11.2,100,289,100,293,100,14.8,100,14.8,100
