sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T16:00:00.000Z,108,2023-06-19T16:02:36.131Z,45.4869,100,-61.14100000000001,100,11.8,100,9.9,100,13.6,100,1.6,100,2.8,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.6,100,2.9,100,6.5,100,1013.1,100,21.2,100,348,100,25.6,100,5,100,3,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.2,100,348,100,343,100,25.6,100,24.5,100
2023-06-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T16:10:00.000Z,110,2023-06-19T16:15:51.126Z,45.4869,100,-61.140980000000006,100,12.0,100,9.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,347,100,33.5,100,5,100,2,1,0.8,1,1013.1,1,1013.1,100,1013.0,100,28.1,100,27.0,100,347,100,342,100,33.5,100,32.8,100
2023-06-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T16:20:00.000Z,110,2023-06-19T16:22:47.467Z,45.4869,100,-61.14095,100,11.7,100,9.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,342,100,35.6,100,5,100,3,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,28.4,100,342,100,337,100,35.6,100,33.5,100
2023-06-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T16:30:00.000Z,110,2023-06-19T16:32:55.189Z,45.48687,100,-61.14097,100,11.6,100,9.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,342,100,34.2,100,5,100,3,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,27.4,100,342,100,337,100,34.2,100,32.0,100
2023-06-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T16:40:00.000Z,110,2023-06-19T16:42:50.358Z,45.4869,100,-61.140969999999996,100,11.6,100,10.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,339,100,36.4,100,5,100,2,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,27.0,100,339,100,334,100,36.4,100,34.6,100
2023-06-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T16:50:00.000Z,110,2023-06-19T16:52:52.456Z,45.48688,100,-61.14097,100,11.5,100,10.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,336,100,34.6,100,5,100,3,1,1.0,1,1013.6,1,1013.6,100,1013.5,100,28.8,100,27.7,100,336,100,331,100,34.6,100,33.8,100
2023-06-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T17:00:00.000Z,108,2023-06-19T17:02:53.100Z,45.48688,100,-61.140930000000004,100,11.5,100,10.2,100,13.6,100,1.6,100,3.5,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.8,100,3.1,100,6.5,100,1013.7,100,28.4,100,334,100,34.2,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,28.4,100,27.4,100,334,100,329,100,34.2,100,32.8,100
2023-06-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T17:10:00.000Z,110,2023-06-19T17:16:02.569Z,45.4869,100,-61.14097,100,11.4,100,10.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,341,100,35.3,100,5,100,3,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,28.8,100,341,100,335,100,35.3,100,33.5,100
2023-06-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T17:20:00.000Z,110,2023-06-19T17:22:58.349Z,45.48687,100,-61.14095,100,11.3,100,10.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,342,100,35.6,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,29.9,100,342,100,337,100,35.6,100,33.8,100
2023-06-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T17:30:00.000Z,110,2023-06-19T17:33:01.816Z,45.48688,100,-61.14095,100,11.2,100,10.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,339,100,37.8,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,31.7,100,339,100,334,100,37.8,100,37.1,100
2023-06-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T17:40:00.000Z,110,2023-06-19T17:43:01.761Z,45.48687,100,-61.14095,100,11.2,100,10.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.0,100,340,100,36.0,100,5,100,3,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,29.5,100,340,100,335,100,36.0,100,34.9,100
2023-06-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T17:50:00.000Z,110,2023-06-19T17:53:02.003Z,45.48688,100,-61.14097,100,11.0,100,10.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,337,100,35.6,100,5,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.2,100,337,100,331,100,35.6,100,34.6,100
2023-06-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T18:00:00.000Z,108,2023-06-19T18:03:05.782Z,45.48687,100,-61.14095,100,11.0,100,10.0,100,13.6,100,1.4,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.0,100,3.0,100,6.1,100,1013.9,100,31.7,100,341,100,36.7,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,30.6,100,341,100,336,100,36.7,100,34.9,100
2023-06-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T18:10:00.000Z,110,2023-06-19T18:16:22.927Z,45.48687,100,-61.140980000000006,100,10.9,100,10.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,339,100,33.1,100,5,100,3,1,1.3,1,1014.1,1,1014.1,100,1014.0,100,27.4,100,26.3,100,339,100,334,100,33.1,100,32.0,100
2023-06-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T18:20:00.000Z,110,2023-06-19T18:23:27.414Z,45.48687,100,-61.14095,100,11.0,100,9.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,341,100,31.7,100,5,100,1,1,1.6,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,25.6,100,341,100,336,100,31.7,100,29.9,100
2023-06-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T18:30:00.000Z,110,2023-06-19T18:33:22.348Z,45.48687,100,-61.14093,100,11.1,100,9.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,345,100,32.4,100,5,100,1,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.7,100,345,100,340,100,32.4,100,31.0,100
2023-06-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T18:40:00.000Z,110,2023-06-19T18:43:21.670Z,45.48687,100,-61.14095,100,11.1,100,9.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,342,100,36.7,100,5,100,2,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,342,100,337,100,36.7,100,35.6,100
2023-06-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T18:50:00.000Z,110,2023-06-19T18:53:27.018Z,45.4869,100,-61.14097,100,11.0,100,9.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,341,100,34.6,100,5,100,1,1,1.3,1,1014.4,1,1014.4,100,1014.3,100,28.8,100,27.7,100,341,100,336,100,34.6,100,32.8,100
2023-06-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T19:00:00.000Z,108,2023-06-19T19:03:24.213Z,45.48687,100,-61.14095,100,11.0,100,9.7,100,13.6,100,1.5,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.3,100,2.9,100,6.1,100,1014.5,100,29.2,100,338,100,32.8,100,5,100,2,1,1.3,1,1014.5,1,1014.5,100,1014.4,100,29.2,100,27.7,100,338,100,333,100,32.8,100,31.7,100
2023-06-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T19:10:00.000Z,110,2023-06-19T19:16:37.614Z,45.48687,100,-61.14093,100,10.9,100,9.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,334,100,35.6,100,5,100,2,1,1.6,1,1014.7,1,1014.7,100,1014.6,100,28.4,100,27.4,100,334,100,329,100,35.6,100,33.8,100
2023-06-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T19:20:00.000Z,110,2023-06-19T19:22:38.440Z,45.48687,100,-61.140930000000004,100,11.0,100,9.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,340,100,37.4,100,5,100,2,1,1.4,1,1014.7,1,1014.7,100,1014.6,100,31.0,100,29.5,100,340,100,335,100,37.4,100,35.6,100
2023-06-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T19:30:00.000Z,110,2023-06-19T19:32:29.556Z,45.48687,100,-61.14097,100,10.9,100,9.6,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,343,100,35.6,100,5,100,2,1,1.4,1,1014.7,1,1014.7,100,1014.6,100,29.9,100,28.4,100,343,100,337,100,35.6,100,33.8,100
2023-06-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T19:40:00.000Z,110,2023-06-19T19:42:37.132Z,45.48687,100,-61.140930000000004,100,11.0,100,9.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,343,100,31.7,100,5,100,3,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.6,100,343,100,338,100,31.7,100,29.9,100
2023-06-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T19:50:00.000Z,110,2023-06-19T19:52:34.170Z,45.48682,100,-61.14097,100,11.1,100,9.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,354,100,35.6,100,5,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.8,100,29.2,100,28.1,100,354,100,348,100,35.6,100,35.3,100
2023-06-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T20:00:00.000Z,108,2023-06-19T20:02:35.712Z,45.48677,100,-61.14100000000001,100,11.2,100,9.5,100,13.2,100,0.5,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,5.9,100,1015.0,100,28.4,100,353,100,34.9,100,5,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,28.4,100,27.4,100,353,100,348,100,34.9,100,34.2,100
2023-06-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T20:10:00.000Z,110,2023-06-19T20:15:53.319Z,45.48682,100,-61.14097,100,11.0,100,9.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,351,100,33.5,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.1,100,27.4,100,26.3,100,351,100,346,100,33.5,100,31.7,100
2023-06-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T20:20:00.000Z,110,2023-06-19T20:22:46.706Z,45.48685,100,-61.140969999999996,100,11.1,100,9.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,6,100,31.7,100,5,100,3,1,1.6,1,1015.3,1,1015.3,100,1015.2,100,20.5,100,20.2,100,6,100,2,100,31.7,100,31.7,100
2023-06-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T20:30:00.000Z,110,2023-06-19T20:32:48.809Z,45.48685,100,-61.14097,100,11.3,100,9.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,41,100,22.7,100,5,100,3,1,1.6,1,1015.4,1,1015.4,100,1015.3,100,19.4,100,19.4,100,41,100,36,100,22.7,100,23.4,100
2023-06-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T20:40:00.000Z,110,2023-06-19T20:42:48.851Z,45.48687,100,-61.140980000000006,100,11.1,100,9.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,42,100,22.3,100,5,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.4,100,18.7,100,18.7,100,42,100,36,100,22.3,100,22.3,100
2023-06-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T20:50:00.000Z,110,2023-06-19T20:52:51.206Z,45.48685,100,-61.140980000000006,100,11.0,100,9.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,36,100,20.9,100,5,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,17.6,100,36,100,31,100,20.9,100,20.5,100
2023-06-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T21:00:00.000Z,108,2023-06-19T21:04:07.854Z,45.48687,100,-61.140980000000006,100,10.9,100,9.5,100,12.9,100,0.3,100,3.5,100,0.2,100,0.7,100,4.5,100,0.4,100,0.4,100,4.9,100,3.3,100,5.9,100,1015.8,100,14.8,100,36,100,16.9,100,5,100,3,1,1.9,1,1015.8,1,1015.8,100,1015.7,100,14.8,100,14.8,100,36,100,31,100,16.9,100,17.3,100
2023-06-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T21:10:00.000Z,110,2023-06-19T21:16:04.250Z,45.48687,100,-61.14100000000001,100,10.9,100,9.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,46,100,17.3,100,5,100,2,1,1.8,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,14.0,100,46,100,41,100,17.3,100,17.3,100
2023-06-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T21:20:00.000Z,110,2023-06-19T21:23:10.369Z,45.48687,100,-61.140980000000006,100,10.9,100,9.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,52,100,13.7,100,5,100,3,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.9,100,52,100,47,100,13.7,100,13.7,100
2023-06-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T21:30:00.000Z,110,2023-06-19T21:33:05.639Z,45.48687,100,-61.14097,100,11.0,100,9.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,53,100,13.0,100,5,100,3,1,1.8,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.1,100,53,100,48,100,13.0,100,13.3,100
2023-06-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T21:40:00.000Z,110,2023-06-19T21:43:17.380Z,45.4869,100,-61.140980000000006,100,11.1,100,9.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,51,100,12.2,100,5,100,3,1,1.8,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.6,100,51,100,47,100,12.2,100,12.2,100
2023-06-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T21:50:00.000Z,110,2023-06-19T21:53:20.275Z,45.48688,100,-61.14097,100,10.7,100,9.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,345,100,16.9,100,5,100,3,1,1.8,1,1016.1,1,1016.1,100,1016.1,100,7.9,100,7.6,100,345,100,339,100,16.9,100,17.3,100
2023-06-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T22:00:00.000Z,108,2023-06-19T22:03:23.374Z,45.48687,100,-61.14095,100,10.9,100,9.6,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.6,100,4.4,100,5.9,100,1016.2,100,14.4,100,18,100,19.1,100,5,100,1,1,1.7,1,1016.2,1,1016.2,100,1016.1,100,14.4,100,13.7,100,18,100,13,100,19.1,100,18.0,100
2023-06-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T22:10:00.000Z,110,2023-06-19T22:16:12.538Z,45.4869,100,-61.14095,100,11.1,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,10,100,22.3,100,5,100,1,1,1.5,1,1016.2,1,1016.2,100,1016.1,100,18.0,100,17.3,100,10,100,5,100,22.3,100,21.2,100
2023-06-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T22:20:00.000Z,110,2023-06-19T22:23:18.765Z,45.4869,100,-61.140969999999996,100,10.9,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,1,100,20.2,100,5,100,1,1,1.6,1,1016.3,1,1016.3,100,1016.2,100,17.3,100,16.6,100,1,100,356,100,20.2,100,19.4,100
2023-06-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T22:30:00.000Z,110,2023-06-19T22:33:28.601Z,45.48688,100,-61.14095,100,11.0,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,4,100,22.7,100,5,100,1,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,19.1,100,4,100,359,100,22.7,100,22.0,100
2023-06-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T22:40:00.000Z,110,2023-06-19T22:43:24.266Z,45.4869,100,-61.140980000000006,100,11.0,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,4,100,22.0,100,5,100,1,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,17.6,100,4,100,358,100,22.0,100,21.2,100
2023-06-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T22:50:00.000Z,110,2023-06-19T22:53:26.787Z,45.48687,100,-61.14097,100,10.9,100,9.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,2,100,22.0,100,5,100,1,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,17.3,100,2,100,357,100,22.0,100,21.6,100
2023-06-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T23:00:00.000Z,108,2023-06-19T23:03:30.858Z,45.48688,100,-61.14100000000001,100,10.9,100,9.6,100,12.5,100,0.1,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.4,100,3.5,100,5.9,100,1016.2,100,19.1,100,2,100,22.7,100,5,100,1,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,2,100,357,100,22.7,100,22.0,100
2023-06-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T23:10:00.000Z,110,2023-06-19T23:16:40.379Z,45.4869,100,-61.140980000000006,100,10.9,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,2,100,26.3,100,5,100,0,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.2,100,2,100,357,100,26.3,100,25.2,100
2023-06-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T23:20:00.000Z,110,2023-06-19T23:23:39.995Z,45.48688,100,-61.14100000000001,100,10.9,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,357,100,24.1,100,5,100,1,1,1.0,1,1016.3,1,1016.3,100,1016.2,100,19.8,100,19.1,100,357,100,352,100,24.1,100,23.4,100
2023-06-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T23:30:00.000Z,110,2023-06-19T23:33:43.332Z,45.48688,100,-61.140980000000006,100,10.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,358,100,23.8,100,5,100,1,1,1.1,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,18.7,100,358,100,353,100,23.8,100,23.0,100
2023-06-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-19T23:40:00.000Z,110,2023-06-19T23:42:42.602Z,45.48688,100,-61.140969999999996,100,10.7,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,358,100,22.3,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.6,100,358,100,353,100,22.3,100,21.2,100
2023-06-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-19T23:50:00.000Z,110,2023-06-19T23:52:46.213Z,45.48688,100,-61.14100,100,10.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,0,100,25.2,100,5,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,18.7,100,0,100,355,100,25.2,100,24.8,100
