sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T16:00:00.000Z,108,2024-04-20T16:02:58.483Z,45.4872,100,-61.14127,100,3.4,100,3.2,100,13.1,100,1.2,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.2,100,3.0,100,2.9,100,1017.8,100,24.5,100,213,100,28.8,100,5,100,8.0,1,-2.4,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,213,100,208,100,28.8,100,28.4,100
2024-04-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T16:10:00.000Z,110,2024-04-20T16:15:53.271Z,45.4872,100,-61.14127,100,3.6,100,3.2,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,213,100,28.4,100,5,100,8.0,1,-2.5,1,1017.7,1,1017.7,100,1017.6,100,23.8,100,23.4,100,213,100,208,100,28.4,100,28.1,100
2024-04-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T16:20:00.000Z,110,2024-04-20T16:22:56.349Z,45.48722,100,-61.14125,100,3.9,100,3.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,210,100,27.0,100,5,100,8.0,1,-2.6,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.9,100,210,100,205,100,27.0,100,25.6,100
2024-04-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T16:30:00.000Z,110,2024-04-20T16:32:51.240Z,45.48722,100,-61.14128,100,3.9,100,3.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,216,100,30.6,100,5,100,8.0,1,-2.5,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.8,100,216,100,211,100,30.6,100,29.2,100
2024-04-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T16:40:00.000Z,110,2024-04-20T16:43:01.996Z,45.4872,100,-61.14127,100,3.9,100,3.2,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,213,100,29.5,100,5,100,8.0,1,-2.4,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,24.1,100,213,100,208,100,29.5,100,29.5,100
2024-04-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T16:50:00.000Z,110,2024-04-20T16:53:09.259Z,45.48722,100,-61.14125,100,4.0,100,3.2,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,211,100,35.3,100,5,100,8.0,1,-2.4,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,25.6,100,211,100,207,100,35.3,100,33.8,100
2024-04-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T17:00:00.000Z,108,2024-04-20T17:03:14.444Z,45.48718,100,-61.14118000000001,100,3.9,100,3.2,100,13.2,100,1.3,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.0,100,1017.1,100,27.4,100,211,100,32.4,100,5,100,8.0,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,26.6,100,211,100,206,100,32.4,100,32.0,100
2024-04-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T17:10:00.000Z,110,2024-04-20T17:16:10.083Z,45.48722,100,-61.1412,100,3.9,100,3.2,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,224,100,26.6,100,5,100,6.0,1,-2.1,1,1017.2,1,1017.2,100,1017.1,100,21.2,100,20.9,100,224,100,219,100,26.6,100,26.3,100
2024-04-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T17:20:00.000Z,110,2024-04-20T17:23:12.403Z,45.48718,100,-61.14122,100,3.8,100,3.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,226,100,32.4,100,5,100,6.0,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,24.8,100,226,100,221,100,32.4,100,32.0,100
2024-04-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T17:30:00.000Z,110,2024-04-20T17:33:17.509Z,45.4872,100,-61.14125,100,3.7,100,3.2,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,224,100,31.3,100,5,100,6.0,1,-2.3,1,1017.0,1,1017.0,100,1016.9,100,25.9,100,25.2,100,224,100,219,100,31.3,100,31.3,100
2024-04-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T17:40:00.000Z,110,2024-04-20T17:43:09.141Z,45.4872,100,-61.14127,100,3.7,100,3.2,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,223,100,30.6,100,5,100,6.0,1,-2.4,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,25.9,100,223,100,218,100,30.6,100,30.6,100
2024-04-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T17:50:00.000Z,110,2024-04-20T17:53:22.720Z,45.4872,100,-61.14125,100,3.8,100,3.2,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,224,100,31.3,100,5,100,6.0,1,-2.4,1,1016.7,1,1016.7,100,1016.6,100,25.6,100,24.8,100,224,100,219,100,31.3,100,30.6,100
2024-04-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T18:00:00.000Z,108,2024-04-20T18:03:32.122Z,45.48718,100,-61.14125,100,4.0,100,3.2,100,13.5,100,1.7,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.1,100,1016.4,100,27.4,100,220,100,33.5,100,5,100,6.0,1,-2.5,1,1016.4,1,1016.4,100,1016.3,100,27.4,100,27.0,100,220,100,215,100,33.5,100,33.1,100
2024-04-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T18:10:00.000Z,110,2024-04-20T18:16:22.797Z,45.4872,100,-61.14125,100,3.9,100,3.2,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,218,100,34.6,100,5,100,7.0,1,-2.3,1,1016.3,1,1016.3,100,1016.2,100,27.0,100,26.3,100,218,100,213,100,34.6,100,34.6,100
2024-04-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T18:20:00.000Z,110,2024-04-20T18:23:26.143Z,45.4872,100,-61.14127,100,3.8,100,3.3,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,218,100,32.4,100,5,100,6.0,1,-2.3,1,1016.2,1,1016.2,100,1016.1,100,28.1,100,27.4,100,218,100,213,100,32.4,100,32.8,100
2024-04-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T18:30:00.000Z,110,2024-04-20T18:33:29.060Z,45.48722,100,-61.14127,100,3.7,100,3.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,220,100,32.0,100,5,100,7.0,1,-2.1,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,25.2,100,220,100,215,100,32.0,100,31.0,100
2024-04-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T18:40:00.000Z,110,2024-04-20T18:42:28.512Z,45.4872,100,-61.14123000000001,100,3.8,100,3.3,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,220,100,29.2,100,5,100,7.0,1,-2.1,1,1016.0,1,1016.0,100,1015.9,100,22.7,100,22.3,100,220,100,214,100,29.2,100,27.7,100
2024-04-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T18:50:00.000Z,110,2024-04-20T18:53:26.076Z,45.48723,100,-61.1413,100,3.8,100,3.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,227,100,33.1,100,5,100,7.0,1,-2.0,1,1015.9,1,1015.9,100,1015.8,100,26.6,100,26.3,100,227,100,222,100,33.1,100,33.1,100
2024-04-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T19:00:00.000Z,108,2024-04-20T19:02:40.581Z,45.48722,100,-61.14123000000001,100,3.8,100,3.3,100,13.1,100,1.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.2,100,3.1,100,3.1,100,1015.7,100,24.5,100,227,100,30.2,100,5,100,7.0,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,23.8,100,227,100,222,100,30.2,100,29.5,100
2024-04-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T19:10:00.000Z,110,2024-04-20T19:15:44.277Z,45.4872,100,-61.14122,100,3.8,100,3.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,225,100,27.7,100,5,100,8.0,1,-2.2,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,225,100,220,100,27.7,100,27.0,100
2024-04-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T19:20:00.000Z,110,2024-04-20T19:22:44.396Z,45.48722,100,-61.14125,100,3.9,100,3.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,226,100,28.1,100,5,100,8.0,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.3,100,226,100,221,100,28.1,100,27.4,100
2024-04-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T19:30:00.000Z,110,2024-04-20T19:32:44.086Z,45.48722,100,-61.14123000000001,100,3.8,100,3.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,227,100,30.2,100,5,100,8.0,1,-2.1,1,1015.3,1,1015.3,100,1015.2,100,23.8,100,23.0,100,227,100,222,100,30.2,100,29.2,100
2024-04-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T19:40:00.000Z,110,2024-04-20T19:42:45.228Z,45.48722,100,-61.1412,100,3.7,100,3.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,232,100,30.2,100,5,100,8.0,1,-1.9,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,24.5,100,232,100,227,100,30.2,100,29.9,100
2024-04-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T19:50:00.000Z,110,2024-04-20T19:52:44.553Z,45.48723,100,-61.14122,100,3.7,100,3.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,230,100,29.5,100,5,100,8.0,1,-1.8,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,23.0,100,230,100,225,100,29.5,100,29.2,100
2024-04-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T20:00:00.000Z,108,2024-04-20T20:02:54.342Z,45.48723,100,-61.14123000000001,100,3.7,100,3.3,100,12.9,100,0.5,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,3.3,100,1015.2,100,25.6,100,230,100,31.0,100,5,100,6.0,1,-1.9,1,1015.2,1,1015.2,100,1015.1,100,25.6,100,25.2,100,230,100,225,100,31.0,100,31.0,100
2024-04-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T20:10:00.000Z,110,2024-04-20T20:15:59.662Z,45.48723,100,-61.14125,100,3.7,100,3.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,220,100,32.0,100,5,100,6.0,1,-2.3,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.6,100,220,100,215,100,32.0,100,31.7,100
2024-04-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T20:20:00.000Z,110,2024-04-20T20:22:58.751Z,45.48722,100,-61.14125,100,3.7,100,3.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,218,100,32.8,100,5,100,6.0,1,-2.4,1,1014.7,1,1014.7,100,1014.6,100,24.5,100,23.8,100,218,100,213,100,32.8,100,32.4,100
2024-04-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T20:30:00.000Z,110,2024-04-20T20:32:57.777Z,45.48722,100,-61.14123000000001,100,3.7,100,3.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,212,100,28.4,100,5,100,6.0,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,22.7,100,212,100,207,100,28.4,100,28.1,100
2024-04-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T20:40:00.000Z,110,2024-04-20T20:43:04.407Z,45.48723,100,-61.14123000000001,100,3.8,100,3.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,211,100,29.2,100,5,100,8.0,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,23.4,100,211,100,206,100,29.2,100,28.4,100
2024-04-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T20:50:00.000Z,110,2024-04-20T20:52:59.590Z,45.48723,100,-61.14125,100,3.9,100,3.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,214,100,31.7,100,5,100,8.0,1,-2.3,1,1014.4,1,1014.4,100,1014.4,100,25.6,100,24.5,100,214,100,209,100,31.7,100,30.6,100
2024-04-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T21:00:00.000Z,108,2024-04-20T21:03:15.089Z,45.48723,100,-61.14123000000001,100,3.9,100,3.3,100,12.7,100,0.4,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.0,100,1014.4,100,22.3,100,212,100,26.6,100,5,100,8.0,1,-2.0,1,1014.4,1,1014.4,100,1014.3,100,22.3,100,21.6,100,212,100,207,100,26.6,100,25.9,100
2024-04-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T21:10:00.000Z,110,2024-04-20T21:16:14.019Z,45.48723,100,-61.14123000000001,100,4.0,100,3.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,213,100,29.2,100,5,100,7.0,1,-2.1,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,22.7,100,213,100,207,100,29.2,100,27.7,100
2024-04-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T21:20:00.000Z,110,2024-04-20T21:23:16.526Z,45.48723,100,-61.14125,100,4.1,100,3.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,216,100,28.1,100,5,100,6.0,1,-2.1,1,1014.1,1,1014.1,100,1014.0,100,23.0,100,22.3,100,216,100,212,100,28.1,100,27.0,100
2024-04-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T21:30:00.000Z,110,2024-04-20T21:33:13.227Z,45.48723,100,-61.14122,100,4.2,100,3.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,218,100,28.4,100,5,100,6.0,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,22.0,100,218,100,213,100,28.4,100,27.4,100
2024-04-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T21:40:00.000Z,110,2024-04-20T21:43:16.694Z,45.48725,100,-61.14125,100,4.1,100,3.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,213,100,27.0,100,5,100,7.0,1,-2.1,1,1013.9,1,1013.9,100,1013.8,100,20.5,100,19.8,100,213,100,208,100,27.0,100,25.9,100
2024-04-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T21:50:00.000Z,110,2024-04-20T21:53:19.818Z,45.48723,100,-61.14125,100,4.1,100,3.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,210,100,22.7,100,5,100,8.0,1,-2.2,1,1013.7,1,1013.7,100,1013.6,100,18.0,100,17.3,100,210,100,205,100,22.7,100,21.6,100
2024-04-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T22:00:00.000Z,108,2024-04-20T22:03:32.815Z,45.4872,100,-61.14122,100,4.2,100,3.3,100,12.5,100,0.1,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,2.7,100,1013.6,100,17.3,100,212,100,20.5,100,5,100,8.0,1,-2.1,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,212,100,207,100,20.5,100,20.2,100
2024-04-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T22:10:00.000Z,110,2024-04-20T22:15:34.423Z,45.48722,100,-61.14122,100,4.1,100,3.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,215,100,21.6,100,5,100,8.0,1,-2.1,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,215,100,210,100,21.6,100,20.9,100
2024-04-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T22:20:00.000Z,110,2024-04-20T22:23:33.206Z,45.4872,100,-61.14122,100,4.0,100,3.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,210,100,22.7,100,5,100,8.0,1,-2.1,1,1013.3,1,1013.3,100,1013.2,100,18.4,100,17.6,100,210,100,205,100,22.7,100,22.0,100
2024-04-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T22:30:00.000Z,110,2024-04-20T22:33:33.743Z,45.48722,100,-61.14122,100,3.9,100,3.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,196,100,19.8,100,5,100,8.0,1,-2.2,1,1013.1,1,1013.1,100,1013.0,100,17.3,100,16.6,100,196,100,191,100,19.8,100,19.4,100
2024-04-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T22:40:00.000Z,110,2024-04-20T22:43:32.201Z,45.48722,100,-61.14122,100,3.8,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,187,100,19.4,100,5,100,6.0,1,-2.4,1,1013.0,1,1013.0,100,1012.9,100,16.2,100,15.5,100,187,100,182,100,19.4,100,19.4,100
2024-04-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T22:50:00.000Z,110,2024-04-20T22:52:41.175Z,45.48723,100,-61.14125,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,175,100,17.3,100,5,100,6.0,1,-2.5,1,1012.9,1,1012.9,100,1012.8,100,14.8,100,14.0,100,175,100,171,100,17.3,100,16.6,100
2024-04-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T23:00:00.000Z,108,2024-04-20T23:02:47.984Z,45.48722,100,-61.14128,100,3.5,100,3.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.4,100,3.3,100,10.0,100,1012.8,100,15.5,100,177,100,18.7,100,5,100,7.0,1,-2.4,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.8,100,177,100,172,100,18.7,100,17.6,100
2024-04-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T23:10:00.000Z,110,2024-04-20T23:15:35.619Z,45.4872,100,-61.14125,100,3.5,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,177,100,18.4,100,5,100,6.0,1,-2.0,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,14.0,100,177,100,172,100,18.4,100,17.3,100
2024-04-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T23:20:00.000Z,110,2024-04-20T23:22:40.038Z,45.48722,100,-61.14122,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,178,100,16.6,100,5,100,6.0,1,-1.9,1,1012.8,1,1012.8,100,1012.7,100,14.4,100,13.7,100,178,100,173,100,16.6,100,15.8,100
2024-04-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T23:30:00.000Z,110,2024-04-20T23:32:39.566Z,45.48718,100,-61.14122,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.6,100,180,100,14.8,100,5,100,6.0,1,-1.8,1,1012.8,1,1012.8,100,1012.7,100,12.6,100,12.2,100,180,100,175,100,14.8,100,14.0,100
2024-04-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-20T23:40:00.000Z,110,2024-04-20T23:42:51.754Z,45.48718,100,-61.14122,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,190,100,14.0,100,5,100,6.0,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.2,100,190,100,185,100,14.0,100,13.7,100
2024-04-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-20T23:50:00.000Z,110,2024-04-20T23:53:04.242Z,45.48720,100,-61.14122,100,3.7,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,192,100,11.9,100,5,100,6,1,-1.5,1,1012.9,1,1012.9,100,1012.8,100,10.1,100,9.7,100,192,100,187,100,11.9,100,11.9,100
