sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T21:10:00.000Z,110,2022-01-24T21:16:17.690Z,45.48702,100,-61.14123000000001,100,-2.2,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,339.0,100,29.2,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,24.1,100,24.1,100,339.0,100,343.0,100,29.2,100,28.8,100
2022-01-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T21:20:00.000Z,110,2022-01-24T21:23:19.591Z,45.486999999999995,100,-61.14123000000001,100,-2.2,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,336.0,100,30.2,100,5,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,24.8,100,24.5,100,336.0,100,340.0,100,30.2,100,29.9,100
2022-01-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T21:30:00.000Z,110,2022-01-24T21:33:20.653Z,45.48697,100,-61.1412,100,-2.2,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,339.0,100,31.0,100,5,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.8,100,339.0,100,342.0,100,31.0,100,31.0,100
2022-01-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T21:40:00.000Z,110,2022-01-24T21:43:30.859Z,45.486999999999995,100,-61.14123000000001,100,-2.2,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,336.0,100,27.4,100,5,100,2.4,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,22.0,100,336.0,100,340.0,100,27.4,100,27.4,100
2022-01-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T21:50:00.000Z,110,2022-01-24T21:53:32.810Z,45.487,100,-61.14122,100,-2.3,100,1.9,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,330.0,100,33.1,100,5,100,2.3,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.6,100,330.0,100,334.0,100,33.1,100,26.3,100
2022-01-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T22:00:00.000Z,108,2022-01-24T22:03:36.581Z,45.486999999999995,100,-61.14122,100,-2.4,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.1,100,3.8,100,10.0,100,1010.2,100,24.5,100,341.0,100,31.7,100,5,100,2.2,1,3.0,1,1010.2,1,1010.2,100,1010.3,100,24.5,100,24.1,100,341.0,100,345.0,100,31.7,100,31.7,100
2022-01-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T22:10:00.000Z,110,2022-01-24T22:16:39.823Z,45.48697,100,-61.14123000000001,100,-2.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,339.0,100,33.5,100,5,100,2.2,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,25.2,100,339.0,100,342.0,100,33.5,100,33.1,100
2022-01-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T22:20:00.000Z,110,2022-01-24T22:23:39.093Z,45.48697,100,-61.14122,100,-2.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,346.0,100,37.1,100,5,100,2.3,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.7,100,346.0,100,350.0,100,37.1,100,34.2,100
2022-01-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T22:30:00.000Z,110,2022-01-24T22:33:39.727Z,45.48698,100,-61.14123000000001,100,-2.5,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,342.0,100,33.1,100,5,100,2.4,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,27.0,100,26.6,100,342.0,100,346.0,100,33.1,100,32.4,100
2022-01-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T22:40:00.000Z,110,2022-01-24T22:43:45.558Z,45.486979999999996,100,-61.14123000000001,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,341.0,100,31.0,100,5,100,2.6,1,3.0,1,1010.8,1,1010.8,100,1010.9,100,24.8,100,24.5,100,341.0,100,345.0,100,31.0,100,31.0,100
2022-01-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-24T22:50:00.000Z,110,2022-01-24T22:53:47.354Z,45.486979999999996,100,-61.14122,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,338.0,100,27.0,100,5,100,2.7,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,21.2,100,338.0,100,343.0,100,27.0,100,27.0,100
2022-01-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T23:00:00.000Z,108,2022-01-24T23:03:59.394Z,45.48697,100,-61.14122,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,5.9,100,3.6,100,10.0,100,1011.0,100,23.8,100,338.0,100,29.2,100,5,100,2.7,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,23.8,100,23.4,100,338.0,100,342.0,100,29.2,100,29.2,100
2022-01-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T23:10:00.000Z,110,2022-01-24T23:15:59.120Z,45.486999999999995,100,-61.14123000000001,100,-2.4,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,332.0,100,35.6,100,5,100,2.7,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,27.7,100,27.0,100,332.0,100,336.0,100,35.6,100,35.3,100
2022-01-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T23:20:00.000Z,110,2022-01-24T23:24:00.268Z,45.486979999999996,100,-61.14122,100,-2.3,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,332.0,100,36.0,100,5,100,2.8,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.8,100,332.0,100,336.0,100,36.0,100,34.9,100
2022-01-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T23:30:00.000Z,110,2022-01-24T23:33:00.995Z,45.486979999999996,100,-61.14122,100,-2.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,331.0,100,40.0,100,5,100,2.7,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,30.2,100,331.0,100,335.0,100,40.0,100,40.0,100
2022-01-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-24T23:40:00.000Z,110,2022-01-24T23:43:02.405Z,45.48698,100,-61.14120,100,-2.4,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,327,100,37.8,100,5,100,2.6,1,1,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,31.3,100,327,100,331,100,37.8,100,37.4,100
2022-01-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T23:50:00.000Z,110,2022-01-24T23:53:00.890Z,45.48698,100,-61.1412,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,330.0,100,38.2,100,5,100,2.6,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,31.0,100,330.0,100,334.0,100,38.2,100,37.4,100
