sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T16:00:00.000Z,108,2021-12-19T16:02:52.554Z,45.48702,100,-61.14125,100,-1.7,100,5.3,100,12.2,100,0.4,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1012.9,100,20.5,100,55,100,25.6,100,5,100,8,1,-2.4,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,19.8,100,55,100,59,100,25.6,100,24.8,100
2021-12-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T16:10:00.000Z,110,2021-12-19T16:15:48.128Z,45.48702,100,-61.14127,100,-1.7,100,5.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,54,100,21.6,100,5,100,8,1,-2.2,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.6,100,54,100,59,100,21.6,100,21.2,100
2021-12-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T16:20:00.000Z,110,2021-12-19T16:22:49.378Z,45.487,100,-61.14122,100,-1.6,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,50,100,22.3,100,5,100,8,1,-1.8,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.2,100,50,100,54,100,22.3,100,22.0,100
2021-12-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T16:30:00.000Z,110,2021-12-19T16:32:53.969Z,45.48702,100,-61.14125,100,-1.5,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,49,100,19.8,100,5,100,8,1,-1.6,1,1012.8,1,1012.8,100,1012.9,100,16.2,100,15.5,100,49,100,53,100,19.8,100,19.4,100
2021-12-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T16:40:00.000Z,110,2021-12-19T16:42:52.513Z,45.486979999999996,100,-61.14123000000001,100,-1.5,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,42,100,21.2,100,5,100,8,1,-1.6,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.2,100,42,100,46,100,21.2,100,20.9,100
2021-12-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T16:50:00.000Z,110,2021-12-19T16:52:57.905Z,45.486999999999995,100,-61.14125,100,-1.5,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,39,100,20.9,100,5,100,6,1,-2.0,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,39,100,43,100,20.9,100,19.8,100
2021-12-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T17:00:00.000Z,108,2021-12-19T17:02:55.774Z,45.487,100,-61.14122,100,-1.4,100,5.3,100,12.2,100,0.4,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.2,100,2.5,100,2.0,100,1012.8,100,15.5,100,41,100,20.5,100,5,100,6,1,-2.4,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,15.1,100,41,100,45,100,20.5,100,20.2,100
2021-12-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T17:10:00.000Z,110,2021-12-19T17:16:05.424Z,45.486999999999995,100,-61.14125,100,-1.3,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,43,100,22.3,100,5,100,6,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,43,100,47,100,22.3,100,21.2,100
2021-12-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T17:20:00.000Z,110,2021-12-19T17:23:16.397Z,45.487,100,-61.14123000000001,100,-1.2,100,5.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,48,100,20.9,100,5,100,6,1,-2.5,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.9,100,48,100,52,100,20.9,100,20.5,100
2021-12-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T17:30:00.000Z,110,2021-12-19T17:33:09.849Z,45.486999999999995,100,-61.14125,100,-1.2,100,5.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,44,100,22.0,100,5,100,6,1,-2.2,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.2,100,44,100,48,100,22.0,100,22.0,100
2021-12-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T17:40:00.000Z,110,2021-12-19T17:43:14.895Z,45.487,100,-61.14125,100,-1.2,100,5.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,48,100,21.2,100,5,100,6,1,-2.3,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.9,100,48,100,52,100,21.2,100,20.9,100
2021-12-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T17:50:00.000Z,110,2021-12-19T17:53:14.959Z,45.486999999999995,100,-61.14125,100,-1.3,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,39,100,20.2,100,5,100,6,1,-1.8,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.5,100,39,100,43,100,20.2,100,19.8,100
2021-12-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T18:00:00.000Z,108,2021-12-19T18:03:13.151Z,45.486979999999996,100,-61.14123000000001,100,-1.4,100,5.3,100,12.2,100,0.3,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.5,100,2.8,100,3.4,100,1012.3,100,18.4,100,39,100,22.0,100,5,100,6,1,-1.6,1,1012.3,1,1012.3,100,1012.4,100,18.4,100,17.6,100,39,100,43,100,22.0,100,21.6,100
2021-12-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T18:10:00.000Z,110,2021-12-19T18:16:18.772Z,45.486999999999995,100,-61.14123000000001,100,-1.3,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,41,100,22.0,100,5,100,6,1,-1.4,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,41,100,45,100,22.0,100,20.5,100
2021-12-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T18:20:00.000Z,110,2021-12-19T18:23:13.506Z,45.486979999999996,100,-61.14122,100,-1.3,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,36,100,19.8,100,5,100,6,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.5,100,36,100,40,100,19.8,100,19.8,100
2021-12-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T18:30:00.000Z,110,2021-12-19T18:33:15.830Z,45.48698,100,-61.14123000000001,100,-1.4,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,30,100,22.3,100,5,100,6,1,-0.8,1,1012.4,1,1012.4,100,1012.5,100,18.4,100,17.6,100,30,100,34,100,22.3,100,22.0,100
2021-12-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T18:40:00.000Z,110,2021-12-19T18:43:31.515Z,45.486979999999996,100,-61.14122,100,-1.5,100,5.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,27,100,21.6,100,5,100,5,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,27,100,31,100,21.6,100,20.9,100
2021-12-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T18:50:00.000Z,110,2021-12-19T18:53:33.513Z,45.48698,100,-61.14123000000001,100,-1.5,100,5.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,28,100,23.0,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.3,100,28,100,32,100,23.0,100,22.7,100
2021-12-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T19:00:00.000Z,108,2021-12-19T19:03:28.203Z,45.486979999999996,100,-61.14123000000001,100,-1.5,100,5.2,100,12.1,100,0.2,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.4,100,2.6,100,3.3,100,1012.3,100,18.0,100,32,100,21.6,100,5,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.4,100,18.0,100,17.6,100,32,100,36,100,21.6,100,21.2,100
2021-12-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T19:10:00.000Z,110,2021-12-19T19:16:31.056Z,45.48698,100,-61.14122,100,-1.5,100,5.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,35,100,19.1,100,5,100,6,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,14.0,100,35,100,40,100,19.1,100,18.4,100
2021-12-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T19:20:00.000Z,110,2021-12-19T19:22:35.047Z,45.486979999999996,100,-61.1412,100,-1.4,100,5.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,28,100,18.7,100,5,100,6,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.0,100,28,100,32,100,18.7,100,18.7,100
2021-12-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T19:30:00.000Z,110,2021-12-19T19:32:35.734Z,45.48702,100,-61.14123000000001,100,-1.3,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,31,100,18.4,100,5,100,5,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,12.6,100,31,100,35,100,18.4,100,17.6,100
2021-12-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T19:40:00.000Z,110,2021-12-19T19:42:35.399Z,45.486979999999996,100,-61.14123000000001,100,-1.2,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,24,100,20.5,100,5,100,6,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,14.0,100,24,100,28,100,20.5,100,19.4,100
2021-12-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T19:50:00.000Z,110,2021-12-19T19:52:38.281Z,45.486999999999995,100,-61.14122,100,-1.0,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,22,100,19.4,100,5,100,5,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,15.1,100,14.4,100,22,100,26,100,19.4,100,18.7,100
2021-12-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T20:00:00.000Z,108,2021-12-19T20:02:45.963Z,45.48697,100,-61.14123000000001,100,-0.9,100,5.2,100,12.0,100,0.1,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,3.9,100,3.1,100,3.4,100,1012.6,100,18.0,100,6,100,22.3,100,5,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.3,100,6,100,10,100,22.3,100,22.0,100
2021-12-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T20:10:00.000Z,110,2021-12-19T20:16:07.431Z,45.48698,100,-61.14122,100,-0.9,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,17,100,25.2,100,5,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.6,100,19.1,100,18.4,100,17,100,21,100,25.2,100,24.8,100
2021-12-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T20:20:00.000Z,110,2021-12-19T20:23:00.785Z,45.48695,100,-61.14122,100,-1.0,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,18,100,23.8,100,5,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.0,100,18,100,22,100,23.8,100,23.4,100
2021-12-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T20:30:00.000Z,110,2021-12-19T20:33:04.019Z,45.486999999999995,100,-61.14122,100,-1.1,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,4,100,24.5,100,5,100,6,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,19.4,100,4,100,8,100,24.5,100,24.1,100
2021-12-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T20:40:00.000Z,110,2021-12-19T20:43:02.370Z,45.487,100,-61.14122,100,-1.1,100,5.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,7,100,23.0,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.4,100,7,100,11,100,23.0,100,23.0,100
2021-12-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T20:50:00.000Z,110,2021-12-19T20:53:07.060Z,45.486999999999995,100,-61.1412,100,-1.1,100,5.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,5,100,21.6,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,5,100,9,100,21.6,100,20.9,100
2021-12-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T21:00:00.000Z,108,2021-12-19T21:03:08.989Z,45.487,100,-61.1412,100,-1.1,100,5.2,100,12.0,100,0.0,0,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.4,100,2.7,100,3.9,100,1012.4,100,17.3,100,1,100,22.7,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.6,100,1,100,5,100,22.7,100,22.0,100
2021-12-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T21:10:00.000Z,110,2021-12-19T21:16:05.272Z,45.48698,100,-61.1412,100,-1.0,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,359,100,23.8,100,5,100,8,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,359,100,4,100,23.8,100,23.4,100
2021-12-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T21:20:00.000Z,110,2021-12-19T21:23:06.697Z,45.487,100,-61.14122,100,-0.7,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,1,100,24.1,100,5,100,8,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,19.1,100,1,100,5,100,24.1,100,23.8,100
2021-12-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T21:30:00.000Z,110,2021-12-19T21:38:16.136Z,45.48698,100,-61.14123000000001,100,-0.5,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,0,100,23.4,100,5,100,0,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.6,100,0,100,4,100,23.4,100,22.3,100
2021-12-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T21:40:00.000Z,110,2021-12-19T21:43:26.434Z,45.486979999999996,100,-61.14122,100,-0.5,100,5.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,5,100,23.0,100,5,100,4,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.2,100,5,100,9,100,23.0,100,22.7,100
2021-12-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T21:50:00.000Z,110,2021-12-19T21:53:23.301Z,45.48702,100,-61.1412,100,-0.5,100,5.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,0,100,21.2,100,5,100,2,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.6,100,0,100,4,100,21.2,100,20.5,100
2021-12-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T22:00:00.000Z,108,2021-12-19T22:03:20.801Z,45.486979999999996,100,-61.14118000000001,100,-0.4,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.3,100,2.7,100,3.9,100,1012.5,100,19.4,100,9,100,25.2,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,19.1,100,9,100,13,100,25.2,100,24.8,100
2021-12-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T22:10:00.000Z,110,2021-12-19T22:16:23.084Z,45.48702,100,-61.14122,100,-0.3,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,14,100,26.3,100,5,100,6,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,14,100,18,100,26.3,100,25.6,100
2021-12-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T22:20:00.000Z,110,2021-12-19T22:23:31.516Z,45.487,100,-61.1412,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,16,100,29.2,100,5,100,8,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.3,100,16,100,20,100,29.2,100,28.4,100
2021-12-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T22:30:00.000Z,110,2021-12-19T22:33:26.467Z,45.48702,100,-61.1412,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,8,100,27.4,100,5,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.8,100,8,100,12,100,27.4,100,27.0,100
2021-12-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T22:40:00.000Z,110,2021-12-19T22:43:28.080Z,45.48702,100,-61.1412,100,-0.3,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,358,100,25.2,100,5,100,4,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.8,100,358,100,3,100,25.2,100,24.8,100
2021-12-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T22:50:00.000Z,110,2021-12-19T22:53:33.496Z,45.486999999999995,100,-61.14118000000001,100,-0.5,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,351,100,26.3,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.9,100,351,100,355,100,26.3,100,26.3,100
2021-12-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T23:00:00.000Z,108,2021-12-19T23:03:43.301Z,45.487,100,-61.14118000000001,100,-0.6,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.1,100,2.5,100,1.9,0,1012.6,100,23.4,100,353,100,27.4,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.7,100,353,100,357,100,27.4,100,27.0,100
2021-12-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T23:10:00.000Z,110,2021-12-19T23:15:39.545Z,45.48703,100,-61.14118000000001,100,-0.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,355,100,25.6,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.9,100,355,100,359,100,25.6,100,25.2,100
2021-12-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T23:20:00.000Z,110,2021-12-19T23:23:45.792Z,45.487,100,-61.14118000000001,100,-0.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,355,100,23.8,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,19.1,100,355,100,359,100,23.8,100,23.4,100
2021-12-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T23:30:00.000Z,110,2021-12-19T23:34:42.168Z,45.48698,100,-61.14118000000001,100,-0.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,355,100,26.3,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.4,100,355,100,359,100,26.3,100,25.6,100
2021-12-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-19T23:40:00.000Z,110,2021-12-19T23:42:43.928Z,45.487,100,-61.141169999999995,100,-0.6,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,356,100,25.2,100,5,100,2,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,21.6,100,356,100,0,100,25.2,100,24.8,100
2021-12-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-19T23:50:00.000Z,110,2021-12-19T23:52:47.665Z,45.48698,100,-61.14118,100,-0.6,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,354,100,25.2,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,21.2,100,354,100,358,100,25.2,100,24.5,100
