sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T16:00:00.000Z,108,2023-01-11T16:02:45.333Z,45.48703,100,-61.14103000000001,100,-3.3,100,4.3,100,13.4,100,5.2,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.8,100,2.8,100,1021.5,100,31.7,100,298,100,42.5,100,5,100,0,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,30.2,100,298,100,301,100,42.5,100,41.4,100
2023-01-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T16:10:00.000Z,110,2023-01-11T16:15:49.490Z,45.48705,100,-61.14106999999999,100,-3.3,100,4.3,100,13.5,100,5.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,297,100,37.4,100,5,100,0,1,0.1,1,1021.4,1,1021.4,100,1021.5,100,31.7,100,30.2,100,297,100,300,100,37.4,100,36.7,100
2023-01-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T16:20:00.000Z,110,2023-01-11T16:22:56.141Z,45.48703,100,-61.14105,100,-3.4,100,4.3,100,13.4,100,5.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.3,100,283,100,38.5,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,31.3,100,30.2,100,283,100,286,100,38.5,100,38.5,100
2023-01-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T16:30:00.000Z,110,2023-01-11T16:32:52.941Z,45.48703,100,-61.14105,100,-3.5,100,4.3,100,13.4,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,295,100,34.9,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,28.1,100,295,100,297,100,34.9,100,33.8,100
2023-01-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T16:40:00.000Z,110,2023-01-11T16:43:04.598Z,45.48705,100,-61.14105,100,-3.3,100,4.3,100,13.2,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.5,100,296,100,35.6,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,29.5,100,28.1,100,296,100,299,100,35.6,100,34.2,100
2023-01-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T16:50:00.000Z,110,2023-01-11T16:53:03.510Z,45.48703,100,-61.14105,100,-3.5,100,4.3,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.3,100,306,100,40.3,100,5,100,8,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,31.3,100,29.9,100,306,100,308,100,40.3,100,38.2,100
2023-01-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T17:00:00.000Z,108,2023-01-11T17:03:05.437Z,45.48703,100,-61.14105,100,-3.6,100,4.3,100,13.4,100,4.5,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,10.5,100,1021.5,100,33.8,100,293,100,41.4,100,5,100,8,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,33.8,100,32.0,100,293,100,296,100,41.4,100,41.0,100
2023-01-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T17:10:00.000Z,110,2023-01-11T17:15:58.686Z,45.48703,100,-61.14105,100,-3.6,100,4.3,100,13.4,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.5,100,292,100,41.4,100,5,100,6,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,33.5,100,31.7,100,292,100,294,100,41.4,100,40.0,100
2023-01-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T17:20:00.000Z,110,2023-01-11T17:22:57.816Z,45.48702,100,-61.14106999999999,100,-3.5,100,4.3,100,13.4,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,299,100,39.6,100,5,100,5,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.4,100,299,100,302,100,39.6,100,38.9,100
2023-01-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T17:30:00.000Z,110,2023-01-11T17:33:03.129Z,45.48702,100,-61.14105,100,-3.5,100,4.4,100,13.5,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,312,100,35.3,100,5,100,5,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,25.9,100,312,100,315,100,35.3,100,33.5,100
2023-01-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T17:40:00.000Z,110,2023-01-11T17:43:15.371Z,45.48702,100,-61.14106999999999,100,-3.5,100,4.4,100,13.4,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.1,100,299,100,36.7,100,5,100,5,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,28.1,100,27.0,100,299,100,301,100,36.7,100,34.2,100
2023-01-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T17:50:00.000Z,110,2023-01-11T17:53:24.960Z,45.48702,100,-61.14105,100,-3.4,100,4.4,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.4,100,300,100,35.6,100,5,100,5,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,27.4,100,25.9,100,300,100,302,100,35.6,100,34.9,100
2023-01-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T18:00:00.000Z,108,2023-01-11T18:03:14.201Z,45.48702,100,-61.14105,100,-3.3,100,4.4,100,13.3,100,3.6,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,11.1,100,1022.0,100,29.2,100,305,100,40.0,100,5,100,3,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,27.7,100,305,100,308,100,40.0,100,38.2,100
2023-01-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T18:10:00.000Z,110,2023-01-11T18:16:18.347Z,45.48698,100,-61.14106999999999,100,-3.3,100,4.4,100,12.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.3,100,305,100,41.4,100,5,100,3,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,31.3,100,29.9,100,305,100,308,100,41.4,100,40.3,100
2023-01-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T18:20:00.000Z,110,2023-01-11T18:23:17.386Z,45.48702,100,-61.14106999999999,100,-3.4,100,4.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.7,100,307,100,42.1,100,5,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,31.7,100,30.6,100,307,100,309,100,42.1,100,41.8,100
2023-01-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T18:30:00.000Z,110,2023-01-11T18:33:19.218Z,45.48702,100,-61.14105,100,-3.5,100,4.4,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,306,100,37.4,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.3,100,31.0,100,29.9,100,306,100,309,100,37.4,100,37.1,100
2023-01-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T18:40:00.000Z,110,2023-01-11T18:43:35.814Z,45.48702,100,-61.14105,100,-3.4,100,4.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,307,100,39.6,100,5,100,3,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,31.0,100,307,100,309,100,39.6,100,38.9,100
2023-01-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T18:50:00.000Z,110,2023-01-11T18:53:34.414Z,45.48702,100,-61.14106999999999,100,-3.3,100,4.4,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,305,100,34.6,100,5,100,3,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,27.0,100,305,100,308,100,34.6,100,33.8,100
2023-01-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T19:00:00.000Z,108,2023-01-11T19:03:36.737Z,45.48703,100,-61.14105,100,-3.4,100,4.4,100,13.1,100,3.7,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.6,100,1022.6,100,30.6,100,288,100,37.1,100,5,100,3,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,30.6,100,29.2,100,288,100,290,100,37.1,100,36.4,100
2023-01-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T19:10:00.000Z,110,2023-01-11T19:16:35.221Z,45.48702,100,-61.14106999999999,100,-3.4,100,4.4,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,294,100,38.2,100,5,100,3,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,30.6,100,29.5,100,294,100,297,100,38.2,100,37.8,100
2023-01-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T19:20:00.000Z,110,2023-01-11T19:23:37.176Z,45.48702,100,-61.14106999999999,100,-3.4,100,4.4,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,301,100,34.9,100,5,100,3,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,26.3,100,24.8,100,301,100,303,100,34.9,100,33.1,100
2023-01-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T19:30:00.000Z,110,2023-01-11T19:33:37.779Z,45.48697,100,-61.14105,100,-3.3,100,4.4,100,12.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.4,100,309,100,37.4,100,5,100,3,1,1.5,1,1023.0,1,1023.0,100,1023.0,100,28.4,100,27.4,100,309,100,312,100,37.4,100,37.1,100
2023-01-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T19:40:00.000Z,110,2023-01-11T19:42:40.703Z,45.48702,100,-61.14103000000001,100,-3.4,100,4.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.8,100,298,100,42.5,100,5,100,3,1,1.6,1,1023.1,1,1023.1,100,1023.1,100,32.8,100,31.3,100,298,100,301,100,42.5,100,42.5,100
2023-01-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T19:50:00.000Z,110,2023-01-11T19:52:54.640Z,45.48703,100,-61.14106999999999,100,-3.3,100,4.4,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.2,100,302,100,37.8,100,5,100,3,1,1.9,1,1023.3,1,1023.3,100,1023.3,100,29.2,100,27.7,100,302,100,305,100,37.8,100,35.3,100
2023-01-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T20:00:00.000Z,108,2023-01-11T20:02:52.302Z,45.487,100,-61.14102,100,-3.5,100,4.4,100,12.8,100,2.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,3.2,100,2.7,100,11.1,100,1023.4,100,32.0,100,295,100,40.3,100,5,100,3,1,1.9,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,30.6,100,295,100,298,100,40.3,100,39.2,100
2023-01-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T20:10:00.000Z,110,2023-01-11T20:15:55.883Z,45.48703,100,-61.14103000000001,100,-3.6,100,4.4,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.4,100,294,100,40.7,100,5,100,3,1,2.0,1,1023.5,1,1023.5,100,1023.5,100,32.4,100,31.0,100,294,100,297,100,40.7,100,40.0,100
2023-01-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T20:20:00.000Z,110,2023-01-11T20:22:55.433Z,45.48703,100,-61.14105,100,-3.5,100,4.4,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.6,100,295,100,38.5,100,5,100,3,1,2.1,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,29.2,100,295,100,298,100,38.5,100,37.4,100
2023-01-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T20:30:00.000Z,110,2023-01-11T20:33:06.815Z,45.48705,100,-61.14103000000001,100,-3.6,100,4.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.6,100,300,100,38.5,100,5,100,3,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,30.6,100,29.5,100,300,100,303,100,38.5,100,37.1,100
2023-01-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T20:40:00.000Z,110,2023-01-11T20:43:13.153Z,45.48707,100,-61.14106999999999,100,-3.7,100,4.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.2,100,293,100,37.8,100,5,100,3,1,2.1,1,1023.9,1,1023.9,100,1023.9,100,30.2,100,29.2,100,293,100,296,100,37.8,100,37.4,100
2023-01-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T20:50:00.000Z,110,2023-01-11T20:53:16.112Z,45.48707,100,-61.14106999999999,100,-3.9,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.3,100,290,100,39.2,100,5,100,3,1,2.1,1,1024.0,1,1024.0,100,1024.1,100,31.3,100,29.9,100,290,100,293,100,39.2,100,38.2,100
2023-01-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T21:00:00.000Z,108,2023-01-11T21:03:01.192Z,45.48705,100,-61.14105,100,-3.9,100,4.4,100,12.3,100,0.0,0,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.7,100,2.7,100,11.1,100,1024.2,100,31.0,100,294,100,38.9,100,5,100,3,1,2.2,1,1024.2,1,1024.2,100,1024.2,100,31.0,100,29.5,100,294,100,297,100,38.9,100,37.4,100
2023-01-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T21:10:00.000Z,110,2023-01-11T21:16:06.585Z,45.48703,100,-61.14103000000001,100,-3.9,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,310,100,41.0,100,5,100,3,1,2.3,1,1024.3,1,1024.3,100,1024.4,100,31.3,100,30.2,100,310,100,313,100,41.0,100,41.4,100
2023-01-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T21:20:00.000Z,110,2023-01-11T21:23:09.740Z,45.48705,100,-61.14103000000001,100,-3.9,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.4,100,300,100,36.7,100,5,100,3,1,2.4,1,1024.5,1,1024.5,100,1024.6,100,27.4,100,25.9,100,300,100,303,100,36.7,100,35.6,100
2023-01-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T21:30:00.000Z,110,2023-01-11T21:33:21.507Z,45.48705,100,-61.14103000000001,100,-4.0,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,294,100,37.4,100,5,100,2,1,2.3,1,1024.6,1,1024.6,100,1024.6,100,29.9,100,28.4,100,294,100,297,100,37.4,100,35.6,100
2023-01-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T21:40:00.000Z,110,2023-01-11T21:43:24.236Z,45.48703,100,-61.14102,100,-3.8,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.0,100,302,100,42.8,100,5,100,2,1,2.4,1,1024.7,1,1024.7,100,1024.7,100,32.0,100,31.0,100,302,100,305,100,42.8,100,41.8,100
2023-01-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T21:50:00.000Z,110,2023-01-11T21:53:24.306Z,45.48702,100,-61.14105,100,-3.9,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,37.4,100,302,100,45.0,100,5,100,1,1,2.1,1,1024.7,1,1024.7,100,1024.7,100,37.4,100,36.0,100,302,100,305,100,45.0,100,43.6,100
2023-01-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T22:00:00.000Z,108,2023-01-11T22:03:20.483Z,45.48703,100,-61.14103000000001,100,-3.8,100,4.4,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.6,100,2.7,100,2.8,100,1024.7,100,37.1,100,310,100,45.0,100,5,100,1,1,2.2,1,1024.7,1,1024.7,100,1024.7,100,37.1,100,36.0,100,310,100,312,100,45.0,100,45.0,100
2023-01-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T22:10:00.000Z,110,2023-01-11T22:16:32.532Z,45.48703,100,-61.14103000000001,100,-3.9,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.9,100,302,100,43.2,100,5,100,1,1,2.1,1,1024.8,1,1024.8,100,1024.8,100,34.9,100,33.5,100,302,100,305,100,43.2,100,41.8,100
2023-01-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T22:20:00.000Z,110,2023-01-11T22:23:28.240Z,45.48705,100,-61.14103000000001,100,-4.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.5,100,293,100,38.2,100,5,100,1,1,2.1,1,1025.0,1,1025.0,100,1025.0,100,29.5,100,28.4,100,293,100,295,100,38.2,100,37.4,100
2023-01-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T22:30:00.000Z,110,2023-01-11T22:33:35.056Z,45.48705,100,-61.14105,100,-4.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.4,100,287,100,35.6,100,5,100,1,1,2.1,1,1025.2,1,1025.2,100,1025.2,100,27.4,100,25.9,100,287,100,290,100,35.6,100,34.9,100
2023-01-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T22:40:00.000Z,110,2023-01-11T22:43:40.224Z,45.48705,100,-61.14105,100,-4.5,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,284,100,32.8,100,5,100,1,1,2.1,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,23.8,100,284,100,286,100,32.8,100,32.4,100
2023-01-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T22:50:00.000Z,110,2023-01-11T22:53:42.194Z,45.48705,100,-61.14105,100,-4.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.5,100,276,100,31.7,100,5,100,1,1,1.9,1,1025.2,1,1025.2,100,1025.2,100,24.5,100,23.4,100,276,100,278,100,31.7,100,31.0,100
2023-01-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T23:00:00.000Z,108,2023-01-11T23:03:44.867Z,45.48707,100,-61.14105,100,-4.6,100,4.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.2,100,2.8,100,10.5,100,1025.3,100,25.2,100,281,100,30.2,100,5,100,1,1,1.9,1,1025.3,1,1025.3,100,1025.3,100,25.2,100,24.1,100,281,100,283,100,30.2,100,29.2,100
2023-01-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T23:10:00.000Z,110,2023-01-11T23:16:45.748Z,45.48707,100,-61.14106999999999,100,-4.5,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,284,100,30.6,100,5,100,1,1,1.9,1,1025.4,1,1025.4,100,1025.4,100,25.6,100,24.8,100,284,100,286,100,30.6,100,29.9,100
2023-01-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T23:20:00.000Z,110,2023-01-11T23:23:45.967Z,45.48707,100,-61.14106999999999,100,-4.5,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,277,100,31.3,100,5,100,1,1,1.8,1,1025.5,1,1025.5,100,1025.5,100,25.2,100,24.1,100,277,100,280,100,31.3,100,31.0,100
2023-01-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T23:30:00.000Z,110,2023-01-11T23:32:46.045Z,45.4871,100,-61.14108,100,-5.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,266,100,32.8,100,5,100,1,1,1.7,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.1,100,266,100,268,100,32.8,100,32.0,100
2023-01-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-11T23:40:00.000Z,110,2023-01-11T23:42:49.212Z,45.48705,100,-61.14103000000001,100,-5.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.9,100,271,100,31.0,100,5,100,1,1,1.9,1,1025.7,1,1025.7,100,1025.8,100,25.9,100,24.8,100,271,100,274,100,31.0,100,30.2,100
2023-01-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-11T23:50:00.000Z,110,2023-01-11T23:52:50.858Z,45.48707,100,-61.14105,100,-5.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,271,100,31.3,100,5,100,2,1,1.7,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.2,100,271,100,273,100,31.3,100,31.3,100
