sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T16:00:00.000Z,108,2022-09-04T16:03:28.937Z,45.48713,100,-61.14131999999999,100,20.3,100,20.6,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,10.2,100,0.4,100,0.6,100,9.9,100,7.5,100,11.1,100,1019.7,100,7.6,100,167,100,11.9,100,5,100,8,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.6,100,167,100,171,100,11.9,100,11.9,100
2022-09-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T16:10:00.000Z,110,2022-09-04T16:16:34.254Z,45.48713,100,-61.14131999999999,100,20.2,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,162,100,13.7,100,5,100,8,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,10.4,100,162,100,164,100,13.7,100,13.3,100
2022-09-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T16:20:00.000Z,110,2022-09-04T16:23:32.923Z,45.487120000000004,100,-61.1413,100,20.3,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,168,100,13.0,100,5,100,8,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,9.7,100,168,100,170,100,13.0,100,12.2,100
2022-09-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T16:30:00.000Z,110,2022-09-04T16:33:35.969Z,45.48712,100,-61.14131999999999,100,20.4,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,163,100,13.7,100,5,100,8,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,10.8,100,163,100,165,100,13.7,100,13.7,100
2022-09-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T16:40:00.000Z,110,2022-09-04T16:43:34.425Z,45.48713,100,-61.14131999999999,100,20.5,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,163,100,14.4,100,5,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,11.2,100,163,100,165,100,14.4,100,13.7,100
2022-09-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T16:50:00.000Z,110,2022-09-04T16:52:40.499Z,45.48713,100,-61.14131999999999,100,20.6,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,172,100,14.8,100,5,100,7,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,12.2,100,172,100,174,100,14.8,100,14.4,100
2022-09-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T17:00:00.000Z,108,2022-09-04T17:02:37.130Z,45.48713,100,-61.14133,100,20.7,100,20.7,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,10.0,100,0.4,100,0.6,100,10.5,100,8.5,100,11.1,100,1019.3,100,13.7,100,165,100,16.2,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.0,100,165,100,167,100,16.2,100,16.2,100
2022-09-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T17:10:00.000Z,110,2022-09-04T17:15:52.698Z,45.48713,100,-61.14131999999999,100,20.6,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,154,100,17.6,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.3,100,15.1,100,14.4,100,154,100,156,100,17.6,100,17.6,100
2022-09-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T17:20:00.000Z,110,2022-09-04T17:22:50.053Z,45.48713,100,-61.14131999999999,100,20.7,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,159,100,17.6,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.1,100,159,100,161,100,17.6,100,17.6,100
2022-09-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T17:30:00.000Z,110,2022-09-04T17:32:56.093Z,45.48713,100,-61.14131999999999,100,20.7,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,156,100,19.8,100,5,100,6,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,16.9,100,16.2,100,156,100,158,100,19.8,100,19.4,100
2022-09-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T17:40:00.000Z,110,2022-09-04T17:42:59.115Z,45.48715,100,-61.14131999999999,100,20.5,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,146,100,22.3,100,5,100,6,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.7,100,146,100,148,100,22.3,100,21.6,100
2022-09-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T17:50:00.000Z,110,2022-09-04T17:52:55.061Z,45.48713,100,-61.14131999999999,100,20.5,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,152,100,23.0,100,5,100,7,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,19.1,100,152,100,154,100,23.0,100,22.0,100
2022-09-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T18:00:00.000Z,108,2022-09-04T18:02:55.775Z,45.48715,100,-61.14131999999999,100,20.5,100,20.8,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,10.6,100,0.5,100,0.6,100,10.5,100,9.0,100,11.1,100,1018.8,100,23.0,100,179,100,27.4,100,5,100,7,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.3,100,179,100,181,100,27.4,100,27.4,100
2022-09-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T18:10:00.000Z,110,2022-09-04T18:16:10.311Z,45.48717,100,-61.14131999999999,100,20.6,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,180,100,25.2,100,5,100,7,1,-1.4,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,180,100,182,100,25.2,100,24.5,100
2022-09-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T18:20:00.000Z,110,2022-09-04T18:23:09.199Z,45.48715,100,-61.14128,100,20.7,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,189,100,26.3,100,5,100,8,1,-1.4,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,21.6,100,189,100,191,100,26.3,100,25.6,100
2022-09-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T18:30:00.000Z,110,2022-09-04T18:33:15.229Z,45.48718,100,-61.14128,100,20.8,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,191,100,26.6,100,5,100,8,1,-1.3,1,1018.5,1,1018.5,100,1018.6,100,23.0,100,22.3,100,191,100,193,100,26.6,100,26.3,100
2022-09-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T18:40:00.000Z,110,2022-09-04T18:43:13.028Z,45.48718,100,-61.1413,100,20.9,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,190,100,24.8,100,5,100,7,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.5,100,190,100,192,100,24.8,100,24.5,100
2022-09-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T18:50:00.000Z,110,2022-09-04T18:53:13.461Z,45.48717,100,-61.14128,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,197,100,31.7,100,5,100,8,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,23.4,100,197,100,199,100,31.7,100,30.6,100
2022-09-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T19:00:00.000Z,108,2022-09-04T19:03:15.987Z,45.48718,100,-61.1413,100,20.8,100,20.6,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,8.8,100,3.9,100,10.5,100,1018.3,100,26.6,100,202,100,31.7,100,5,100,8,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,26.6,100,25.9,100,202,100,205,100,31.7,100,31.3,100
2022-09-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T19:10:00.000Z,110,2022-09-04T19:16:18.275Z,45.4872,100,-61.14133,100,20.8,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,197,100,27.4,100,5,100,8,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.0,100,197,100,199,100,27.4,100,26.6,100
2022-09-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T19:20:00.000Z,110,2022-09-04T19:23:21.071Z,45.4872,100,-61.14135,100,20.9,100,20.6,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,196,100,24.8,100,5,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.3,100,20.9,100,20.5,100,196,100,199,100,24.8,100,24.1,100
2022-09-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T19:30:00.000Z,110,2022-09-04T19:33:28.524Z,45.48717,100,-61.1413,100,21.1,100,20.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,196,100,24.5,100,5,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.2,100,196,100,198,100,24.5,100,24.5,100
2022-09-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T19:40:00.000Z,110,2022-09-04T19:43:25.016Z,45.48717,100,-61.14128,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,194,100,23.0,100,5,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.2,100,19.8,100,19.1,100,194,100,196,100,23.0,100,22.7,100
2022-09-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T19:50:00.000Z,110,2022-09-04T19:53:24.230Z,45.48718,100,-61.14133,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,196,100,24.1,100,5,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,18.7,100,196,100,199,100,24.1,100,23.4,100
2022-09-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T20:00:00.000Z,108,2022-09-04T20:03:28.684Z,45.48718,100,-61.1413,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,8.0,100,3.6,100,11.8,100,1018.0,100,19.4,100,196,100,23.4,100,5,100,6,1,-1.2,1,1018.0,1,1018.0,100,1018.1,100,19.4,100,18.4,100,196,100,199,100,23.4,100,22.3,100
2022-09-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T20:10:00.000Z,110,2022-09-04T20:16:38.526Z,45.48718,100,-61.14128,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,196,100,22.7,100,5,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,18.7,100,196,100,198,100,22.7,100,22.0,100
2022-09-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T20:20:00.000Z,110,2022-09-04T20:22:39.741Z,45.48717,100,-61.1413,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,195,100,22.7,100,5,100,6,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.4,100,195,100,197,100,22.7,100,22.0,100
2022-09-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T20:30:00.000Z,110,2022-09-04T20:32:41.233Z,45.48717,100,-61.1413,100,21.2,100,20.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,193,100,21.2,100,5,100,6,1,-1.1,1,1018.0,1,1018.0,100,1018.1,100,19.1,100,18.0,100,193,100,196,100,21.2,100,20.9,100
2022-09-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T20:40:00.000Z,110,2022-09-04T20:42:45.249Z,45.48717,100,-61.14127,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,194,100,20.2,100,5,100,6,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.5,100,194,100,196,100,20.2,100,19.8,100
2022-09-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T20:50:00.000Z,110,2022-09-04T20:52:43.394Z,45.48717,100,-61.1413,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,197,100,20.2,100,5,100,6,1,-0.7,1,1018.1,1,1018.1,100,1018.2,100,16.9,100,16.2,100,197,100,199,100,20.2,100,19.8,100
2022-09-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T21:00:00.000Z,108,2022-09-04T21:02:45.009Z,45.48717,100,-61.14128,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,8.8,100,4.2,100,11.1,100,1018.2,100,16.6,100,197,100,19.8,100,5,100,5,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,15.8,100,197,100,199,100,19.8,100,19.4,100
2022-09-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T21:10:00.000Z,110,2022-09-04T21:15:59.814Z,45.48717,100,-61.14128,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,196,100,19.8,100,5,100,5,1,-0.5,1,1018.2,1,1018.2,100,1018.3,100,16.2,100,15.1,100,196,100,199,100,19.8,100,19.1,100
2022-09-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T21:20:00.000Z,110,2022-09-04T21:23:00.289Z,45.48718,100,-61.14128,100,21.0,100,20.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,200,100,17.6,100,5,100,5,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,13.7,100,200,100,202,100,17.6,100,17.3,100
2022-09-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T21:30:00.000Z,110,2022-09-04T21:33:06.698Z,45.48717,100,-61.14128,100,20.9,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,196,100,22.3,100,5,100,5,1,-0.3,1,1018.2,1,1018.2,100,1018.3,100,18.7,100,18.0,100,196,100,198,100,22.3,100,21.6,100
2022-09-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T21:40:00.000Z,110,2022-09-04T21:43:04.235Z,45.48717,100,-61.14128,100,20.9,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,197,100,23.4,100,5,100,5,1,-0.3,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.4,100,197,100,200,100,23.4,100,23.0,100
2022-09-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T21:50:00.000Z,110,2022-09-04T21:53:08.371Z,45.48718,100,-61.14128,100,20.7,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,204,100,24.8,100,5,100,6,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.5,100,204,100,207,100,24.8,100,24.1,100
2022-09-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T22:00:00.000Z,108,2022-09-04T22:03:05.349Z,45.4872,100,-61.14131999999999,100,20.7,100,20.4,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.6,100,6.3,100,3.4,100,10.5,100,1018.1,100,20.2,100,212,100,24.1,100,5,100,6,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.8,100,212,100,214,100,24.1,100,23.8,100
2022-09-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T22:10:00.000Z,110,2022-09-04T22:16:12.015Z,45.48717,100,-61.1413,100,20.6,100,20.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,219,100,25.2,100,5,100,6,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.2,100,219,100,221,100,25.2,100,24.8,100
2022-09-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T22:20:00.000Z,110,2022-09-04T22:23:13.723Z,45.48717,100,-61.14127,100,20.6,100,20.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,221,100,26.6,100,5,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,22.3,100,221,100,224,100,26.6,100,25.9,100
2022-09-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T22:30:00.000Z,110,2022-09-04T22:33:16.314Z,45.4872,100,-61.14131999999999,100,20.5,100,20.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,216,100,26.3,100,5,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,21.2,100,216,100,219,100,26.3,100,25.9,100
2022-09-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T22:40:00.000Z,110,2022-09-04T22:43:15.322Z,45.48715,100,-61.14122,100,20.3,100,20.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,210,100,26.3,100,5,100,3,1,0.2,1,1018.3,1,1018.3,100,1018.4,100,22.7,100,21.6,100,210,100,213,100,26.3,100,25.2,100
2022-09-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T22:50:00.000Z,110,2022-09-04T22:53:17.541Z,45.48717,100,-61.14125,100,20.2,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,213,100,28.1,100,5,100,3,1,0.3,1,1018.3,1,1018.3,100,1018.4,100,22.3,100,21.6,100,213,100,216,100,28.1,100,27.4,100
2022-09-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T23:00:00.000Z,108,2022-09-04T23:03:23.139Z,45.48717,100,-61.14125,100,20.2,100,20.3,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,5.5,100,0.5,100,0.6,100,8.0,100,3.7,100,11.8,100,1018.4,100,22.7,100,219,100,26.3,100,5,100,3,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.0,100,219,100,222,100,26.3,100,26.3,100
2022-09-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T23:10:00.000Z,110,2022-09-04T23:16:30.983Z,45.48718,100,-61.14125,100,20.0,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,217,100,25.9,100,5,100,3,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,21.6,100,217,100,220,100,25.9,100,25.2,100
2022-09-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T23:20:00.000Z,110,2022-09-04T23:23:29.148Z,45.48717,100,-61.14123000000001,100,19.9,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,223,100,29.5,100,5,100,3,1,0.4,1,1018.4,1,1018.4,100,1018.5,100,24.1,100,23.4,100,223,100,226,100,29.5,100,28.8,100
2022-09-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T23:30:00.000Z,110,2022-09-04T23:33:34.157Z,45.48713,100,-61.14123000000001,100,19.7,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,228,100,27.4,100,5,100,2,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,24.1,100,23.4,100,228,100,231,100,27.4,100,26.6,100
2022-09-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-04T23:40:00.000Z,110,2022-09-04T23:43:31.833Z,45.48715,100,-61.14122,100,19.6,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,226,100,28.1,100,5,100,3,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,23.0,100,226,100,229,100,28.1,100,26.6,100
2022-09-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-04T23:50:00.000Z,110,2022-09-04T23:53:35.131Z,45.48713,100,-61.14127,100,19.4,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,226,100,27.0,100,5,100,3,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,23.0,100,226,100,229,100,27.0,100,26.3,100
