sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T15:40:00.000Z,110,2021-08-16T15:42:53.969Z,45.48727,100,-61.14125,100,20.3,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,297,100,34.6,100,5.0,100,0.3,1,2,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.1,100,297,100,302,100,34.6,100,33.8,100
2021-08-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T15:50:00.000Z,110,2021-08-16T15:52:58.574Z,45.48727,100,-61.14125,100,20.3,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,299,100,34.9,100,5.0,100,0.2,1,1,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,28.8,100,299,100,304,100,34.9,100,34.2,100
2021-08-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T16:00:00.000Z,108,2021-08-16T16:02:55.784Z,45.48727,100,-61.14123000000001,100,20.3,100,18.8,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1018.8,100,27.4,100,297,100,31.7,100,5.0,100,0.2,1,2,1,1018.8,1,1018.8,100,1018.8,100,27.4,100,26.3,100,297,100,302,100,31.7,100,31.3,100
2021-08-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T16:10:00.000Z,110,2021-08-16T16:17:01.414Z,45.48727,100,-61.14125,100,20.3,100,18.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,296,100,33.8,100,5.0,100,0.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,26.3,100,296,100,301,100,33.8,100,32.4,100
2021-08-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T16:20:00.000Z,110,2021-08-16T16:23:02.429Z,45.48727,100,-61.14122,100,20.3,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.4,100,295,100,33.5,100,5.0,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.8,100,28.4,100,27.0,100,295,100,300,100,33.5,100,32.8,100
2021-08-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T16:30:00.000Z,110,2021-08-16T16:32:58.320Z,45.48727,100,-61.1412,100,20.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,298,100,33.5,100,5.0,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.8,100,29.2,100,28.1,100,298,100,303,100,33.5,100,32.4,100
2021-08-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T16:40:00.000Z,110,2021-08-16T16:43:02.416Z,45.48727,100,-61.1412,100,20.2,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,300,100,36.7,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,27.7,100,300,100,305,100,36.7,100,35.3,100
2021-08-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T16:50:00.000Z,110,2021-08-16T16:53:15.351Z,45.48725,100,-61.14118000000001,100,20.3,100,18.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.3,100,300,100,36.7,100,5.0,100,0.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,30.2,100,300,100,305,100,36.7,100,36.0,100
2021-08-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T17:00:00.000Z,108,2021-08-16T17:03:16.311Z,45.48725,100,-61.1412,100,20.2,100,18.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1018.8,100,30.2,100,300,100,35.6,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.2,100,300,100,305,100,35.6,100,34.6,100
2021-08-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T17:10:00.000Z,110,2021-08-16T17:16:23.648Z,45.48723,100,-61.14118000000001,100,20.2,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,301,100,36.7,100,5.0,100,0.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,31.7,100,30.6,100,301,100,306,100,36.7,100,35.6,100
2021-08-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T17:20:00.000Z,110,2021-08-16T17:23:15.474Z,45.48723,100,-61.1412,100,20.0,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,303,100,33.5,100,5.0,100,0.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,29.2,100,28.1,100,303,100,308,100,33.5,100,32.4,100
2021-08-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T17:30:00.000Z,110,2021-08-16T17:33:19.198Z,45.48725,100,-61.14118000000001,100,20.0,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,303,100,32.8,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,27.7,100,303,100,308,100,32.8,100,32.4,100
2021-08-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T17:40:00.000Z,110,2021-08-16T17:43:21.100Z,45.48723,100,-61.14118000000001,100,20.1,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,300,100,32.8,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.1,100,300,100,305,100,32.8,100,32.0,100
2021-08-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T17:50:00.000Z,110,2021-08-16T17:53:31.546Z,45.48723,100,-61.14117,100,20.1,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,300,100,34.9,100,5.0,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,28.8,100,300,100,305,100,34.9,100,34.6,100
2021-08-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T18:00:00.000Z,108,2021-08-16T18:03:34.624Z,45.48723,100,-61.14118000000001,100,20.2,100,17.8,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.6,100,2.6,100,2.5,100,2.6,100,1018.7,100,29.2,100,300,100,33.5,100,5.0,100,0.0,1,0,1,1018.7,1,1018.7,100,1018.8,100,29.2,100,28.1,100,300,100,305,100,33.5,100,32.4,100
2021-08-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T18:10:00.000Z,110,2021-08-16T18:16:34.191Z,45.48723,100,-61.14117,100,20.0,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,299,100,33.1,100,5.0,100,0.1,1,4,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,25.9,100,299,100,304,100,33.1,100,32.4,100
2021-08-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T18:20:00.000Z,110,2021-08-16T18:23:36.693Z,45.48723,100,-61.14118000000001,100,20.0,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,299,100,32.4,100,5.0,100,0.1,1,2,1,1018.8,1,1018.8,100,1018.8,100,27.4,100,26.6,100,299,100,304,100,32.4,100,31.7,100
2021-08-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T18:30:00.000Z,110,2021-08-16T18:33:38.227Z,45.48722,100,-61.14118000000001,100,20.0,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,294,100,35.3,100,5.0,100,0.1,1,3,1,1018.8,1,1018.8,100,1018.9,100,26.6,100,25.6,100,294,100,299,100,35.3,100,33.1,100
2021-08-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T18:40:00.000Z,110,2021-08-16T18:42:37.893Z,45.48723,100,-61.1412,100,20.0,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,294,100,31.3,100,5.0,100,0.1,1,4,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,25.2,100,294,100,300,100,31.3,100,30.6,100
2021-08-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T18:50:00.000Z,110,2021-08-16T18:53:37.724Z,45.48723,100,-61.14118000000001,100,20.1,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.7,100,295,100,32.8,100,5.0,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,26.6,100,295,100,300,100,32.8,100,31.7,100
2021-08-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T19:00:00.000Z,108,2021-08-16T19:03:43.353Z,45.48723,100,-61.141169999999995,100,20.0,100,17.4,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1018.8,100,27.7,100,295,100,31.7,100,5.0,100,0.0,1,4,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,26.6,100,295,100,300,100,31.7,100,31.3,100
2021-08-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T19:10:00.000Z,110,2021-08-16T19:15:54.218Z,45.48723,100,-61.14117,100,20.2,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,295,100,36.7,100,5.0,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,29.2,100,295,100,300,100,36.7,100,36.4,100
2021-08-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T19:20:00.000Z,110,2021-08-16T19:22:54.738Z,45.48725,100,-61.141169999999995,100,20.0,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.3,100,296,100,31.0,100,5.0,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,25.2,100,296,100,302,100,31.0,100,29.9,100
2021-08-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T19:30:00.000Z,110,2021-08-16T19:33:06.781Z,45.48722,100,-61.14117,100,20.0,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,300,100,29.2,100,5.0,100,0.2,1,3,1,1018.9,1,1018.9,100,1019.0,100,24.8,100,23.8,100,300,100,305,100,29.2,100,28.8,100
2021-08-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T19:40:00.000Z,110,2021-08-16T19:43:06.707Z,45.48723,100,-61.141169999999995,100,20.1,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,298,100,29.5,100,5.0,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,24.8,100,298,100,303,100,29.5,100,28.4,100
2021-08-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T19:50:00.000Z,110,2021-08-16T19:53:09.632Z,45.48723,100,-61.14117,100,20.0,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,299,100,32.4,100,5.0,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,24.8,100,299,100,304,100,32.4,100,31.3,100
2021-08-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T20:00:00.000Z,108,2021-08-16T20:03:07.174Z,45.48723,100,-61.14118000000001,100,20.0,100,17.3,100,13.4,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1018.9,100,24.5,100,301,100,29.2,100,5.0,100,0.2,1,3,1,1018.9,1,1018.9,100,1019.0,100,24.5,100,23.8,100,301,100,306,100,29.2,100,28.4,100
2021-08-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T20:10:00.000Z,110,2021-08-16T20:16:11.091Z,45.48723,100,-61.14117,100,19.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,303,100,28.4,100,5.0,100,0.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,23.0,100,303,100,307,100,28.4,100,27.7,100
2021-08-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T20:20:00.000Z,110,2021-08-16T20:23:09.297Z,45.48722,100,-61.141169999999995,100,19.9,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,307,100,28.8,100,5.0,100,0.3,1,1,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.3,100,307,100,312,100,28.8,100,28.1,100
2021-08-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T20:30:00.000Z,110,2021-08-16T20:33:15.039Z,45.48723,100,-61.14118000000001,100,20.1,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,307,100,29.2,100,5.0,100,0.3,1,2,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,22.7,100,307,100,311,100,29.2,100,28.4,100
2021-08-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T20:40:00.000Z,110,2021-08-16T20:43:14.911Z,45.48723,100,-61.14118000000001,100,19.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,303,100,23.8,100,5.0,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,303,100,308,100,23.8,100,23.4,100
2021-08-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T20:50:00.000Z,110,2021-08-16T20:53:28.515Z,45.48723,100,-61.14117,100,20.0,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,309,100,23.4,100,5.0,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,309,100,314,100,23.4,100,22.7,100
2021-08-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T21:00:00.000Z,108,2021-08-16T21:03:30.758Z,45.48722,100,-61.1412,100,19.9,100,17.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.4,100,2.5,100,2.4,100,1019.2,100,19.1,100,305,100,21.6,100,5.0,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.3,100,19.1,100,18.7,100,305,100,310,100,21.6,100,21.2,100
2021-08-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T21:10:00.000Z,110,2021-08-16T21:16:26.842Z,45.48725,100,-61.14118000000001,100,19.5,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,297,100,21.2,100,5.0,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.0,100,297,100,302,100,21.2,100,20.2,100
2021-08-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T21:20:00.000Z,110,2021-08-16T21:23:28.128Z,45.48723,100,-61.1412,100,19.4,100,17.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,295,100,21.2,100,5.0,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.6,100,295,100,300,100,21.2,100,20.5,100
2021-08-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T21:30:00.000Z,110,2021-08-16T21:33:29.862Z,45.48723,100,-61.14118000000001,100,19.5,100,17.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,300,100,21.2,100,5.0,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,300,100,305,100,21.2,100,20.9,100
2021-08-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T21:40:00.000Z,110,2021-08-16T21:43:32.651Z,45.48722,100,-61.14118000000001,100,19.4,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.5,100,299,100,25.9,100,5.0,100,0.5,1,2,1,1019.3,1,1019.3,100,1019.3,100,20.5,100,19.8,100,299,100,304,100,25.9,100,25.6,100
2021-08-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T21:50:00.000Z,110,2021-08-16T21:53:33.171Z,45.48723,100,-61.14122,100,19.5,100,17.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,300,100,25.6,100,5.0,100,0.6,1,2,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.6,100,300,100,305,100,25.6,100,25.2,100
2021-08-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T22:00:00.000Z,108,2021-08-16T22:02:39.706Z,45.48727,100,-61.14122,100,19.4,100,17.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1019.4,100,23.0,100,301,100,27.4,100,5.0,100,0.6,1,2,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,22.3,100,301,100,306,100,27.4,100,26.3,100
2021-08-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T22:10:00.000Z,110,2021-08-16T22:15:45.150Z,45.48723,100,-61.14118000000001,100,19.5,100,16.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,301,100,24.8,100,5.0,100,0.7,1,2,1,1019.4,1,1019.4,100,1019.5,100,22.3,100,21.6,100,301,100,306,100,24.8,100,24.5,100
2021-08-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T22:20:00.000Z,110,2021-08-16T22:22:46.828Z,45.4872,100,-61.141169999999995,100,19.3,100,16.9,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,300,100,26.3,100,5.0,100,0.6,1,3,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.0,100,300,100,305,100,26.3,100,25.2,100
2021-08-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T22:30:00.000Z,110,2021-08-16T22:32:52.203Z,45.48722,100,-61.1412,100,19.4,100,16.9,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,303,100,23.8,100,5.0,100,0.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,19.8,100,303,100,308,100,23.8,100,22.7,100
2021-08-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T22:40:00.000Z,110,2021-08-16T22:42:52.316Z,45.48723,100,-61.14118000000001,100,19.1,100,16.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,309,100,22.7,100,5.0,100,0.8,1,2,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.4,100,309,100,314,100,22.7,100,22.3,100
2021-08-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T22:50:00.000Z,110,2021-08-16T22:52:53.168Z,45.48722,100,-61.1412,100,19.1,100,16.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,304,100,21.2,100,5.0,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,17.6,100,304,100,310,100,21.2,100,20.9,100
2021-08-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T23:00:00.000Z,108,2021-08-16T23:02:52.629Z,45.48722,100,-61.1412,100,18.9,100,16.8,100,12.8,100,0.4,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,10.5,100,1019.7,100,17.3,100,309,100,20.5,100,5.0,100,0.7,1,2,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,16.9,100,309,100,314,100,20.5,100,19.8,100
2021-08-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T23:10:00.000Z,110,2021-08-16T23:15:53.047Z,45.48723,100,-61.14118000000001,100,18.8,100,16.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,315,100,18.4,100,5.0,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,15.5,100,315,100,320,100,18.4,100,17.6,100
2021-08-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T23:20:00.000Z,110,2021-08-16T23:22:55.701Z,45.48725,100,-61.141169999999995,100,18.8,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,323,100,16.2,100,5.0,100,0.8,1,2,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.0,100,323,100,328,100,16.2,100,16.2,100
