sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T15:50:00.000Z,110,2024-01-28T15:53:23.196Z,45.486999999999995,100,-61.14100000000001,100,-0.7,100,1.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,317,100,26.3,100,5,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.7,100,19.8,100,19.4,100,317,100,312,100,26.3,100,26.3,100
2024-01-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T16:00:00.000Z,108,2024-01-28T16:03:29.506Z,45.48702,100,-61.14100000000001,100,-0.7,100,1.7,100,11.9,100,0.4,100,3.5,100,0.3,100,1.0,100,4.6,100,0.4,100,0.6,100,5.7,100,3.3,100,6.9,100,1016.8,100,20.2,100,318,100,24.1,100,5,100,7,1,-0.7,1,1016.8,1,1016.8,100,1016.7,100,20.2,100,19.8,100,318,100,313,100,24.1,100,24.1,100
2024-01-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T16:10:00.000Z,110,2024-01-28T16:16:32.052Z,45.48703,100,-61.14102,100,-0.6,100,1.7,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,316,100,24.5,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,19.1,100,316,100,311,100,24.5,100,23.8,100
2024-01-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T16:20:00.000Z,110,2024-01-28T16:22:31.453Z,45.48705,100,-61.140980000000006,100,-0.7,100,1.7,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,311,100,22.3,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.5,100,18.0,100,17.6,100,311,100,306,100,22.3,100,22.3,100
2024-01-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T16:30:00.000Z,110,2024-01-28T16:33:34.109Z,45.48702,100,-61.14100000000001,100,-0.6,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,311,100,20.5,100,5,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,15.1,100,14.8,100,311,100,306,100,20.5,100,19.8,100
2024-01-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T16:40:00.000Z,110,2024-01-28T16:43:35.510Z,45.48707,100,-61.14103000000001,100,-0.6,100,1.7,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,310,100,18.0,100,5,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,13.7,100,310,100,305,100,18.0,100,18.4,100
2024-01-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T16:50:00.000Z,110,2024-01-28T16:53:37.706Z,45.48705,100,-61.14102,100,-0.5,100,1.6,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,312,100,20.2,100,5,100,8,1,-1.1,1,1016.1,1,1016.1,100,1016.0,100,15.1,100,15.1,100,312,100,307,100,20.2,100,20.2,100
2024-01-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T17:00:00.000Z,108,2024-01-28T17:02:37.727Z,45.48705,100,-61.140980000000006,100,-0.6,100,1.6,100,11.9,100,0.3,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.6,100,3.8,100,8.3,100,1016.0,100,15.1,100,321,100,18.0,100,5,100,8,1,-1.2,1,1016.0,1,1016.0,100,1015.9,100,15.1,100,15.1,100,321,100,316,100,18.0,100,18.0,100
2024-01-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T17:10:00.000Z,110,2024-01-28T17:15:42.351Z,45.48705,100,-61.14100000000001,100,-0.4,100,1.7,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,316,100,20.9,100,5,100,8,1,-1.3,1,1015.9,1,1015.9,100,1015.8,100,15.8,100,15.5,100,316,100,311,100,20.9,100,20.2,100
2024-01-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T17:20:00.000Z,110,2024-01-28T17:22:49.185Z,45.48703,100,-61.14100000000001,100,-0.4,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,318,100,21.2,100,5,100,8,1,-1.5,1,1015.8,1,1015.8,100,1015.7,100,17.6,100,17.3,100,318,100,314,100,21.2,100,20.9,100
2024-01-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T17:30:00.000Z,110,2024-01-28T17:32:49.807Z,45.48703,100,-61.14100000000001,100,-0.3,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,305,100,22.3,100,5,100,8,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.6,100,305,100,300,100,22.3,100,22.0,100
2024-01-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T17:40:00.000Z,110,2024-01-28T17:43:52.858Z,45.48705,100,-61.14102,100,-0.5,100,1.7,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,338,100,27.4,100,5,100,6,1,-1.6,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,18.0,100,338,100,333,100,27.4,100,27.4,100
2024-01-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T17:50:00.000Z,110,2024-01-28T17:52:56.916Z,45.48703,100,-61.14100000000001,100,-0.8,100,1.7,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,355,100,19.1,100,5,100,6,1,-1.6,1,1015.7,1,1015.7,100,1015.6,100,14.8,100,14.8,100,355,100,350,100,19.1,100,19.4,100
2024-01-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T18:00:00.000Z,108,2024-01-28T18:03:01.109Z,45.48702,100,-61.140980000000006,100,-0.9,100,1.7,100,11.9,100,0.4,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.8,100,4.6,100,9.1,100,1015.6,100,15.8,100,348,100,20.5,100,5,100,8,1,-1.5,1,1015.6,1,1015.6,100,1015.5,100,15.8,100,15.8,100,348,100,344,100,20.5,100,20.9,100
2024-01-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T18:10:00.000Z,110,2024-01-28T18:15:56.840Z,45.48705,100,-61.14100000000001,100,-0.5,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,335,100,16.2,100,5,100,6,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.6,100,335,100,330,100,16.2,100,15.8,100
2024-01-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T18:20:00.000Z,110,2024-01-28T18:22:55.199Z,45.48702,100,-61.140969999999996,100,-0.4,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,336,100,15.8,100,5,100,6,1,-1.5,1,1015.5,1,1015.5,100,1015.4,100,13.0,100,13.0,100,336,100,331,100,15.8,100,16.2,100
2024-01-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T18:30:00.000Z,110,2024-01-28T18:33:05.059Z,45.48707,100,-61.14100000000001,100,-0.6,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,353,100,17.6,100,5,100,6,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.0,100,353,100,348,100,17.6,100,16.6,100
2024-01-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T18:40:00.000Z,110,2024-01-28T18:43:07.707Z,45.48705,100,-61.140980000000006,100,-0.7,100,1.7,100,11.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,352,100,15.5,100,5,100,6,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.6,100,352,100,347,100,15.5,100,15.8,100
2024-01-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T18:50:00.000Z,110,2024-01-28T18:53:10.670Z,45.48703,100,-61.140980000000006,100,-0.7,100,1.7,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.1,100,334,100,13.0,100,5,100,6,1,-1.2,1,1015.5,1,1015.5,100,1015.5,100,10.1,100,10.1,100,334,100,329,100,13.0,100,13.0,100
2024-01-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T19:00:00.000Z,108,2024-01-28T19:03:24.435Z,45.48705,100,-61.140969999999996,100,-0.7,100,1.7,100,11.9,100,0.3,100,3.5,100,0.2,100,0.7,100,7.2,100,0.4,100,0.5,100,7.7,100,4.8,100,8.7,100,1015.5,100,9.0,100,313,100,13.3,100,5,100,6,1,-1.3,1,1015.5,1,1015.5,100,1015.4,100,9.0,100,9.0,100,313,100,308,100,13.3,100,13.7,100
2024-01-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T19:10:00.000Z,110,2024-01-28T19:16:21.087Z,45.48707,100,-61.14097,100,-0.6,100,1.7,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,303,100,11.5,100,5,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,7.2,100,303,100,299,100,11.5,100,11.5,100
2024-01-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T19:20:00.000Z,110,2024-01-28T19:23:23.095Z,45.48705,100,-61.140969999999996,100,-0.3,100,1.7,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,318,100,21.2,100,5,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.7,100,318,100,314,100,21.2,100,21.6,100
2024-01-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T19:30:00.000Z,110,2024-01-28T19:33:30.429Z,45.48702,100,-61.140980000000006,100,-0.1,100,1.7,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,335,100,20.9,100,5,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.6,100,335,100,330,100,20.9,100,21.2,100
2024-01-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T19:40:00.000Z,110,2024-01-28T19:43:23.431Z,45.48703,100,-61.140969999999996,100,-0.1,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,336,100,21.2,100,5,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.4,100,16.9,100,16.9,100,336,100,332,100,21.2,100,20.9,100
2024-01-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T19:50:00.000Z,110,2024-01-28T19:53:27.062Z,45.48703,100,-61.14097,100,-0.2,100,1.6,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,333,100,19.4,100,5,100,6,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.8,100,333,100,328,100,19.4,100,19.4,100
2024-01-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T20:00:00.000Z,108,2024-01-28T20:03:23.431Z,45.48705,100,-61.14100000000001,100,-0.2,100,1.6,100,11.8,100,0.1,100,3.5,100,0.3,100,0.8,100,7.1,100,0.4,100,0.6,100,7.9,100,4.6,100,8.0,100,1015.4,100,14.4,100,328,100,20.2,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.3,100,14.4,100,14.4,100,328,100,323,100,20.2,100,19.1,100
2024-01-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T20:10:00.000Z,110,2024-01-28T20:16:26.371Z,45.48705,100,-61.140980000000006,100,-0.1,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,334,100,18.7,100,5,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.2,100,15.5,100,15.5,100,334,100,329,100,18.7,100,18.7,100
2024-01-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T20:20:00.000Z,110,2024-01-28T20:23:42.575Z,45.48702,100,-61.140969999999996,100,0.1,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,329,100,25.2,100,5,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.1,100,18.4,100,18.0,100,329,100,324,100,25.2,100,25.6,100
2024-01-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T20:30:00.000Z,110,2024-01-28T20:33:45.662Z,45.48703,100,-61.140980000000006,100,0.0,100,1.7,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,343,100,21.2,100,5,100,6,1,-0.5,1,1015.3,1,1015.3,100,1015.2,100,16.6,100,16.6,100,343,100,338,100,21.2,100,21.6,100
2024-01-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T20:40:00.000Z,110,2024-01-28T20:42:38.909Z,45.48702,100,-61.140930000000004,100,-0.3,100,1.7,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,357,100,18.4,100,5,100,6,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,15.1,100,357,100,352,100,18.4,100,18.7,100
2024-01-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T20:50:00.000Z,110,2024-01-28T20:52:41.743Z,45.48705,100,-61.14097,100,-0.3,100,1.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,350,100,17.3,100,5,100,6,1,-0.3,1,1015.4,1,1015.4,100,1015.3,100,13.7,100,13.7,100,350,100,345,100,17.3,100,17.3,100
2024-01-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T21:00:00.000Z,108,2024-01-28T21:02:39.192Z,45.48703,100,-61.140980000000006,100,-0.3,100,1.6,100,11.8,100,0.0,0,3.5,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,8.0,100,5.0,100,8.3,100,1015.4,100,13.3,100,354,100,17.3,100,5,100,6,1,-0.2,1,1015.4,1,1015.4,100,1015.3,100,13.3,100,13.3,100,354,100,349,100,17.3,100,17.3,100
2024-01-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T21:10:00.000Z,110,2024-01-28T21:15:42.678Z,45.48705,100,-61.140980000000006,100,-0.3,100,1.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,5,100,15.5,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.8,100,5,100,0,100,15.5,100,15.1,100
2024-01-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T21:20:00.000Z,110,2024-01-28T21:22:44.536Z,45.48707,100,-61.14100000000001,100,-0.3,100,1.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,5,100,14.0,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.5,100,5,100,0,100,14.0,100,14.0,100
2024-01-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T21:30:00.000Z,110,2024-01-28T21:32:52.004Z,45.48707,100,-61.140980000000006,100,-0.4,100,1.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,12,100,14.8,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.3,100,11.9,100,11.9,100,12,100,7,100,14.8,100,14.8,100
2024-01-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T21:40:00.000Z,110,2024-01-28T21:42:54.644Z,45.48705,100,-61.14100000000001,100,-0.4,100,1.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,15,100,14.4,100,5,100,6,1,-0.2,1,1015.4,1,1015.4,100,1015.3,100,11.5,100,11.5,100,15,100,10,100,14.4,100,14.4,100
2024-01-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T21:50:00.000Z,110,2024-01-28T21:52:56.256Z,45.48708,100,-61.140980000000006,100,-0.4,100,1.6,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,24,100,15.1,100,5,100,7,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.5,100,24,100,19,100,15.1,100,15.1,100
2024-01-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T22:00:00.000Z,108,2024-01-28T22:02:57.312Z,45.48707,100,-61.14100000000001,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.6,100,8.2,100,0.4,100,0.5,100,7.8,100,6.4,100,9.5,100,1015.2,100,13.3,100,17,100,15.5,100,5,100,7,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.3,100,17,100,12,100,15.5,100,15.1,100
2024-01-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T22:10:00.000Z,110,2024-01-28T22:16:06.786Z,45.48705,100,-61.140980000000006,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,19,100,15.1,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,13.3,100,13.3,100,19,100,14,100,15.1,100,15.5,100
2024-01-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T22:20:00.000Z,110,2024-01-28T22:23:09.974Z,45.486979999999996,100,-61.140919999999994,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,25,100,16.6,100,5,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,25,100,20,100,16.6,100,16.2,100
2024-01-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T22:30:00.000Z,110,2024-01-28T22:33:07.548Z,45.48702,100,-61.14093,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,28,100,15.1,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.5,100,13.0,100,13.0,100,28,100,23,100,15.1,100,15.1,100
2024-01-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T22:40:00.000Z,110,2024-01-28T22:43:12.140Z,45.48703,100,-61.14100000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,28,100,14.0,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.5,100,12.2,100,12.2,100,28,100,23,100,14.0,100,14.0,100
2024-01-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T22:50:00.000Z,110,2024-01-28T22:53:10.374Z,45.48703,100,-61.140980000000006,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,24,100,13.7,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.5,100,10.8,100,10.8,100,24,100,20,100,13.7,100,13.7,100
2024-01-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T23:00:00.000Z,108,2024-01-28T23:03:13.099Z,45.48703,100,-61.14100000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,7.7,100,6.5,100,9.1,100,1014.7,100,9.0,100,24,100,11.2,100,5,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.6,100,24,100,19,100,11.2,100,11.2,100
2024-01-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T23:10:00.000Z,110,2024-01-28T23:16:18.055Z,45.48705,100,-61.14100000000001,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,22,100,9.7,100,5,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.7,100,7.2,100,6.8,100,22,100,17,100,9.7,100,9.7,100
2024-01-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T23:20:00.000Z,110,2024-01-28T23:23:13.041Z,45.48702,100,-61.14100000000001,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,31,100,10.1,100,5,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,7.2,100,31,100,26,100,10.1,100,9.7,100
2024-01-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T23:30:00.000Z,110,2024-01-28T23:33:23.078Z,45.48702,100,-61.141000000000005,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,30,100,8.6,100,5,100,5,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.1,100,30,100,25,100,8.6,100,8.6,100
