sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T15:40:00.000Z,110,2020-12-19T15:43:15.402Z,45.48702,100,-61.1408,100,1.0,100,5.5,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,358,100,34.6,100,5.0,100,0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,25.9,100,358,100,3,100,34.6,100,33.8,100
2020-12-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T15:50:00.000Z,110,2020-12-19T15:53:19.450Z,45.48702,100,-61.14078000000001,100,1.0,100,5.5,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,2,100,35.3,100,5.0,100,0,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.6,100,2,100,7,100,35.3,100,34.2,100
2020-12-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T16:00:00.000Z,108,2020-12-19T16:03:18.450Z,45.487,100,-61.14078000000001,100,1.2,100,5.5,100,13.1,100,2.9,100,3.6,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,9.3,100,5.2,100,9.5,100,1020.6,100,23.8,100,358,100,29.5,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,23.8,100,23.4,100,358,100,3,100,29.5,100,28.8,100
2020-12-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T16:10:00.000Z,110,2020-12-19T16:16:17.638Z,45.48698,100,-61.14082,100,1.1,100,5.5,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,3,100,31.3,100,5.0,100,0,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,24.8,100,3,100,8,100,31.3,100,31.0,100
2020-12-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T16:20:00.000Z,110,2020-12-19T16:23:32.097Z,45.487,100,-61.1408,100,1.1,100,5.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,11,100,27.4,100,5.0,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,23.0,100,11,100,16,100,27.4,100,27.4,100
2020-12-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T16:30:00.000Z,110,2020-12-19T16:33:33.262Z,45.486999999999995,100,-61.14078000000001,100,1.4,100,5.6,100,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,6,100,27.7,100,5.0,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.9,100,6,100,11,100,27.7,100,27.0,100
2020-12-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T16:40:00.000Z,110,2020-12-19T16:43:35.387Z,45.487,100,-61.14078000000001,100,1.4,100,5.6,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,14,100,27.0,100,5.0,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.0,100,14,100,19,100,27.0,100,27.0,100
2020-12-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T16:50:00.000Z,110,2020-12-19T16:53:33.877Z,45.486999999999995,100,-61.14082,100,1.5,100,5.6,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,25,100,29.5,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.0,100,25,100,30,100,29.5,100,28.1,100
2020-12-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T17:00:00.000Z,108,2020-12-19T17:04:31.978Z,45.486979999999996,100,-61.14082,100,1.6,100,5.6,100,13.4,100,4.7,100,3.6,100,0.6,100,1.3,100,9.5,100,0.9,100,1.2,100,9.6,100,6.5,100,11.1,100,1020.3,100,24.1,100,20,100,28.4,100,5.0,100,8,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.4,100,20,100,25,100,28.4,100,28.4,100
2020-12-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T17:10:00.000Z,110,2020-12-19T17:16:33.266Z,45.486999999999995,100,-61.1408,100,1.7,100,5.6,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,18,100,27.4,100,5.0,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.6,100,18,100,23,100,27.4,100,27.0,100
2020-12-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T17:20:00.000Z,110,2020-12-19T17:23:33.451Z,45.48702,100,-61.14082,100,1.9,100,5.6,100,13.5,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,16,100,25.6,100,5.0,100,7,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,16,100,21,100,25.6,100,25.6,100
2020-12-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T17:30:00.000Z,110,2020-12-19T17:33:38.233Z,45.486999999999995,100,-61.14082,100,1.9,100,5.6,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,18,100,22.7,100,5.0,100,5,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.6,100,18,100,23,100,22.7,100,22.3,100
2020-12-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T17:40:00.000Z,110,2020-12-19T17:43:37.929Z,45.486979999999996,100,-61.14082,100,1.9,100,5.6,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,20,100,21.2,100,5.0,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.6,100,20,100,25,100,21.2,100,20.5,100
2020-12-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T17:50:00.000Z,110,2020-12-19T17:52:53.116Z,45.48702,100,-61.14082,100,2.0,100,5.6,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,355,100,20.2,100,5.0,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,13.7,100,355,100,1,100,20.2,100,19.4,100
2020-12-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T18:00:00.000Z,108,2020-12-19T18:04:49.440Z,45.487,100,-61.14083,100,2.2,100,5.6,100,12.9,100,1.4,100,3.6,100,0.5,100,1.0,100,9.5,100,0.8,100,0.9,100,9.5,100,6.9,100,9.5,100,1021.0,100,15.1,100,354,100,20.9,100,5.0,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,14.4,100,354,100,359,100,20.9,100,20.5,100
2020-12-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T18:10:00.000Z,110,2020-12-19T18:15:54.569Z,45.486999999999995,100,-61.14077,100,2.3,100,5.6,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,0,100,19.4,100,5.0,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.0,100,0,100,5,100,19.4,100,19.1,100
2020-12-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T18:20:00.000Z,110,2020-12-19T18:22:55.705Z,45.48702,100,-61.14085,100,2.3,100,5.6,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,4,100,16.9,100,5.0,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,4,100,9,100,16.9,100,16.9,100
2020-12-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T18:30:00.000Z,110,2020-12-19T18:32:56.770Z,45.486999999999995,100,-61.1408,100,2.4,100,5.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,3,100,20.5,100,5.0,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.0,100,3,100,8,100,20.5,100,19.8,100
2020-12-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T18:40:00.000Z,110,2020-12-19T18:42:56.178Z,45.486979999999996,100,-61.14082,100,2.5,100,5.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,3,100,17.6,100,5.0,100,3,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,3,100,8,100,17.6,100,17.3,100
2020-12-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T18:50:00.000Z,110,2020-12-19T18:53:00.293Z,45.486999999999995,100,-61.14083,100,2.5,100,5.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,11,100,19.4,100,5.0,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.9,100,11,100,16,100,19.4,100,18.7,100
2020-12-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T19:00:00.000Z,108,2020-12-19T19:03:05.104Z,45.487,100,-61.1408,100,2.7,100,5.6,100,12.8,100,0.9,100,3.6,100,0.5,100,1.3,100,9.9,100,0.8,100,1.0,100,10.2,100,7.2,100,11.1,100,1021.3,100,14.8,100,0,100,18.7,100,5.0,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.4,100,0,100,5,100,18.7,100,18.4,100
2020-12-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T19:10:00.000Z,110,2020-12-19T19:16:06.176Z,45.486999999999995,100,-61.14077,100,2.7,100,5.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,345,100,24.8,100,5.0,100,3,1,0.9,1,1021.4,1,1021.4,100,1021.5,100,17.3,100,16.9,100,345,100,350,100,24.8,100,24.5,100
2020-12-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T19:20:00.000Z,110,2020-12-19T19:23:18.070Z,45.487,100,-61.14073000000001,100,2.6,100,5.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,334,100,30.2,100,5.0,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.7,100,334,100,339,100,30.2,100,29.9,100
2020-12-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T19:30:00.000Z,110,2020-12-19T19:33:10.174Z,45.486999999999995,100,-61.14075,100,2.6,100,5.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,335,100,32.0,100,5.0,100,3,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,26.3,100,25.6,100,335,100,340,100,32.0,100,31.3,100
2020-12-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T19:40:00.000Z,110,2020-12-19T19:43:15.527Z,45.487,100,-61.140719999999995,100,2.5,100,5.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,334,100,31.7,100,5.0,100,3,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,26.3,100,334,100,339,100,31.7,100,31.0,100
2020-12-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T19:50:00.000Z,110,2020-12-19T19:53:17.942Z,45.486999999999995,100,-61.14073000000001,100,2.4,100,5.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,338,100,29.2,100,5.0,100,2,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,23.0,100,338,100,343,100,29.2,100,28.8,100
2020-12-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T20:00:00.000Z,108,2020-12-19T20:05:22.429Z,45.487,100,-61.14073000000001,100,2.3,100,5.6,100,12.6,100,0.2,100,3.6,100,0.4,100,1.3,100,7.9,100,0.7,100,1.0,100,9.2,100,4.8,100,10.5,100,1021.8,100,23.4,100,337,100,29.5,100,5.0,100,1,1,1.5,1,1021.8,1,1021.8,100,1021.8,100,23.4,100,22.7,100,337,100,342,100,29.5,100,29.5,100
2020-12-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T20:10:00.000Z,110,2020-12-19T20:16:16.078Z,45.486999999999995,100,-61.14073000000001,100,2.2,100,5.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,335,100,28.1,100,5.0,100,2,1,1.6,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.3,100,335,100,340,100,28.1,100,28.1,100
2020-12-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T20:20:00.000Z,110,2020-12-19T20:23:21.369Z,45.48702,100,-61.14075,100,2.2,100,5.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,335,100,29.9,100,5.0,100,2,1,1.6,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,23.4,100,335,100,340,100,29.9,100,29.9,100
2020-12-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T20:30:00.000Z,110,2020-12-19T20:33:22.664Z,45.48702,100,-61.14073000000001,100,2.1,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,336,100,28.4,100,5.0,100,2,1,1.5,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,21.2,100,336,100,341,100,28.4,100,28.1,100
2020-12-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T20:40:00.000Z,110,2020-12-19T20:44:33.953Z,45.486979999999996,100,-61.14075,100,2.0,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,336,100,27.7,100,5.0,100,3,1,1.6,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,21.2,100,336,100,341,100,27.7,100,27.7,100
2020-12-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T20:50:00.000Z,110,2020-12-19T20:53:36.759Z,45.486999999999995,100,-61.14075,100,2.0,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.1,100,340,100,29.2,100,5.0,100,3,1,1.3,1,1022.2,1,1022.2,100,1022.2,100,24.1,100,23.4,100,340,100,345,100,29.2,100,28.8,100
2020-12-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T21:00:00.000Z,108,2020-12-19T21:04:23.241Z,45.48703,100,-61.14075,100,1.9,100,5.5,100,12.5,100,0.0,0,3.6,100,0.4,100,1.2,100,7.5,100,0.7,100,0.9,100,7.9,100,5.0,100,10.0,100,1022.4,100,22.3,100,340,100,28.1,100,5.0,100,3,1,1.4,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,21.6,100,340,100,345,100,28.1,100,27.7,100
2020-12-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T21:10:00.000Z,110,2020-12-19T21:16:39.217Z,45.486999999999995,100,-61.14075,100,1.7,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,337,100,27.0,100,5.0,100,3,1,1.5,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,21.6,100,337,100,342,100,27.0,100,26.6,100
2020-12-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T21:20:00.000Z,110,2020-12-19T21:23:36.880Z,45.487,100,-61.14078000000001,100,1.7,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,334,100,25.6,100,5.0,100,2,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,19.8,100,334,100,339,100,25.6,100,25.2,100
2020-12-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T21:30:00.000Z,110,2020-12-19T21:33:45.656Z,45.48697,100,-61.14075,100,1.6,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,335,100,23.0,100,5.0,100,2,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.7,100,335,100,341,100,23.0,100,22.7,100
2020-12-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T21:40:00.000Z,110,2020-12-19T21:43:40.022Z,45.487,100,-61.14075,100,1.5,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,337,100,23.8,100,5.0,100,2,1,1.8,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,19.1,100,337,100,342,100,23.8,100,23.8,100
2020-12-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T21:50:00.000Z,110,2020-12-19T21:53:41.623Z,45.486999999999995,100,-61.14077,100,1.4,100,5.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,337,100,24.5,100,5.0,100,3,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.4,100,337,100,342,100,24.5,100,24.8,100
2020-12-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T22:00:00.000Z,108,2020-12-19T22:03:23.757Z,45.487,100,-61.14075,100,1.2,100,5.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,8.7,100,0.7,100,0.9,100,9.6,100,5.7,100,11.1,100,1023.0,100,20.5,100,334,100,25.2,100,5.0,100,3,1,1.7,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.2,100,334,100,339,100,25.2,100,24.1,100
2020-12-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T22:10:00.000Z,110,2020-12-19T22:16:08.640Z,45.48702,100,-61.14075,100,1.2,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,336,100,24.8,100,5.0,100,1,1,1.6,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.8,100,336,100,341,100,24.8,100,24.5,100
2020-12-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T22:20:00.000Z,110,2020-12-19T22:23:10.215Z,45.48702,100,-61.14075,100,1.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,338,100,25.9,100,5.0,100,1,1,1.5,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.5,100,338,100,343,100,25.9,100,25.6,100
2020-12-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T22:30:00.000Z,110,2020-12-19T22:33:14.759Z,45.486999999999995,100,-61.14078000000001,100,1.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.7,100,340,100,28.1,100,5.0,100,1,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,22.7,100,22.0,100,340,100,345,100,28.1,100,28.1,100
2020-12-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T22:40:00.000Z,110,2020-12-19T22:43:12.383Z,45.487,100,-61.140769999999996,100,1.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.0,100,342,100,26.3,100,5.0,100,1,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,22.0,100,21.6,100,342,100,347,100,26.3,100,25.9,100
2020-12-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T22:50:00.000Z,110,2020-12-19T22:54:12.133Z,45.48698,100,-61.14075,100,1.0,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,346,100,27.7,100,5.0,100,1,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,22.0,100,346,100,351,100,27.7,100,27.4,100
2020-12-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T23:00:00.000Z,108,2020-12-19T23:04:34.164Z,45.48702,100,-61.140769999999996,100,0.9,100,5.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,8.0,100,0.6,100,0.8,100,8.9,100,5.3,100,10.5,100,1023.4,100,22.0,100,341,100,26.6,100,5.0,100,1,1,1.6,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.2,100,341,100,346,100,26.6,100,26.6,100
2020-12-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T23:10:00.000Z,110,2020-12-19T23:16:15.901Z,45.486999999999995,100,-61.14075,100,0.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.6,100,343,100,26.3,100,5.0,100,1,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,21.2,100,343,100,348,100,26.3,100,25.9,100
2020-12-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T23:20:00.000Z,110,2020-12-19T23:23:12.462Z,45.487,100,-61.14078000000001,100,0.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.8,100,341,100,23.8,100,5.0,100,2,1,1.5,1,1023.6,1,1023.6,100,1023.6,100,19.8,100,19.8,100,341,100,346,100,23.8,100,23.4,100
