sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T16:00:00.000Z,108,2023-05-10T16:02:51.680Z,45.48687,100,-61.14108,100,7.3,100,4.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.4,100,1010.5,100,31.0,100,322,100,35.3,100,5,100,7,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,29.5,100,322,100,324,100,35.3,100,35.3,100
2023-05-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T16:10:00.000Z,110,2023-05-10T16:16:08.479Z,45.48687,100,-61.14106999999999,100,7.3,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,323,100,35.6,100,5,100,6,1,-0.3,1,1010.4,1,1010.4,100,1010.5,100,31.3,100,29.9,100,323,100,326,100,35.6,100,34.6,100
2023-05-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T16:20:00.000Z,110,2023-05-10T16:23:11.708Z,45.4869,100,-61.14106999999999,100,7.2,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,321,100,34.9,100,5,100,5,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,29.9,100,321,100,324,100,34.9,100,33.8,100
2023-05-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T16:30:00.000Z,110,2023-05-10T16:33:07.724Z,45.48687,100,-61.14106999999999,100,7.0,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,321,100,34.9,100,5,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,28.4,100,321,100,323,100,34.9,100,34.6,100
2023-05-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T16:40:00.000Z,110,2023-05-10T16:43:12.857Z,45.48685,100,-61.14108,100,6.9,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.0,100,319,100,36.4,100,5,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.7,100,32.0,100,30.6,100,319,100,322,100,36.4,100,35.3,100
2023-05-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T16:50:00.000Z,110,2023-05-10T16:53:11.902Z,45.48687,100,-61.1411,100,7.0,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.6,100,315,100,35.6,100,5,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,30.6,100,29.2,100,315,100,318,100,35.6,100,34.6,100
2023-05-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T17:00:00.000Z,108,2023-05-10T17:03:04.652Z,45.48692,100,-61.14106999999999,100,7.2,100,4.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.5,100,2.8,100,2.8,100,10.5,100,1010.7,100,29.9,100,315,100,36.4,100,5,100,5,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,28.4,100,315,100,317,100,36.4,100,33.8,100
2023-05-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T17:10:00.000Z,110,2023-05-10T17:16:18.804Z,45.4869,100,-61.14106999999999,100,7.1,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,316,100,33.1,100,5,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.9,100,28.1,100,27.0,100,316,100,319,100,33.1,100,31.7,100
2023-05-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T17:20:00.000Z,110,2023-05-10T17:23:19.265Z,45.48688,100,-61.14108,100,7.1,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,316,100,31.0,100,5,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.9,100,27.4,100,25.6,100,316,100,318,100,31.0,100,30.2,100
2023-05-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T17:30:00.000Z,110,2023-05-10T17:33:25.598Z,45.4869,100,-61.14106999999999,100,7.0,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,314,100,30.2,100,5,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,24.8,100,314,100,316,100,30.2,100,29.2,100
2023-05-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T17:40:00.000Z,110,2023-05-10T17:43:24.440Z,45.48688,100,-61.14106999999999,100,7.1,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,316,100,31.7,100,5,100,3,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,27.0,100,316,100,319,100,31.7,100,31.0,100
2023-05-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T17:50:00.000Z,110,2023-05-10T17:53:24.556Z,45.48688,100,-61.14106999999999,100,6.9,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,317,100,32.4,100,5,100,3,1,0.5,1,1010.9,1,1010.9,100,1011.0,100,27.0,100,25.9,100,317,100,320,100,32.4,100,32.4,100
2023-05-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T18:00:00.000Z,108,2023-05-10T18:03:27.649Z,45.48688,100,-61.14108,100,7.0,100,4.7,100,13.8,100,0.6,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.3,100,2.8,100,11.1,100,1010.9,100,28.1,100,318,100,32.0,100,5,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,27.0,100,318,100,320,100,32.0,100,31.7,100
2023-05-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T18:10:00.000Z,110,2023-05-10T18:16:44.621Z,45.48688,100,-61.14105,100,7.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,317,100,32.8,100,5,100,1,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.0,100,317,100,319,100,32.8,100,31.7,100
2023-05-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T18:20:00.000Z,110,2023-05-10T18:23:39.601Z,45.48687,100,-61.14102,100,7.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.8,100,312,100,33.1,100,5,100,1,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,28.8,100,27.4,100,312,100,315,100,33.1,100,32.4,100
2023-05-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T18:30:00.000Z,110,2023-05-10T18:33:45.910Z,45.4869,100,-61.14102,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,308,100,32.0,100,5,100,1,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,27.7,100,25.9,100,308,100,311,100,32.0,100,31.0,100
2023-05-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T18:40:00.000Z,110,2023-05-10T18:43:42.774Z,45.48688,100,-61.140980000000006,100,6.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,304,100,33.1,100,5,100,1,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,27.7,100,26.3,100,304,100,306,100,33.1,100,31.7,100
2023-05-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T18:50:00.000Z,110,2023-05-10T18:52:48.311Z,45.4869,100,-61.14102,100,6.2,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,300,100,35.6,100,5,100,1,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,28.1,100,300,100,302,100,35.6,100,35.3,100
2023-05-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T19:00:00.000Z,108,2023-05-10T19:02:37.093Z,45.48692,100,-61.14106999999999,100,6.1,100,4.7,100,13.8,100,0.6,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,2.9,100,2.8,100,11.1,100,1011.0,100,33.1,100,299,100,37.4,100,5,100,1,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,33.1,100,31.7,100,299,100,301,100,37.4,100,36.4,100
2023-05-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T19:10:00.000Z,110,2023-05-10T19:15:51.377Z,45.4869,100,-61.14108,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,297,100,37.1,100,5,100,1,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,31.0,100,297,100,300,100,37.1,100,36.4,100
2023-05-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T19:20:00.000Z,110,2023-05-10T19:23:52.148Z,45.4869,100,-61.14105,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.7,100,298,100,36.7,100,5,100,2,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,31.7,100,30.6,100,298,100,300,100,36.7,100,35.3,100
2023-05-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T19:30:00.000Z,110,2023-05-10T19:32:53.489Z,45.4869,100,-61.14106999999999,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.6,100,298,100,37.8,100,5,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,29.2,100,298,100,300,100,37.8,100,37.1,100
2023-05-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T19:40:00.000Z,110,2023-05-10T19:43:56.521Z,45.48692,100,-61.14106999999999,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,299,100,34.6,100,5,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.1,100,299,100,302,100,34.6,100,34.6,100
2023-05-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T19:50:00.000Z,110,2023-05-10T19:53:03.079Z,45.4869,100,-61.14106999999999,100,5.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,299,100,33.1,100,5,100,3,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,26.6,100,299,100,301,100,33.1,100,30.6,100
2023-05-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T20:00:00.000Z,108,2023-05-10T20:02:58.386Z,45.4869,100,-61.14105,100,5.9,100,4.7,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,10.0,100,1011.5,100,29.5,100,299,100,34.6,100,5,100,3,1,0.8,1,1011.5,1,1011.5,100,1011.5,100,29.5,100,28.1,100,299,100,302,100,34.6,100,33.1,100
2023-05-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T20:10:00.000Z,110,2023-05-10T20:16:07.678Z,45.4869,100,-61.14108,100,6.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,300,100,34.9,100,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,27.0,100,300,100,303,100,34.9,100,33.1,100
2023-05-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T20:20:00.000Z,110,2023-05-10T20:23:17.604Z,45.4869,100,-61.14105,100,5.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,295,100,32.4,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,25.9,100,295,100,298,100,32.4,100,31.0,100
2023-05-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T20:30:00.000Z,110,2023-05-10T20:33:18.355Z,45.48692,100,-61.14105,100,5.9,100,4.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,295,100,32.0,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,27.0,100,295,100,297,100,32.0,100,31.7,100
2023-05-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T20:40:00.000Z,110,2023-05-10T20:43:22.094Z,45.48692,100,-61.14106999999999,100,5.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,291,100,32.4,100,5,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.9,100,28.1,100,27.0,100,291,100,293,100,32.4,100,31.3,100
2023-05-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T20:50:00.000Z,110,2023-05-10T20:53:17.926Z,45.4869,100,-61.14106999999999,100,5.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.0,100,298,100,32.0,100,5,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,27.0,100,25.9,100,298,100,300,100,32.0,100,31.7,100
2023-05-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T21:00:00.000Z,108,2023-05-10T21:03:09.423Z,45.4869,100,-61.14108,100,5.9,100,4.6,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.4,100,2.8,100,10.0,100,1012.0,100,26.3,100,303,100,30.2,100,5,100,3,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,26.3,100,24.8,100,303,100,305,100,30.2,100,29.2,100
2023-05-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T21:10:00.000Z,110,2023-05-10T21:16:27.019Z,45.48692,100,-61.14105,100,6.0,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,302,100,27.7,100,5,100,3,1,1.2,1,1012.0,1,1012.0,100,1012.0,100,24.1,100,23.0,100,302,100,304,100,27.7,100,27.4,100
2023-05-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T21:20:00.000Z,110,2023-05-10T21:23:31.157Z,45.48693,100,-61.14105,100,5.9,100,4.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,299,100,29.9,100,5,100,3,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.1,100,299,100,301,100,29.9,100,29.9,100
2023-05-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T21:30:00.000Z,110,2023-05-10T21:33:31.519Z,45.48692,100,-61.14106999999999,100,5.9,100,4.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,300,100,30.2,100,5,100,2,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,25.2,100,300,100,302,100,30.2,100,29.9,100
2023-05-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T21:40:00.000Z,110,2023-05-10T21:43:34.592Z,45.48692,100,-61.14106999999999,100,5.8,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,304,100,32.8,100,5,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.2,100,27.7,100,27.0,100,304,100,306,100,32.8,100,32.0,100
2023-05-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T21:50:00.000Z,110,2023-05-10T21:53:30.717Z,45.48692,100,-61.14105,100,5.7,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,305,100,30.6,100,5,100,1,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.8,100,305,100,307,100,30.6,100,30.2,100
2023-05-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T22:00:00.000Z,108,2023-05-10T22:03:33.768Z,45.4869,100,-61.14106999999999,100,5.7,100,4.6,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.0,100,0.4,100,0.4,100,3.2,100,2.8,100,9.5,100,1012.3,100,25.2,100,305,100,30.6,100,5,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.1,100,305,100,307,100,30.6,100,29.9,100
2023-05-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T22:10:00.000Z,110,2023-05-10T22:16:35.455Z,45.48693,100,-61.14106999999999,100,5.7,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,307,100,28.8,100,5,100,1,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.4,100,307,100,309,100,28.8,100,27.7,100
2023-05-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T22:20:00.000Z,110,2023-05-10T22:23:38.705Z,45.48693,100,-61.14106999999999,100,5.7,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,302,100,25.9,100,5,100,1,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,302,100,305,100,25.9,100,25.9,100
2023-05-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T22:30:00.000Z,110,2023-05-10T22:32:48.222Z,45.48692,100,-61.1411,100,5.6,100,4.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,303,100,25.9,100,5,100,3,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,303,100,306,100,25.9,100,25.6,100
2023-05-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T22:40:00.000Z,110,2023-05-10T22:42:44.341Z,45.48693,100,-61.1411,100,5.6,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,307,100,23.8,100,5,100,3,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.8,100,307,100,309,100,23.8,100,23.4,100
2023-05-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T22:50:00.000Z,110,2023-05-10T22:53:40.124Z,45.48693,100,-61.14108,100,5.6,100,4.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,305,100,22.0,100,5,100,3,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.0,100,305,100,307,100,22.0,100,21.2,100
2023-05-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T23:00:00.000Z,108,2023-05-10T23:02:42.683Z,45.48692,100,-61.1411,100,5.5,100,4.5,100,12.7,100,0.2,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.5,100,2.9,100,10.5,100,1012.8,100,16.6,100,306,100,19.8,100,5,100,3,1,1.3,1,1012.8,1,1012.8,100,1012.9,100,16.6,100,15.8,100,306,100,308,100,19.8,100,19.8,100
2023-05-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T23:10:00.000Z,110,2023-05-10T23:16:00.728Z,45.48693,100,-61.14108,100,5.4,100,4.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,314,100,17.6,100,5,100,2,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.4,100,314,100,316,100,17.6,100,17.3,100
2023-05-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T23:20:00.000Z,110,2023-05-10T23:23:00.188Z,45.48693,100,-61.1411,100,5.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,316,100,15.8,100,5,100,1,1,1.2,1,1012.8,1,1012.8,100,1012.9,100,14.4,100,14.0,100,316,100,319,100,15.8,100,15.5,100
2023-05-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T23:30:00.000Z,110,2023-05-10T23:33:01.263Z,45.48693,100,-61.14112,100,5.4,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,311,100,14.4,100,5,100,1,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,12.2,100,311,100,313,100,14.4,100,14.0,100
2023-05-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-10T23:40:00.000Z,110,2023-05-10T23:43:02.736Z,45.48693,100,-61.141119999999994,100,5.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,311,100,13.0,100,5,100,2,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.4,100,311,100,313,100,13.0,100,12.2,100
2023-05-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-10T23:50:00.000Z,110,2023-05-10T23:53:09.730Z,45.48695,100,-61.14113,100,5.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.7,100,310,100,11.2,100,5,100,3,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,9.4,100,310,100,312,100,11.2,100,10.8,100
