sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T16:00:00.000Z,108,2024-02-11T16:03:30.719Z,45.48693,100,-61.14115,100,2.2,100,1.3,100,12.4,100,1.1,100,3.5,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,9.5,100,4.9,100,10.5,100,1001.9,100,23.0,100,347,100,27.7,100,5,100,0.1,1,2,1,1001.9,1,1001.9,100,1001.8,100,23.0,100,22.7,100,347,100,342,100,27.7,100,27.4,100
2024-02-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T16:10:00.000Z,110,2024-02-11T16:16:33.158Z,45.48698,100,-61.14113,100,2.2,100,1.3,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.8,100,349,100,29.5,100,5,100,0.1,1,0,1,1001.8,1,1001.8,100,1001.8,100,24.8,100,24.1,100,349,100,344,100,29.5,100,29.5,100
2024-02-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T16:20:00.000Z,110,2024-02-11T16:23:33.145Z,45.48697,100,-61.141130000000004,100,2.1,100,1.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.0,100,350,100,31.3,100,5,100,-0.1,1,8,1,1001.7,1,1001.7,100,1001.7,100,27.0,100,26.3,100,350,100,345,100,31.3,100,30.6,100
2024-02-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T16:30:00.000Z,110,2024-02-11T16:32:39.381Z,45.48697,100,-61.14112,100,2.1,100,1.3,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.3,100,349,100,30.2,100,5,100,-0.1,1,8,1,1001.6,1,1001.6,100,1001.6,100,26.3,100,25.9,100,349,100,344,100,30.2,100,30.2,100
2024-02-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T16:40:00.000Z,110,2024-02-11T16:42:40.004Z,45.486979999999996,100,-61.141130000000004,100,2.0,100,1.3,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.8,100,346,100,29.2,100,5,100,-0.2,1,8,1,1001.7,1,1001.7,100,1001.6,100,24.8,100,24.1,100,346,100,341,100,29.2,100,29.5,100
2024-02-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T16:50:00.000Z,110,2024-02-11T16:52:36.885Z,45.48698,100,-61.14113,100,2.0,100,1.3,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.6,100,350,100,31.7,100,5,100,-0.3,1,8,1,1001.6,1,1001.6,100,1001.5,100,25.6,100,25.2,100,350,100,345,100,31.7,100,32.0,100
2024-02-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T17:00:00.000Z,108,2024-02-11T17:02:40.742Z,45.48695,100,-61.1411,100,2.1,100,1.3,100,12.5,100,1.4,100,3.5,100,0.3,100,1.1,100,7.3,100,0.5,100,0.7,100,9.3,100,4.2,100,10.5,100,1001.5,100,25.6,100,348,100,30.2,100,5,100,-0.4,1,8,1,1001.5,1,1001.5,100,1001.4,100,25.6,100,24.8,100,348,100,343,100,30.2,100,30.6,100
2024-02-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T17:10:00.000Z,110,2024-02-11T17:15:53.011Z,45.48695,100,-61.14112,100,2.1,100,1.3,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,23.8,100,350,100,28.4,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.4,100,23.8,100,23.4,100,350,100,345,100,28.4,100,27.4,100
2024-02-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T17:20:00.000Z,110,2024-02-11T17:22:52.911Z,45.48695,100,-61.141119999999994,100,2.2,100,1.3,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.2,100,350,100,24.8,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.3,100,20.2,100,19.8,100,350,100,345,100,24.8,100,24.5,100
2024-02-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T17:30:00.000Z,110,2024-02-11T17:32:51.567Z,45.48695,100,-61.14112,100,2.3,100,1.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.4,100,349,100,23.0,100,5,100,-0.5,1,8,1,1001.3,1,1001.3,100,1001.2,100,19.4,100,19.1,100,349,100,345,100,23.0,100,22.7,100
2024-02-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T17:40:00.000Z,110,2024-02-11T17:43:07.268Z,45.48695,100,-61.1411,100,2.4,100,1.4,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.2,100,347,100,24.1,100,5,100,-0.4,1,8,1,1001.3,1,1001.3,100,1001.3,100,21.2,100,20.5,100,347,100,342,100,24.1,100,24.1,100
2024-02-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T17:50:00.000Z,110,2024-02-11T17:53:06.783Z,45.48695,100,-61.14112,100,2.4,100,1.3,100,12.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.3,100,345,100,25.2,100,5,100,-0.4,1,8,1,1001.4,1,1001.4,100,1001.3,100,22.3,100,21.6,100,345,100,340,100,25.2,100,24.5,100
2024-02-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T18:00:00.000Z,108,2024-02-11T18:03:06.812Z,45.48697,100,-61.141119999999994,100,2.3,100,1.4,100,12.4,100,1.0,100,3.5,100,0.3,100,0.9,100,9.1,100,0.5,100,0.7,100,10.2,100,5.8,100,12.5,100,1001.4,100,22.7,100,349,100,27.7,100,5,100,-0.4,1,8,1,1001.4,1,1001.4,100,1001.4,100,22.7,100,22.3,100,349,100,344,100,27.7,100,27.7,100
2024-02-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T18:10:00.000Z,110,2024-02-11T18:16:09.054Z,45.48695,100,-61.14112,100,2.3,100,1.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.9,100,348,100,26.6,100,5,100,-0.3,1,5,1,1001.6,1,1001.6,100,1001.6,100,20.9,100,20.2,100,348,100,343,100,26.6,100,25.6,100
2024-02-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T18:20:00.000Z,110,2024-02-11T18:23:05.435Z,45.48697,100,-61.141119999999994,100,2.2,100,1.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.0,100,343,100,21.2,100,5,100,-0.4,1,5,1,1001.7,1,1001.7,100,1001.6,100,18.0,100,17.3,100,343,100,338,100,21.2,100,20.9,100
2024-02-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T18:30:00.000Z,110,2024-02-11T18:33:09.236Z,45.48693,100,-61.14115,100,2.1,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,16.6,100,342,100,19.1,100,5,100,-0.4,1,5,1,1001.7,1,1001.7,100,1001.7,100,16.6,100,16.2,100,342,100,337,100,19.1,100,18.4,100
2024-02-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T18:40:00.000Z,110,2024-02-11T18:43:19.633Z,45.48695,100,-61.141130000000004,100,2.0,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.3,100,338,100,16.2,100,5,100,-0.3,1,5,1,1001.9,1,1001.9,100,1001.8,100,13.3,100,13.0,100,338,100,333,100,16.2,100,15.5,100
2024-02-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T18:50:00.000Z,110,2024-02-11T18:53:22.950Z,45.48693,100,-61.14113,100,2.0,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.0,100,345,100,15.8,100,5,100,0.1,1,3,1,1002.0,1,1002.0,100,1002.0,100,13.0,100,12.6,100,345,100,340,100,15.8,100,15.8,100
2024-02-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T19:00:00.000Z,108,2024-02-11T19:03:24.046Z,45.48697,100,-61.141130000000004,100,2.0,100,1.4,100,12.3,100,0.6,100,3.5,100,0.3,100,0.9,100,10.3,100,0.5,100,0.6,100,10.8,100,6.8,100,10.0,100,1002.2,100,12.6,100,340,100,15.8,100,5,100,0.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,12.6,100,12.6,100,340,100,335,100,15.8,100,15.8,100
2024-02-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T19:10:00.000Z,110,2024-02-11T19:16:22.427Z,45.48697,100,-61.14113,100,2.1,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.4,100,354,100,16.6,100,5,100,0.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,14.4,100,14.4,100,354,100,349,100,16.6,100,16.6,100
2024-02-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T19:20:00.000Z,110,2024-02-11T19:23:21.806Z,45.48695,100,-61.141119999999994,100,2.2,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,15.1,100,355,100,18.0,100,5,100,0.6,1,3,1,1002.3,1,1002.3,100,1002.3,100,15.1,100,14.8,100,355,100,350,100,18.0,100,17.6,100
2024-02-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T19:30:00.000Z,110,2024-02-11T19:33:30.356Z,45.48697,100,-61.14113,100,2.5,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,17.3,100,350,100,20.5,100,5,100,0.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,17.3,100,16.9,100,350,100,346,100,20.5,100,20.2,100
2024-02-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T19:40:00.000Z,110,2024-02-11T19:43:24.200Z,45.48693,100,-61.1411,100,2.5,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.4,100,347,100,24.1,100,5,100,0.5,1,3,1,1002.2,1,1002.2,100,1002.2,100,19.4,100,19.1,100,347,100,342,100,24.1,100,24.1,100
2024-02-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T19:50:00.000Z,110,2024-02-11T19:53:24.333Z,45.48695,100,-61.1411,100,2.5,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.3,100,351,100,25.9,100,5,100,0.6,1,3,1,1002.2,1,1002.2,100,1002.2,100,22.3,100,21.6,100,351,100,346,100,25.9,100,25.9,100
2024-02-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T20:00:00.000Z,108,2024-02-11T20:03:30.869Z,45.48693,100,-61.141130000000004,100,2.5,100,1.4,100,12.2,100,0.4,100,3.5,100,0.3,100,0.7,100,10.6,100,0.5,100,0.6,100,10.4,100,6.4,100,11.8,100,1002.3,100,21.6,100,352,100,26.6,100,5,100,0.8,1,3,1,1002.3,1,1002.3,100,1002.2,100,21.6,100,20.9,100,352,100,347,100,26.6,100,27.0,100
2024-02-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T20:10:00.000Z,110,2024-02-11T20:16:38.918Z,45.48695,100,-61.14113,100,2.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,17.3,100,341,100,22.0,100,5,100,1.2,1,2,1,1002.6,1,1002.6,100,1002.5,100,17.3,100,16.9,100,341,100,336,100,22.0,100,22.0,100
2024-02-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T20:20:00.000Z,110,2024-02-11T20:23:41.236Z,45.48695,100,-61.141130000000004,100,2.3,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,16.2,100,350,100,20.9,100,5,100,1.2,1,1,1,1002.5,1,1002.5,100,1002.5,100,16.2,100,15.8,100,350,100,345,100,20.9,100,20.2,100
2024-02-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T20:30:00.000Z,110,2024-02-11T20:32:38.431Z,45.48695,100,-61.14112,100,2.2,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.1,100,343,100,13.7,100,5,100,1.5,1,2,1,1002.8,1,1002.8,100,1002.7,100,10.1,100,9.7,100,343,100,338,100,13.7,100,13.3,100
2024-02-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T20:40:00.000Z,110,2024-02-11T20:42:44.655Z,45.48695,100,-61.141130000000004,100,2.2,100,1.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.4,100,342,100,12.6,100,5,100,1.6,1,3,1,1002.9,1,1002.9,100,1002.8,100,10.4,100,10.1,100,342,100,337,100,12.6,100,12.2,100
2024-02-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T20:50:00.000Z,110,2024-02-11T20:52:41.992Z,45.48697,100,-61.14112,100,2.3,100,1.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,12.6,100,348,100,15.1,100,5,100,1.5,1,2,1,1002.8,1,1002.8,100,1002.8,100,12.6,100,12.2,100,348,100,343,100,15.1,100,14.8,100
2024-02-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T21:00:00.000Z,108,2024-02-11T21:02:55.576Z,45.486979999999996,100,-61.141119999999994,100,2.2,100,1.4,100,12.1,100,0.1,100,3.5,100,0.2,100,0.7,100,9.3,100,0.4,100,0.5,100,10.2,100,5.8,100,12.5,100,1002.9,100,14.4,100,343,100,16.9,100,5,100,1.5,1,1,1,1002.9,1,1002.9,100,1002.9,100,14.4,100,14.0,100,343,100,338,100,16.9,100,16.6,100
2024-02-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T21:10:00.000Z,110,2024-02-11T21:15:46.915Z,45.48695,100,-61.1411,100,2.4,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.8,100,345,100,19.8,100,5,100,1.4,1,1,1,1002.9,1,1002.9,100,1002.9,100,15.8,100,15.5,100,345,100,340,100,19.8,100,19.8,100
2024-02-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T21:20:00.000Z,110,2024-02-11T21:22:53.720Z,45.486979999999996,100,-61.141130000000004,100,2.3,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.3,100,344,100,16.9,100,5,100,1.3,1,1,1,1003.0,1,1003.0,100,1002.9,100,13.3,100,13.0,100,344,100,339,100,16.9,100,16.9,100
2024-02-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T21:30:00.000Z,110,2024-02-11T21:32:59.517Z,45.48697,100,-61.14113,100,2.2,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,13.7,100,338,100,17.3,100,5,100,1.4,1,1,1,1003.1,1,1003.1,100,1003.0,100,13.7,100,13.3,100,338,100,333,100,17.3,100,16.9,100
2024-02-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T21:40:00.000Z,110,2024-02-11T21:42:55.846Z,45.486979999999996,100,-61.14115,100,2.1,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,13.7,100,354,100,16.6,100,5,100,1.3,1,1,1,1003.1,1,1003.1,100,1003.1,100,13.7,100,13.0,100,354,100,349,100,16.6,100,15.8,100
2024-02-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T21:50:00.000Z,110,2024-02-11T21:53:09.807Z,45.48698,100,-61.1411,100,2.0,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,10.8,100,356,100,13.3,100,5,100,1.2,1,3,1,1003.2,1,1003.2,100,1003.2,100,10.8,100,10.1,100,356,100,351,100,13.3,100,13.3,100
2024-02-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T22:00:00.000Z,108,2024-02-11T22:03:07.831Z,45.48697,100,-61.14115,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,9.7,100,0.4,100,0.6,100,10.5,100,7.0,100,11.8,100,1003.3,100,8.3,100,349,100,10.8,100,5,100,1.1,1,3,1,1003.3,1,1003.3,100,1003.3,100,8.3,100,8.3,100,349,100,345,100,10.8,100,10.4,100
2024-02-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T22:10:00.000Z,110,2024-02-11T22:16:08.926Z,45.48697,100,-61.14113,100,1.9,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,6.1,100,353,100,7.6,100,5,100,1.1,1,3,1,1003.4,1,1003.4,100,1003.4,100,6.1,100,5.8,100,353,100,349,100,7.6,100,7.2,100
2024-02-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T22:20:00.000Z,110,2024-02-11T22:23:13.744Z,45.486979999999996,100,-61.141130000000004,100,1.9,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,7.6,100,319,100,12.6,100,5,100,1.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,7.6,100,7.2,100,319,100,315,100,12.6,100,12.6,100
2024-02-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T22:30:00.000Z,110,2024-02-11T22:33:10.649Z,45.48697,100,-61.14113,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,10.1,100,286,100,13.0,100,5,100,1.4,1,3,1,1003.7,1,1003.7,100,1003.6,100,10.1,100,9.7,100,286,100,281,100,13.0,100,12.6,100
2024-02-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T22:40:00.000Z,110,2024-02-11T22:43:16.370Z,45.48697,100,-61.141119999999994,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,296,100,12.2,100,5,100,1.4,1,1,1,1003.6,1,1003.6,100,1003.5,100,10.8,100,10.8,100,296,100,291,100,12.2,100,11.9,100
2024-02-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T22:50:00.000Z,110,2024-02-11T22:53:16.861Z,45.48698,100,-61.14115,100,2.3,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,11.5,100,314,100,13.0,100,5,100,1.4,1,1,1,1003.6,1,1003.6,100,1003.6,100,11.5,100,11.2,100,314,100,308,100,13.0,100,12.6,100
2024-02-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T23:00:00.000Z,108,2024-02-11T23:03:22.245Z,45.486979999999996,100,-61.141130000000004,100,2.3,100,1.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,10.2,100,0.4,100,0.5,100,10.8,100,7.6,100,13.3,100,1003.7,100,9.7,100,329,100,11.5,100,5,100,1.4,1,1,1,1003.7,1,1003.7,100,1003.6,100,9.7,100,9.7,100,329,100,324,100,11.5,100,11.2,100
2024-02-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T23:10:00.000Z,110,2024-02-11T23:16:18.506Z,45.48698,100,-61.14115,100,2.3,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,9.0,100,329,100,11.2,100,5,100,1.1,1,1,1,1003.7,1,1003.7,100,1003.6,100,9.0,100,8.6,100,329,100,325,100,11.2,100,10.8,100
2024-02-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T23:20:00.000Z,110,2024-02-11T23:23:21.959Z,45.48697,100,-61.141130000000004,100,2.2,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.2,100,306,100,9.7,100,5,100,1.2,1,1,1,1003.7,1,1003.7,100,1003.7,100,7.2,100,6.8,100,306,100,301,100,9.7,100,9.7,100
2024-02-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T23:30:00.000Z,110,2024-02-11T23:33:27.023Z,45.48697,100,-61.14106999999999,100,2.3,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.6,100,322,100,8.6,100,5,100,0.9,1,1,1,1003.7,1,1003.7,100,1003.6,100,7.6,100,7.6,100,322,100,318,100,8.6,100,8.6,100
2024-02-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-11T23:40:00.000Z,110,2024-02-11T23:43:27.870Z,45.487,100,-61.141169999999995,100,2.2,100,1.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,8.6,100,339,100,10.4,100,5,100,0.8,1,1,1,1003.7,1,1003.7,100,1003.6,100,8.6,100,8.6,100,339,100,335,100,10.4,100,10.1,100
2024-02-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-11T23:50:00.000Z,110,2024-02-11T23:53:38.824Z,45.48700,100,-61.14117,100,2.2,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,9.0,100,328,100,10.4,100,5,100,0.9,1,1,1,1003.7,1,1003.7,100,1003.7,100,9.0,100,9.0,100,328,100,323,100,10.4,100,10.4,100
