sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T15:40:00.000Z,110,2021-04-27T15:44:36.719Z,45.487320000000004,100,-61.14142,100,3.9,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,206,100,32.8,100,5.0,100,8,1,-0.4,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,27.0,100,206,100,211,100,32.8,100,32.4,100
2021-04-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T15:50:00.000Z,110,2021-04-27T15:54:37.575Z,45.48733,100,-61.14142,100,4.0,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,205,100,34.2,100,5.0,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,205,100,210,100,34.2,100,34.2,100
2021-04-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T16:00:00.000Z,108,2021-04-27T16:04:39.664Z,45.48738,100,-61.14145,100,4.0,100,3.4,100,13.8,100,0.8,100,3.6,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.7,100,4.1,100,11.1,100,1003.5,100,27.7,100,202,100,32.8,100,5.0,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,27.7,100,25.9,100,202,100,207,100,32.8,100,32.4,100
2021-04-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T16:10:00.000Z,110,2021-04-27T16:16:48.222Z,45.48735,100,-61.14142,100,4.1,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.7,100,199,100,34.2,100,5.0,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,27.7,100,25.9,100,199,100,204,100,34.2,100,33.1,100
2021-04-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T16:20:00.000Z,110,2021-04-27T16:24:49.803Z,45.48737,100,-61.14145,100,4.2,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.8,100,200,100,34.6,100,5.0,100,8,1,-0.6,1,1003.4,1,1003.4,100,1003.5,100,28.8,100,27.0,100,200,100,206,100,34.6,100,33.1,100
2021-04-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T16:30:00.000Z,110,2021-04-27T16:33:57.865Z,45.48737,100,-61.14145,100,4.2,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,197,100,33.1,100,5.0,100,8,1,-0.8,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,25.2,100,197,100,202,100,33.1,100,32.8,100
2021-04-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T16:40:00.000Z,110,2021-04-27T16:44:01.217Z,45.48738,100,-61.14148,100,4.2,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,193,100,34.2,100,5.0,100,8,1,-0.8,1,1003.3,1,1003.3,100,1003.3,100,28.1,100,26.6,100,193,100,199,100,34.2,100,33.1,100
2021-04-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T16:50:00.000Z,110,2021-04-27T16:54:01.424Z,45.48737,100,-61.14145,100,4.2,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.2,100,192,100,37.4,100,5.0,100,8,1,-1.0,1,1003.2,1,1003.2,100,1003.2,100,30.2,100,29.2,100,192,100,197,100,37.4,100,36.4,100
2021-04-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T17:00:00.000Z,108,2021-04-27T17:04:05.899Z,45.48737,100,-61.14145,100,4.2,100,3.4,100,13.8,100,0.8,100,3.6,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,6.3,100,4.0,100,10.5,100,1003.1,100,27.7,100,194,100,32.8,100,5.0,100,8,1,-0.9,1,1003.1,1,1003.1,100,1003.2,100,27.7,100,26.3,100,194,100,200,100,32.8,100,31.7,100
2021-04-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T17:10:00.000Z,110,2021-04-27T17:17:03.949Z,45.48738,100,-61.14145,100,4.1,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.8,100,197,100,34.6,100,5.0,100,7,1,-0.9,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,27.4,100,197,100,202,100,34.6,100,34.2,100
2021-04-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T17:20:00.000Z,110,2021-04-27T17:24:00.487Z,45.48738,100,-61.14143000000001,100,4.1,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.2,100,200,100,36.0,100,5.0,100,7,1,-0.8,1,1003.2,1,1003.2,100,1003.2,100,29.2,100,27.7,100,200,100,205,100,36.0,100,35.6,100
2021-04-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T17:30:00.000Z,110,2021-04-27T17:34:07.169Z,45.48738,100,-61.14147,100,4.1,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,202,100,33.8,100,5.0,100,6,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,28.8,100,27.7,100,202,100,207,100,33.8,100,32.4,100
2021-04-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T17:40:00.000Z,110,2021-04-27T17:44:23.971Z,45.48735,100,-61.14143000000001,100,4.1,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.4,100,201,100,33.8,100,5.0,100,6,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,28.4,100,27.0,100,201,100,207,100,33.8,100,32.4,100
2021-04-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T17:50:00.000Z,110,2021-04-27T17:54:22.247Z,45.48737,100,-61.14143000000001,100,4.1,100,3.4,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.6,100,202,100,33.5,100,5.0,100,5,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,26.6,100,25.2,100,202,100,207,100,33.5,100,32.8,100
2021-04-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T18:00:00.000Z,108,2021-04-27T18:04:41.417Z,45.48735,100,-61.14145,100,4.1,100,3.4,100,13.8,100,0.8,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,5.9,100,4.0,100,11.1,100,1003.3,100,25.9,100,205,100,31.0,100,5.0,100,5,1,-0.5,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.8,100,205,100,210,100,31.0,100,30.2,100
2021-04-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T18:10:00.000Z,110,2021-04-27T18:17:29.399Z,45.4874,100,-61.14143000000001,100,4.1,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,204,100,29.5,100,5.0,100,5,1,-0.4,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.1,100,204,100,209,100,29.5,100,28.8,100
2021-04-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T18:20:00.000Z,110,2021-04-27T18:25:34.375Z,45.48733,100,-61.14142,100,4.3,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.6,100,203,100,32.0,100,5.0,100,5,1,-0.4,1,1003.3,1,1003.3,100,1003.3,100,26.6,100,24.1,100,203,100,208,100,32.0,100,30.2,100
2021-04-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T18:30:00.000Z,110,2021-04-27T18:34:38.691Z,45.48735,100,-61.14142,100,4.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,200,100,28.4,100,5.0,100,5,1,-0.3,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,21.2,100,200,100,205,100,28.4,100,27.7,100
2021-04-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T18:40:00.000Z,110,2021-04-27T18:44:25.102Z,45.48735,100,-61.14143000000001,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,22.3,100,201,100,29.2,100,5.0,100,6,1,-0.4,1,1003.2,1,1003.2,100,1003.2,100,22.3,100,20.5,100,201,100,206,100,29.2,100,28.4,100
2021-04-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T18:50:00.000Z,110,2021-04-27T18:54:25.751Z,45.48738,100,-61.14145,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.6,100,208,100,32.0,100,5.0,100,6,1,-0.4,1,1003.1,1,1003.1,100,1003.1,100,25.6,100,24.1,100,208,100,213,100,32.0,100,31.3,100
2021-04-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T19:00:00.000Z,108,2021-04-27T19:04:26.899Z,45.48738,100,-61.14143000000001,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,0.6,100,1.4,100,5.2,100,0.8,100,1.1,100,6.3,100,4.0,100,11.1,100,1003.0,100,27.4,100,211,100,34.6,100,5.0,100,7,1,-0.4,1,1003.0,1,1003.0,100,1003.0,100,27.4,100,25.9,100,211,100,216,100,34.6,100,34.2,100
2021-04-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T19:10:00.000Z,110,2021-04-27T19:17:26.671Z,45.4874,100,-61.14148,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.0,100,207,100,27.4,100,5.0,100,7,1,-0.4,1,1003.0,1,1003.0,100,1003.0,100,23.0,100,21.6,100,207,100,212,100,27.4,100,25.9,100
2021-04-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T19:20:00.000Z,110,2021-04-27T19:24:28.593Z,45.48742,100,-61.14151999999999,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.6,100,204,100,26.6,100,5.0,100,7,1,-0.4,1,1003.0,1,1003.0,100,1003.0,100,21.6,100,19.8,100,204,100,209,100,26.6,100,24.8,100
2021-04-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T19:30:00.000Z,110,2021-04-27T19:34:27.972Z,45.4874,100,-61.1415,100,4.8,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.8,100,207,100,28.4,100,5.0,100,8,1,-0.4,1,1002.9,1,1002.9,100,1003.0,100,23.8,100,22.3,100,207,100,212,100,28.4,100,27.4,100
2021-04-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T19:40:00.000Z,110,2021-04-27T19:44:43.056Z,45.487429999999996,100,-61.14145,100,5.0,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,213,100,32.4,100,5.0,100,8,1,-0.4,1,1002.9,1,1002.9,100,1002.9,100,27.7,100,26.3,100,213,100,218,100,32.4,100,31.7,100
2021-04-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T19:50:00.000Z,110,2021-04-27T19:54:49.291Z,45.48743,100,-61.14145,100,4.8,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,212,100,29.5,100,5.0,100,8,1,-0.2,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,23.0,100,212,100,217,100,29.5,100,29.2,100
2021-04-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T20:00:00.000Z,108,2021-04-27T20:06:15.463Z,45.48737,100,-61.14147,100,4.9,100,4.3,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,7.1,100,4.1,100,10.5,100,1003.0,100,22.3,100,208,100,26.3,100,5.0,100,8,1,-0.1,1,1003.0,1,1003.0,100,1003.0,100,22.3,100,21.2,100,208,100,213,100,26.3,100,25.2,100
2021-04-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T20:10:00.000Z,110,2021-04-27T20:18:45.373Z,45.48737,100,-61.14148,100,4.8,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.1,100,207,100,22.0,100,5.0,100,8,1,-0.1,1,1003.0,1,1003.0,100,1003.1,100,19.1,100,17.6,100,207,100,212,100,22.0,100,21.2,100
2021-04-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T20:20:00.000Z,110,2021-04-27T20:23:46.549Z,45.48738,100,-61.1415,100,4.9,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.1,100,214,100,22.7,100,5.0,100,8,1,-0.2,1,1003.0,1,1003.0,100,1003.0,100,19.1,100,18.0,100,214,100,219,100,22.7,100,22.0,100
2021-04-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T20:30:00.000Z,110,2021-04-27T20:33:45.518Z,45.48737,100,-61.14148,100,5.1,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.4,100,216,100,23.0,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,19.4,100,18.4,100,216,100,221,100,23.0,100,22.3,100
2021-04-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T20:40:00.000Z,110,2021-04-27T20:44:49.737Z,45.48737,100,-61.14147,100,5.2,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.4,100,214,100,23.0,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,19.4,100,18.4,100,214,100,218,100,23.0,100,22.7,100
2021-04-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T20:50:00.000Z,110,2021-04-27T20:53:52.231Z,45.48737,100,-61.14147,100,5.2,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.1,100,214,100,22.0,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,19.1,100,18.0,100,214,100,219,100,22.0,100,21.6,100
2021-04-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T21:00:00.000Z,108,2021-04-27T21:06:34.728Z,45.48737,100,-61.1415,100,5.1,100,4.4,100,13.8,100,0.7,100,3.6,100,0.5,100,1.2,100,6.7,100,0.7,100,0.9,100,8.0,100,4.7,100,11.1,100,1003.1,100,16.2,100,218,100,20.2,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,16.2,100,15.5,100,218,100,223,100,20.2,100,19.4,100
2021-04-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T21:10:00.000Z,110,2021-04-27T21:18:06.100Z,45.48737,100,-61.14148,100,4.9,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,15.5,100,212,100,17.3,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.2,100,15.5,100,14.4,100,212,100,217,100,17.3,100,16.9,100
2021-04-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T21:20:00.000Z,110,2021-04-27T21:24:06.534Z,45.48738,100,-61.1415,100,5.0,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.2,100,216,100,19.4,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.2,100,16.2,100,15.1,100,216,100,220,100,19.4,100,19.1,100
2021-04-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T21:30:00.000Z,110,2021-04-27T21:34:09.910Z,45.48738,100,-61.14148,100,5.0,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,18.7,100,213,100,22.7,100,5.0,100,6,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,18.7,100,18.0,100,213,100,218,100,22.7,100,21.6,100
2021-04-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T21:40:00.000Z,110,2021-04-27T21:44:09.612Z,45.48738,100,-61.14148,100,4.9,100,4.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.4,100,206,100,22.7,100,5.0,100,6,1,-0.1,1,1003.1,1,1003.1,100,1003.1,100,19.4,100,18.7,100,206,100,211,100,22.7,100,22.3,100
2021-04-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T21:50:00.000Z,110,2021-04-27T21:54:13.325Z,45.48738,100,-61.14148,100,4.9,100,4.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,203,100,23.4,100,5.0,100,5,1,0.0,1,1003.2,1,1003.2,100,1003.2,100,19.8,100,18.7,100,203,100,208,100,23.4,100,23.0,100
2021-04-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T22:00:00.000Z,108,2021-04-27T22:04:10.924Z,45.48738,100,-61.14148,100,5.0,100,4.4,100,12.9,100,0.3,100,3.6,100,0.5,100,1.2,100,7.5,100,0.7,100,1.0,100,8.4,100,5.0,100,10.5,100,1003.2,100,20.9,100,201,100,24.5,100,5.0,100,2,1,0.1,1,1003.2,1,1003.2,100,1003.2,100,20.9,100,20.2,100,201,100,206,100,24.5,100,23.8,100
2021-04-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T22:10:00.000Z,110,2021-04-27T22:22:13.939Z,45.48738,100,-61.14151999999999,100,4.9,100,4.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.6,100,204,100,25.2,100,5.0,100,1,1,0.2,1,1003.2,1,1003.2,100,1003.2,100,21.6,100,20.9,100,204,100,209,100,25.2,100,24.1,100
2021-04-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T22:20:00.000Z,110,2021-04-27T22:24:20.699Z,45.48737,100,-61.1415,100,4.9,100,4.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.2,100,202,100,25.2,100,5.0,100,3,1,0.3,1,1003.3,1,1003.3,100,1003.3,100,20.2,100,19.4,100,202,100,207,100,25.2,100,24.1,100
2021-04-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T22:30:00.000Z,110,2021-04-27T22:34:24.027Z,45.48735,100,-61.14151999999999,100,4.9,100,4.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.5,100,203,100,25.9,100,5.0,100,3,1,0.4,1,1003.3,1,1003.3,100,1003.4,100,20.5,100,19.8,100,203,100,208,100,25.9,100,25.2,100
2021-04-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T22:40:00.000Z,110,2021-04-27T22:44:29.059Z,45.4874,100,-61.14145,100,4.9,100,4.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.3,100,209,100,25.9,100,5.0,100,2,1,0.5,1,1003.3,1,1003.3,100,1003.4,100,22.3,100,21.2,100,209,100,214,100,25.9,100,25.2,100
2021-04-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T22:50:00.000Z,110,2021-04-27T22:54:24.454Z,45.48742,100,-61.14143000000001,100,4.8,100,4.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.0,100,221,100,28.1,100,5.0,100,3,1,0.5,1,1003.5,1,1003.5,100,1003.5,100,23.0,100,22.0,100,221,100,226,100,28.1,100,28.1,100
2021-04-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T23:00:00.000Z,108,2021-04-27T23:04:28.773Z,45.48738,100,-61.14145,100,4.8,100,4.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,8.6,100,4.4,100,10.0,100,1003.6,100,21.2,100,226,100,26.6,100,5.0,100,3,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,21.2,100,20.5,100,226,100,231,100,26.6,100,25.9,100
2021-04-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T23:10:00.000Z,110,2021-04-27T23:18:35.395Z,45.48735,100,-61.14142,100,4.7,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.8,100,232,100,24.1,100,5.0,100,3,1,0.8,1,1003.8,1,1003.8,100,1003.9,100,19.8,100,19.1,100,232,100,237,100,24.1,100,23.8,100
2021-04-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T23:20:00.000Z,110,2021-04-27T23:24:34.164Z,45.48735,100,-61.14143000000001,100,4.9,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,236,100,25.2,100,5.0,100,3,1,0.9,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,18.4,100,236,100,240,100,25.2,100,24.8,100
