sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T16:00:00.000Z,108,2023-02-17T16:03:06.327Z,45.487120000000004,100,-61.14133,100,1.7,100,1.5,100,12.1,100,0.6,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.6,100,3.0,100,2.8,100,2.6,100,1006.8,100,26.3,100,87,100,30.6,100,5,100,6,1,-3.5,1,1006.8,1,1006.8,100,1006.8,100,26.3,100,25.6,100,87,100,90,100,30.6,100,29.9,100
2023-02-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T16:10:00.000Z,110,2023-02-17T16:16:09.745Z,45.48713,100,-61.14133,100,1.7,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.9,100,87,100,31.3,100,5,100,6,1,-3.8,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,25.6,100,87,100,89,100,31.3,100,30.6,100
2023-02-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T16:20:00.000Z,110,2023-02-17T16:24:14.356Z,45.48713,100,-61.14131999999999,100,1.7,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.1,100,88,100,33.8,100,5,100,7,1,-4.5,1,1005.7,1,1005.7,100,1005.8,100,28.1,100,27.7,100,88,100,90,100,33.8,100,33.1,100
2023-02-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T16:30:00.000Z,110,2023-02-17T16:33:10.816Z,45.48713,100,-61.14133,100,1.6,100,1.5,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.4,100,86,100,33.8,100,5,100,8,1,-4.5,1,1005.5,1,1005.5,100,1005.5,100,28.4,100,27.7,100,86,100,89,100,33.8,100,33.1,100
2023-02-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T16:40:00.000Z,110,2023-02-17T16:43:13.729Z,45.48713,100,-61.14135,100,1.6,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,85,100,35.6,100,5,100,8,1,-4.8,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,28.1,100,85,100,88,100,35.6,100,34.9,100
2023-02-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T16:50:00.000Z,110,2023-02-17T16:53:28.888Z,45.48712,100,-61.14137,100,1.5,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.8,100,82,100,36.4,100,5,100,8,1,-4.7,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,28.1,100,82,100,85,100,36.4,100,35.3,100
2023-02-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T17:00:00.000Z,108,2023-02-17T17:03:27.111Z,45.487120000000004,100,-61.14138000000001,100,1.6,100,1.5,100,12.2,100,0.6,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1004.6,100,29.9,100,81,100,36.7,100,5,100,8,1,-4.6,1,1004.6,1,1004.6,100,1004.6,100,29.9,100,29.2,100,81,100,84,100,36.7,100,35.3,100
2023-02-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T17:10:00.000Z,110,2023-02-17T17:16:28.825Z,45.48712,100,-61.14137,100,1.4,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.5,100,80,100,37.8,100,5,100,8,1,-4.6,1,1004.3,1,1004.3,100,1004.3,100,29.5,100,28.4,100,80,100,83,100,37.8,100,37.4,100
2023-02-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T17:20:00.000Z,110,2023-02-17T17:28:30.131Z,45.48717,100,-61.1414,100,1.3,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,80,100,38.2,100,5,100,8,1,-4.6,1,1003.9,1,1003.9,100,1003.9,100,29.5,100,28.8,100,80,100,83,100,38.2,100,38.9,100
2023-02-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T17:30:00.000Z,110,2023-02-17T17:33:35.530Z,45.48717,100,-61.14148,100,1.3,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.9,100,81,100,42.1,100,5,100,8,1,-5.1,1,1003.2,1,1003.2,100,1003.2,100,34.9,100,34.2,100,81,100,84,100,42.1,100,41.8,100
2023-02-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T17:40:00.000Z,110,2023-02-17T17:43:33.662Z,45.48715,100,-61.14147,100,1.3,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.6,100,83,100,42.8,100,5,100,8,1,-5.1,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,33.8,100,83,100,86,100,42.8,100,42.1,100
2023-02-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T17:50:00.000Z,110,2023-02-17T17:53:35.947Z,45.48715,100,-61.14148,100,1.4,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.9,100,81,100,41.0,100,5,100,8,1,-5.1,1,1002.7,1,1002.7,100,1002.7,100,34.9,100,34.2,100,81,100,83,100,41.0,100,40.3,100
2023-02-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T18:00:00.000Z,108,2023-02-17T18:03:39.090Z,45.48715,100,-61.14147,100,1.5,100,1.5,100,12.1,100,0.4,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.2,100,3.0,100,3.0,100,1002.5,100,32.0,100,83,100,39.2,100,5,100,8,1,-5.0,1,1002.5,1,1002.5,100,1002.5,100,32.0,100,31.0,100,83,100,85,100,39.2,100,38.2,100
2023-02-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T18:10:00.000Z,110,2023-02-17T18:15:42.761Z,45.48715,100,-61.14147,100,1.5,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.5,100,86,100,40.7,100,5,100,8,1,-5.2,1,1002.2,1,1002.2,100,1002.3,100,33.5,100,32.8,100,86,100,89,100,40.7,100,39.6,100
2023-02-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T18:20:00.000Z,110,2023-02-17T18:22:48.331Z,45.48715,100,-61.14148,100,1.3,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,86,100,40.7,100,5,100,8,1,-5.6,1,1001.8,1,1001.8,100,1001.8,100,34.6,100,33.8,100,86,100,88,100,40.7,100,40.0,100
2023-02-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T18:30:00.000Z,110,2023-02-17T18:32:49.730Z,45.48717,100,-61.14147,100,1.0,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.6,100,84,100,43.2,100,5,100,6,1,-5.8,1,1001.5,1,1001.5,100,1001.5,100,35.6,100,34.6,100,84,100,86,100,43.2,100,42.1,100
2023-02-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T18:40:00.000Z,110,2023-02-17T18:42:54.840Z,45.48715,100,-61.14148,100,0.9,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,35.3,100,80,100,44.3,100,5,100,6,1,-5.9,1,1001.2,1,1001.2,100,1001.2,100,35.3,100,34.2,100,80,100,82,100,44.3,100,41.4,100
2023-02-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T18:50:00.000Z,110,2023-02-17T18:53:55.080Z,45.48717,100,-61.14145,100,0.8,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,33.8,100,76,100,41.0,100,5,100,6,1,-6.0,1,1000.9,1,1000.9,100,1000.9,100,33.8,100,32.8,100,76,100,79,100,41.0,100,41.0,100
2023-02-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T19:00:00.000Z,108,2023-02-17T19:03:54.467Z,45.48713,100,-61.1415,100,0.7,100,1.5,100,12.0,100,0.2,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.7,100,3.1,100,2.6,100,1000.8,100,33.8,100,74,100,41.4,100,5,100,6,1,-6.0,1,1000.8,1,1000.8,100,1000.8,100,33.8,100,32.4,100,74,100,77,100,41.4,100,41.0,100
2023-02-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T19:10:00.000Z,110,2023-02-17T19:16:00.200Z,45.48712,100,-61.14148,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.8,100,75,100,47.2,100,5,100,6,1,-6.0,1,1000.5,1,1000.5,100,1000.5,100,37.8,100,36.7,100,75,100,77,100,47.2,100,47.2,100
2023-02-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T19:20:00.000Z,110,2023-02-17T19:22:57.716Z,45.48713,100,-61.1415,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.7,100,74,100,47.2,100,5,100,6,1,-5.6,1,1000.1,1,1000.1,100,1000.1,100,40.7,100,39.6,100,74,100,77,100,47.2,100,46.1,100
2023-02-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T19:30:00.000Z,110,2023-02-17T19:33:00.782Z,45.48712,100,-61.1415,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.9,100,73,100,46.1,100,5,100,6,1,-5.7,1,999.8,1,999.8,100,999.8,100,38.9,100,38.2,100,73,100,75,100,46.1,100,45.7,100
2023-02-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T19:40:00.000Z,110,2023-02-17T19:42:59.629Z,45.487120000000004,100,-61.14153,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,38.2,100,76,100,45.7,100,5,100,6,1,-5.3,1,999.7,1,999.7,100,999.7,100,38.2,100,37.4,100,76,100,78,100,45.7,100,43.9,100
2023-02-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T19:50:00.000Z,110,2023-02-17T19:53:05.443Z,45.4871,100,-61.14148,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.1,100,74,100,46.8,100,5,100,6,1,-5.2,1,999.6,1,999.6,100,999.7,100,37.1,100,36.0,100,74,100,77,100,46.8,100,44.3,100
2023-02-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T20:00:00.000Z,108,2023-02-17T20:03:17.152Z,45.4871,100,-61.14148,100,0.6,100,1.5,100,12.0,100,0.1,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.9,100,999.4,100,36.4,100,71,100,44.3,100,5,100,6,1,-5.2,1,999.4,1,999.4,100,999.4,100,36.4,100,35.6,100,71,100,74,100,44.3,100,43.6,100
2023-02-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T20:10:00.000Z,110,2023-02-17T20:16:16.444Z,45.48708,100,-61.14148,100,0.6,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.5,100,69,100,41.0,100,5,100,6,1,-5.3,1,999.0,1,999.0,100,999.0,100,33.5,100,32.8,100,69,100,71,100,41.0,100,41.4,100
2023-02-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T20:20:00.000Z,110,2023-02-17T20:23:21.979Z,45.48713,100,-61.14151999999999,100,0.6,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.8,100,65,100,37.4,100,5,100,6,1,-5.0,1,998.9,1,998.9,100,998.9,100,28.8,100,28.1,100,65,100,68,100,37.4,100,37.1,100
2023-02-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T20:30:00.000Z,110,2023-02-17T20:33:16.665Z,45.48713,100,-61.14148,100,0.6,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.6,100,65,100,34.2,100,5,100,6,1,-4.2,1,999.0,1,999.0,100,999.0,100,26.6,100,25.9,100,65,100,68,100,34.2,100,34.2,100
2023-02-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T20:40:00.000Z,110,2023-02-17T20:43:19.887Z,45.48715,100,-61.14148,100,0.6,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,23.4,100,61,100,30.2,100,5,100,6,1,-3.7,1,999.1,1,999.1,100,999.1,100,23.4,100,22.7,100,61,100,64,100,30.2,100,30.2,100
2023-02-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T20:50:00.000Z,110,2023-02-17T20:53:21.995Z,45.48718,100,-61.14151999999999,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,23.4,100,63,100,29.9,100,5,100,6,1,-3.9,1,998.8,1,998.8,100,998.8,100,23.4,100,22.7,100,63,100,65,100,29.9,100,29.2,100
2023-02-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T21:00:00.000Z,108,2023-02-17T21:03:20.864Z,45.48715,100,-61.14148,100,0.5,100,1.5,100,12.0,100,0.1,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.8,100,3.3,100,4.7,100,998.1,100,27.7,100,64,100,33.5,100,5,100,6,1,-4.3,1,998.1,1,998.1,100,998.1,100,27.7,100,26.6,100,64,100,67,100,33.5,100,32.4,100
2023-02-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T21:10:00.000Z,110,2023-02-17T21:16:22.621Z,45.48713,100,-61.14145,100,0.4,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.5,100,62,100,32.8,100,5,100,6,1,-4.2,1,998.1,1,998.1,100,998.1,100,24.5,100,23.8,100,62,100,64,100,32.8,100,32.8,100
2023-02-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T21:20:00.000Z,110,2023-02-17T21:23:35.800Z,45.48713,100,-61.14145,100,0.4,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.1,100,51,100,30.6,100,5,100,6,1,-3.7,1,998.1,1,998.1,100,998.2,100,24.1,100,23.0,100,51,100,54,100,30.6,100,31.0,100
2023-02-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T21:30:00.000Z,110,2023-02-17T21:33:35.683Z,45.4871,100,-61.14143000000001,100,0.4,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,24.1,100,33,100,27.7,100,5,100,6,1,-2.9,1,998.6,1,998.6,100,998.6,100,24.1,100,22.7,100,33,100,36,100,27.7,100,27.7,100
2023-02-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T21:40:00.000Z,110,2023-02-17T21:43:43.370Z,45.487120000000004,100,-61.14145,100,0.2,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.6,100,46,100,32.0,100,5,100,6,1,-2.9,1,998.3,1,998.3,100,998.3,100,26.6,100,25.2,100,46,100,48,100,32.0,100,30.6,100
2023-02-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T21:50:00.000Z,110,2023-02-17T21:53:38.919Z,45.4871,100,-61.14143000000001,100,0.3,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.0,100,56,100,28.4,100,5,100,6,1,-2.2,1,998.7,1,998.7,100,998.7,100,22.0,100,20.9,100,56,100,59,100,28.4,100,28.1,100
2023-02-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T22:00:00.000Z,108,2023-02-17T22:02:41.824Z,45.487120000000004,100,-61.14145,100,0.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.1,100,3.4,100,4.5,100,998.4,100,20.5,100,57,100,25.6,100,5,100,5,1,-2.3,1,998.4,1,998.4,100,998.5,100,20.5,100,19.4,100,57,100,59,100,25.6,100,24.8,100
2023-02-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T22:10:00.000Z,110,2023-02-17T22:15:42.225Z,45.48713,100,-61.14143000000001,100,0.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,20.5,100,50,100,26.6,100,5,100,5,1,-2.2,1,998.3,1,998.3,100,998.3,100,20.5,100,19.8,100,50,100,52,100,26.6,100,25.9,100
2023-02-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T22:20:00.000Z,110,2023-02-17T22:22:45.044Z,45.48707,100,-61.1414,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,22.3,100,44,100,27.4,100,5,100,6,1,-2.2,1,997.9,1,997.9,100,997.9,100,22.3,100,21.2,100,44,100,47,100,27.4,100,26.6,100
2023-02-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T22:30:00.000Z,110,2023-02-17T22:32:49.282Z,45.48707,100,-61.14143000000001,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,25.9,100,47,100,33.1,100,5,100,8,1,-2.3,1,997.5,1,997.5,100,997.6,100,25.9,100,25.2,100,47,100,50,100,33.1,100,32.4,100
2023-02-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T22:40:00.000Z,110,2023-02-17T22:42:45.744Z,45.487120000000004,100,-61.14145,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,21.6,100,60,100,27.4,100,5,100,6,1,-1.8,1,997.9,1,997.9,100,997.9,100,21.6,100,20.9,100,60,100,63,100,27.4,100,27.0,100
2023-02-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T22:50:00.000Z,110,2023-02-17T22:52:48.984Z,45.48708,100,-61.14143000000001,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,22.3,100,53,100,30.2,100,5,100,8,1,-2.1,1,997.6,1,997.6,100,997.6,100,22.3,100,21.2,100,53,100,56,100,30.2,100,30.2,100
2023-02-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T23:00:00.000Z,108,2023-02-17T23:03:12.423Z,45.48713,100,-61.14142,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.5,100,4.5,100,3.5,100,5.1,100,997.5,100,22.3,100,54,100,27.4,100,5,100,6,1,-1.9,1,997.5,1,997.5,100,997.5,100,22.3,100,21.6,100,54,100,56,100,27.4,100,27.0,100
2023-02-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T23:10:00.000Z,110,2023-02-17T23:16:10.727Z,45.4871,100,-61.14145,100,0.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.1,100,56,100,23.8,100,5,100,7,1,-1.6,1,997.4,1,997.4,100,997.4,100,19.1,100,18.0,100,56,100,58,100,23.8,100,23.0,100
2023-02-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T23:20:00.000Z,110,2023-02-17T23:23:15.834Z,45.48707,100,-61.14138000000001,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,16.6,100,50,100,21.6,100,5,100,6,1,-1.4,1,997.5,1,997.5,100,997.6,100,16.6,100,15.8,100,50,100,53,100,21.6,100,21.6,100
2023-02-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T23:30:00.000Z,110,2023-02-17T23:35:14.033Z,45.48707,100,-61.14135,100,0.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.0,100,33,100,23.4,100,5,100,5,1,-1.1,1,997.9,1,997.9,100,997.9,100,18.0,100,17.3,100,33,100,36,100,23.4,100,23.4,100
2023-02-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-17T23:40:00.000Z,110,2023-02-17T23:43:17.974Z,45.48708,100,-61.1414,100,0.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,21.6,100,32,100,25.9,100,5,100,6,1,-1.3,1,997.8,1,997.8,100,997.8,100,21.6,100,20.9,100,32,100,34,100,25.9,100,25.6,100
2023-02-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-17T23:50:00.000Z,110,2023-02-17T23:53:16.185Z,45.48710,100,-61.14143,100,0.4,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,20.2,100,40,100,24.1,100,5,100,7,1,-1.4,1,997.4,1,997.4,100,997.4,100,20.2,100,19.1,100,40,100,42,100,24.1,100,24.1,100
