sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T16:00:00.000Z,108,2024-03-27T16:02:57.862Z,45.48722,100,-61.14125,100,2.1,100,1.4,100,12.5,100,0.7,100,3.5,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,6.8,100,4.4,100,7.7,100,1030.0,100,20.2,100,98,100,24.8,100,5,100,6,1,-0.6,1,1030.0,1,1030.0,100,1030.0,100,20.2,100,19.8,100,98,100,93,100,24.8,100,25.2,100
2024-03-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T16:10:00.000Z,110,2024-03-27T16:16:11.379Z,45.4872,100,-61.14127,100,2.1,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.9,100,101,100,24.5,100,5,100,6,1,-0.4,1,1030.1,1,1030.1,100,1030.0,100,20.9,100,20.9,100,101,100,96,100,24.5,100,25.2,100
2024-03-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T16:20:00.000Z,110,2024-03-27T16:23:12.078Z,45.48718,100,-61.14125,100,2.1,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.8,100,101,100,25.2,100,5,100,6,1,-0.5,1,1030.0,1,1030.0,100,1029.9,100,19.8,100,19.8,100,101,100,96,100,25.2,100,25.2,100
2024-03-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T16:30:00.000Z,110,2024-03-27T16:33:16.747Z,45.48715,100,-61.14125,100,2.1,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,102,100,24.1,100,5,100,7,1,-0.3,1,1029.9,1,1029.9,100,1029.9,100,19.4,100,19.1,100,102,100,97,100,24.1,100,24.8,100
2024-03-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T16:40:00.000Z,110,2024-03-27T16:43:13.689Z,45.48715,100,-61.14127,100,2.1,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.8,100,102,100,23.0,100,5,100,8,1,-0.2,1,1029.8,1,1029.8,100,1029.8,100,19.8,100,19.8,100,102,100,97,100,23.0,100,22.7,100
2024-03-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T16:50:00.000Z,110,2024-03-27T16:53:24.444Z,45.48717,100,-61.14125,100,2.1,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.9,100,102,100,25.6,100,5,100,8,1,-0.2,1,1029.7,1,1029.7,100,1029.7,100,20.9,100,20.5,100,102,100,97,100,25.6,100,25.6,100
2024-03-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T17:00:00.000Z,108,2024-03-27T17:03:18.306Z,45.48715,100,-61.14125,100,2.2,100,1.5,100,12.5,100,0.6,100,3.5,100,0.5,100,1.2,100,6.8,100,0.8,100,0.9,100,6.7,100,4.7,100,8.0,100,1029.6,100,21.6,100,101,100,25.2,100,5,100,8,1,-0.5,1,1029.6,1,1029.6,100,1029.6,100,21.6,100,21.6,100,101,100,96,100,25.2,100,25.9,100
2024-03-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T17:10:00.000Z,110,2024-03-27T17:16:34.228Z,45.48713,100,-61.14125,100,2.2,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.0,100,100,100,26.6,100,5,100,8,1,-0.6,1,1029.5,1,1029.5,100,1029.4,100,23.0,100,23.0,100,100,100,95,100,26.6,100,26.6,100
2024-03-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T17:20:00.000Z,110,2024-03-27T17:23:31.250Z,45.48717,100,-61.14125,100,2.3,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.8,100,95,100,29.2,100,5,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.4,100,24.8,100,24.5,100,95,100,90,100,29.2,100,28.8,100
2024-03-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T17:30:00.000Z,110,2024-03-27T17:33:31.676Z,45.4872,100,-61.14127,100,2.4,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.9,100,96,100,25.9,100,5,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.4,100,20.9,100,20.9,100,96,100,91,100,25.9,100,25.9,100
2024-03-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T17:40:00.000Z,110,2024-03-27T17:43:32.176Z,45.48725,100,-61.1413,100,2.5,100,1.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,94,100,23.8,100,5,100,8,1,-0.7,1,1029.5,1,1029.5,100,1029.4,100,20.2,100,19.8,100,94,100,89,100,23.8,100,24.1,100
2024-03-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T17:50:00.000Z,110,2024-03-27T17:52:36.447Z,45.48723,100,-61.1413,100,2.5,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.7,100,94,100,27.7,100,5,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.3,100,22.7,100,22.7,100,94,100,89,100,27.7,100,27.7,100
2024-03-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T18:00:00.000Z,108,2024-03-27T18:03:35.814Z,45.48715,100,-61.14125,100,2.6,100,1.5,100,12.5,100,0.6,100,3.5,100,0.4,100,1.2,100,6.8,100,0.7,100,0.9,100,7.2,100,4.9,100,8.3,100,1029.5,100,20.2,100,97,100,26.6,100,5,100,8,1,-0.5,1,1029.5,1,1029.5,100,1029.4,100,20.2,100,20.2,100,97,100,92,100,26.6,100,26.6,100
2024-03-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T18:10:00.000Z,110,2024-03-27T18:15:48.263Z,45.48717,100,-61.14125,100,2.7,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.1,100,96,100,23.8,100,5,100,6,1,-0.6,1,1029.5,1,1029.5,100,1029.4,100,19.1,100,18.7,100,96,100,91,100,23.8,100,23.4,100
2024-03-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T18:20:00.000Z,110,2024-03-27T18:22:52.886Z,45.48717,100,-61.14123000000001,100,2.7,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,103,100,24.8,100,5,100,7,1,-0.9,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,18.7,100,103,100,98,100,24.8,100,25.2,100
2024-03-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T18:30:00.000Z,110,2024-03-27T18:32:52.115Z,45.48718,100,-61.14123000000001,100,2.7,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.4,100,103,100,23.4,100,5,100,8,1,-0.9,1,1029.1,1,1029.1,100,1029.0,100,18.4,100,18.4,100,103,100,98,100,23.4,100,23.4,100
2024-03-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T18:40:00.000Z,110,2024-03-27T18:42:55.287Z,45.48718,100,-61.14123000000001,100,2.7,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.4,100,103,100,23.0,100,5,100,8,1,-1.1,1,1028.8,1,1028.8,100,1028.8,100,19.4,100,19.1,100,103,100,98,100,23.0,100,23.4,100
2024-03-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T18:50:00.000Z,110,2024-03-27T18:53:57.584Z,45.48712,100,-61.14123000000001,100,2.7,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.9,100,107,100,23.8,100,5,100,8,1,-1.1,1,1028.7,1,1028.7,100,1028.7,100,16.9,100,16.6,100,107,100,102,100,23.8,100,23.8,100
2024-03-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T19:00:00.000Z,108,2024-03-27T19:02:57.238Z,45.48715,100,-61.14125,100,2.7,100,1.5,100,12.5,100,0.5,100,3.5,100,0.4,100,1.2,100,6.4,100,0.7,100,0.9,100,6.5,100,4.8,100,8.3,100,1028.5,100,18.4,100,105,100,22.0,100,5,100,8,1,-1.5,1,1028.5,1,1028.5,100,1028.5,100,18.4,100,18.0,100,105,100,101,100,22.0,100,22.3,100
2024-03-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T19:10:00.000Z,110,2024-03-27T19:16:03.144Z,45.48717,100,-61.14123000000001,100,2.7,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.9,100,106,100,24.5,100,5,100,8,1,-1.6,1,1028.5,1,1028.5,100,1028.5,100,20.9,100,20.5,100,106,100,102,100,24.5,100,24.8,100
2024-03-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T19:20:00.000Z,110,2024-03-27T19:23:02.846Z,45.48717,100,-61.14122,100,2.7,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.4,100,103,100,23.8,100,5,100,8,1,-1.4,1,1028.5,1,1028.5,100,1028.5,100,18.4,100,18.0,100,103,100,99,100,23.8,100,23.0,100
2024-03-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T19:30:00.000Z,110,2024-03-27T19:33:08.919Z,45.48717,100,-61.14122,100,2.8,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,108,100,27.7,100,5,100,8,1,-1.6,1,1028.3,1,1028.3,100,1028.3,100,23.8,100,23.4,100,108,100,103,100,27.7,100,27.7,100
2024-03-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T19:40:00.000Z,110,2024-03-27T19:43:11.864Z,45.48715,100,-61.14123000000001,100,2.7,100,1.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.1,100,105,100,28.4,100,5,100,8,1,-1.7,1,1028.1,1,1028.1,100,1028.1,100,24.1,100,23.8,100,105,100,100,100,28.4,100,28.1,100
2024-03-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T19:50:00.000Z,110,2024-03-27T19:53:14.537Z,45.48715,100,-61.14123000000001,100,2.8,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.7,100,106,100,26.3,100,5,100,8,1,-1.7,1,1028.1,1,1028.1,100,1028.0,100,22.7,100,22.3,100,106,100,101,100,26.3,100,26.3,100
2024-03-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T20:00:00.000Z,108,2024-03-27T20:03:13.809Z,45.48713,100,-61.14122,100,2.7,100,1.5,100,12.4,100,0.3,100,3.5,100,0.4,100,1.1,100,6.3,100,0.7,100,0.9,100,6.7,100,4.6,100,8.0,100,1027.9,100,23.4,100,109,100,28.1,100,5,100,8,1,-1.7,1,1027.9,1,1027.9,100,1027.9,100,23.4,100,23.0,100,109,100,104,100,28.1,100,28.1,100
2024-03-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T20:10:00.000Z,110,2024-03-27T20:16:16.426Z,45.48713,100,-61.14118000000001,100,2.8,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.1,100,102,100,27.0,100,5,100,8,1,-1.7,1,1027.8,1,1027.8,100,1027.8,100,24.1,100,23.4,100,102,100,97,100,27.0,100,26.6,100
2024-03-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T20:20:00.000Z,110,2024-03-27T20:23:18.744Z,45.48718,100,-61.14123000000001,100,2.8,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.7,100,103,100,27.7,100,5,100,8,1,-1.5,1,1027.9,1,1027.9,100,1027.9,100,22.7,100,22.3,100,103,100,98,100,27.7,100,27.0,100
2024-03-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T20:30:00.000Z,110,2024-03-27T20:33:15.258Z,45.48713,100,-61.14113,100,2.9,100,1.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.7,100,106,100,26.6,100,5,100,8,1,-1.6,1,1027.8,1,1027.8,100,1027.8,100,22.7,100,22.3,100,106,100,101,100,26.6,100,26.6,100
2024-03-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T20:40:00.000Z,110,2024-03-27T20:43:27.522Z,45.48717,100,-61.14122,100,2.8,100,1.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.7,100,99,100,27.0,100,5,100,6,1,-1.7,1,1027.8,1,1027.8,100,1027.7,100,22.7,100,22.0,100,99,100,94,100,27.0,100,26.6,100
2024-03-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T20:50:00.000Z,110,2024-03-27T20:53:29.211Z,45.48717,100,-61.14118000000001,100,2.8,100,1.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.5,100,102,100,28.4,100,5,100,6,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,24.5,100,23.8,100,102,100,97,100,28.4,100,28.1,100
2024-03-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T21:00:00.000Z,108,2024-03-27T21:03:30.347Z,45.48713,100,-61.141119999999994,100,2.8,100,1.5,100,12.3,100,0.2,100,3.5,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,6.8,100,4.5,100,7.7,100,1027.7,100,21.2,100,103,100,26.3,100,5,100,6,1,-1.8,1,1027.7,1,1027.7,100,1027.6,100,21.2,100,20.5,100,103,100,98,100,26.3,100,25.9,100
2024-03-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T21:10:00.000Z,110,2024-03-27T21:16:29.360Z,45.48717,100,-61.1412,100,2.7,100,1.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,106,100,24.5,100,5,100,6,1,-1.7,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.9,100,106,100,101,100,24.5,100,23.4,100
2024-03-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T21:20:00.000Z,110,2024-03-27T21:23:29.981Z,45.48717,100,-61.141119999999994,100,2.6,100,1.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,104,100,28.1,100,5,100,6,1,-1.4,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,21.2,100,104,100,99,100,28.1,100,26.6,100
2024-03-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T21:30:00.000Z,110,2024-03-27T21:33:31.651Z,45.48717,100,-61.14113,100,2.6,100,1.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,21.2,100,101,100,25.6,100,5,100,5,1,-1.1,1,1027.9,1,1027.9,100,1027.9,100,21.2,100,20.9,100,101,100,96,100,25.6,100,25.9,100
2024-03-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T21:40:00.000Z,110,2024-03-27T21:42:46.022Z,45.48718,100,-61.14115,100,2.7,100,1.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.0,100,104,100,27.7,100,5,100,6,1,-1.0,1,1027.8,1,1027.8,100,1027.7,100,23.0,100,22.7,100,104,100,99,100,27.7,100,27.4,100
2024-03-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T21:50:00.000Z,110,2024-03-27T21:52:48.962Z,45.48717,100,-61.14127,100,2.6,100,1.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.5,100,105,100,31.0,100,5,100,6,1,-1.0,1,1027.7,1,1027.7,100,1027.7,100,24.5,100,24.1,100,105,100,100,100,31.0,100,30.6,100
2024-03-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T22:00:00.000Z,108,2024-03-27T22:02:36.019Z,45.48718,100,-61.14127,100,2.5,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,6.5,100,0.7,100,1.0,100,6.8,100,4.6,100,7.1,100,1027.7,100,24.5,100,102,100,29.2,100,5,100,5,1,-0.8,1,1027.7,1,1027.7,100,1027.7,100,24.5,100,24.1,100,102,100,97,100,29.2,100,27.7,100
2024-03-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T22:10:00.000Z,110,2024-03-27T22:15:46.057Z,45.48718,100,-61.14123000000001,100,2.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,104,100,27.0,100,5,100,6,1,-0.8,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,23.4,100,104,100,99,100,27.0,100,27.0,100
2024-03-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T22:20:00.000Z,110,2024-03-27T22:23:46.800Z,45.48717,100,-61.14123000000001,100,2.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,104,100,28.8,100,5,100,6,1,-0.8,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,23.4,100,104,100,99,100,28.8,100,27.4,100
2024-03-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T22:30:00.000Z,110,2024-03-27T22:32:53.039Z,45.48717,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,105,100,25.9,100,5,100,6,1,-0.7,1,1027.6,1,1027.6,100,1027.5,100,23.0,100,23.0,100,105,100,100,100,25.9,100,25.9,100
2024-03-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T22:40:00.000Z,110,2024-03-27T22:42:49.017Z,45.48717,100,-61.14122,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,104,100,25.2,100,5,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.5,100,20.5,100,20.2,100,104,100,100,100,25.2,100,24.8,100
2024-03-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T22:50:00.000Z,110,2024-03-27T22:53:01.039Z,45.48718,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,104,100,26.6,100,5,100,6,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,22.7,100,22.7,100,104,100,99,100,26.6,100,26.6,100
2024-03-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T23:00:00.000Z,108,2024-03-27T23:02:53.243Z,45.48717,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,6.3,100,0.8,100,1.0,100,6.8,100,4.7,100,7.1,100,1027.5,100,22.7,100,102,100,26.6,100,5,100,7,1,-0.4,1,1027.5,1,1027.5,100,1027.5,100,22.7,100,22.3,100,102,100,98,100,26.6,100,26.6,100
2024-03-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T23:10:00.000Z,110,2024-03-27T23:15:58.872Z,45.48717,100,-61.14123000000001,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,100,100,26.3,100,5,100,7,1,-0.2,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,21.2,100,100,100,96,100,26.3,100,26.3,100
2024-03-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T23:20:00.000Z,110,2024-03-27T23:23:05.264Z,45.4872,100,-61.14122,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.0,100,97,100,23.4,100,5,100,5,1,0.0,1,1027.9,1,1027.9,100,1027.8,100,18.0,100,18.0,100,97,100,92,100,23.4,100,24.1,100
2024-03-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T23:30:00.000Z,110,2024-03-27T23:33:04.233Z,45.4872,100,-61.14123000000001,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,102,100,19.1,100,5,100,4,1,-0.1,1,1027.8,1,1027.8,100,1027.7,100,16.6,100,16.2,100,102,100,97,100,19.1,100,18.7,100
2024-03-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-27T23:40:00.000Z,110,2024-03-27T23:43:07.156Z,45.48717,100,-61.1412,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.2,100,102,100,19.8,100,5,100,3,1,0.1,1,1027.8,1,1027.8,100,1027.8,100,16.2,100,15.8,100,102,100,97,100,19.8,100,20.2,100
2024-03-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-27T23:50:00.000Z,110,2024-03-27T23:53:18.596Z,45.48717,100,-61.14122,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,108,100,21.2,100,5,100,3,1,0.1,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,17.3,100,108,100,103,100,21.2,100,22.0,100
