sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T16:00:00.000Z,108,2023-12-25T16:02:41.759Z,45.486979999999996,100,-61.140769999999996,100,3.5,100,4.7,100,12.7,100,1.9,100,3.5,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,3.8,100,2.5,100,10.5,100,1032.1,100,14.0,100,275,100,20.5,100,5,100,-0.2,1,8,1,1032.1,1,1032.1,100,1032.0,100,14.0,100,14.0,100,275,100,270,100,20.5,100,19.8,100
2023-12-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T16:10:00.000Z,110,2023-12-25T16:15:55.732Z,45.48697,100,-61.14077,100,3.5,100,4.7,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,15.1,100,273,100,17.6,100,5,100,-0.7,1,8,1,1031.7,1,1031.7,100,1031.7,100,15.1,100,15.1,100,273,100,268,100,17.6,100,17.3,100
2023-12-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T16:20:00.000Z,110,2023-12-25T16:22:54.019Z,45.486979999999996,100,-61.14078000000001,100,3.7,100,4.7,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.2,100,274,100,18.0,100,5,100,-0.9,1,8,1,1031.6,1,1031.6,100,1031.6,100,16.2,100,15.8,100,274,100,269,100,18.0,100,18.4,100
2023-12-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T16:30:00.000Z,110,2023-12-25T16:32:57.328Z,45.486999999999995,100,-61.14077,100,3.8,100,4.7,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.9,100,274,100,21.2,100,5,100,-1.1,1,8,1,1031.6,1,1031.6,100,1031.5,100,16.9,100,16.6,100,274,100,269,100,21.2,100,20.9,100
2023-12-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T16:40:00.000Z,110,2023-12-25T16:42:56.463Z,45.486979999999996,100,-61.140769999999996,100,4.5,100,4.7,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.8,100,286,100,24.5,100,5,100,-1.3,1,8,1,1031.4,1,1031.4,100,1031.3,100,19.8,100,19.8,100,286,100,281,100,24.5,100,23.8,100
2023-12-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T16:50:00.000Z,110,2023-12-25T16:52:56.929Z,45.48698,100,-61.14077,100,4.9,100,4.7,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.3,100,282,100,23.8,100,5,100,-1.5,1,8,1,1031.3,1,1031.3,100,1031.3,100,17.3,100,16.9,100,282,100,277,100,23.8,100,23.8,100
2023-12-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T17:00:00.000Z,108,2023-12-25T17:03:02.862Z,45.487,100,-61.14078000000001,100,5.1,100,4.7,100,12.7,100,1.3,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.3,100,4.9,100,2.8,100,10.5,100,1031.2,100,12.6,100,283,100,18.4,100,5,100,-1.7,1,8,1,1031.2,1,1031.2,100,1031.2,100,12.6,100,12.2,100,283,100,278,100,18.4,100,17.6,100
2023-12-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T17:10:00.000Z,110,2023-12-25T17:15:58.065Z,45.486999999999995,100,-61.14077,100,5.0,100,4.7,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.9,100,301,100,15.1,100,5,100,-1.8,1,8,1,1031.1,1,1031.1,100,1031.1,100,11.9,100,11.9,100,301,100,296,100,15.1,100,15.1,100
2023-12-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T17:20:00.000Z,110,2023-12-25T17:23:06.479Z,45.486979999999996,100,-61.14078000000001,100,5.0,100,4.7,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,10.8,100,320,100,13.3,100,5,100,-1.8,1,6,1,1031.1,1,1031.1,100,1031.1,100,10.8,100,10.8,100,320,100,316,100,13.3,100,13.3,100
2023-12-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T17:30:00.000Z,110,2023-12-25T17:33:02.558Z,45.48698,100,-61.14077,100,5.2,100,4.8,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,8.3,100,310,100,10.4,100,5,100,-1.9,1,6,1,1031.0,1,1031.0,100,1031.0,100,8.3,100,8.3,100,310,100,305,100,10.4,100,10.1,100
2023-12-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T17:40:00.000Z,110,2023-12-25T17:43:13.565Z,45.487,100,-61.140769999999996,100,5.4,100,4.8,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,5.4,100,331,100,7.9,100,5,100,-2.0,1,6,1,1030.9,1,1030.9,100,1030.8,100,5.4,100,5.4,100,331,100,327,100,7.9,100,7.6,100
2023-12-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T17:50:00.000Z,110,2023-12-25T17:53:11.881Z,45.486999999999995,100,-61.14078000000001,100,5.6,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,2.5,100,328,100,4.0,100,5,100,-2.0,1,6,1,1030.8,1,1030.8,100,1030.7,100,2.5,100,2.5,100,328,100,324,100,4.0,100,3.6,100
2023-12-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T18:00:00.000Z,108,2023-12-25T18:03:12.380Z,45.48697,100,-61.14078000000001,100,6.5,100,4.8,100,12.4,100,0.3,100,3.5,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,8.2,100,3.7,100,10.5,100,1030.7,100,1.4,100,263,100,2.5,100,5,100,-1.9,1,7,1,1030.7,1,1030.7,100,1030.7,100,1.4,100,1.4,100,263,100,259,100,2.5,100,2.5,100
2023-12-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T18:10:00.000Z,110,2023-12-25T18:16:14.157Z,45.48698,100,-61.14078000000001,100,6.3,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,3.2,100,228,100,4.3,100,5,100,-1.8,1,6,1,1030.7,1,1030.7,100,1030.6,100,3.2,100,3.2,100,228,100,224,100,4.3,100,4.3,100
2023-12-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T18:20:00.000Z,110,2023-12-25T18:23:19.629Z,45.486979999999996,100,-61.1408,100,5.8,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,5.4,100,240,100,6.1,100,5,100,-1.5,1,6,1,1030.6,1,1030.6,100,1030.6,100,5.4,100,5.4,100,240,100,235,100,6.1,100,6.5,100
2023-12-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T18:30:00.000Z,110,2023-12-25T18:33:17.981Z,45.486999999999995,100,-61.14082,100,5.5,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,249,100,7.2,100,5,100,-1.3,1,6,1,1030.7,1,1030.7,100,1030.6,100,6.1,100,6.1,100,249,100,245,100,7.2,100,6.8,100
2023-12-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T18:40:00.000Z,110,2023-12-25T18:43:21.782Z,45.486979999999996,100,-61.14082,100,5.6,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,253,100,7.2,100,5,100,-1.3,1,6,1,1030.7,1,1030.7,100,1030.6,100,6.1,100,6.1,100,253,100,249,100,7.2,100,6.8,100
2023-12-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T18:50:00.000Z,110,2023-12-25T18:53:17.137Z,45.48698,100,-61.1408,100,5.7,100,4.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,240,100,6.5,100,5,100,-1.2,1,6,1,1030.7,1,1030.7,100,1030.6,100,6.1,100,5.8,100,240,100,235,100,6.5,100,6.5,100
2023-12-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T19:00:00.000Z,108,2023-12-25T19:03:18.079Z,45.48697,100,-61.140769999999996,100,5.4,100,4.8,100,12.4,100,0.3,100,3.5,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.4,100,6.0,100,10.5,100,1030.7,100,6.1,100,227,100,7.2,100,5,100,-1.4,1,6,1,1030.7,1,1030.7,100,1030.6,100,6.1,100,5.8,100,227,100,223,100,7.2,100,7.2,100
2023-12-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T19:10:00.000Z,110,2023-12-25T19:16:29.948Z,45.48698,100,-61.1408,100,6.4,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,1.8,100,288,100,3.6,100,5,100,-1.1,1,6,1,1030.7,1,1030.7,100,1030.6,100,1.8,100,1.8,100,288,100,285,100,3.6,100,3.6,100
2023-12-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T19:20:00.000Z,110,2023-12-25T19:23:31.659Z,45.48697,100,-61.14078000000001,100,7.1,100,4.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,0.7,100,29,100,1.4,100,5,100,-1.0,1,6,1,1030.6,1,1030.6,100,1030.6,100,0.7,100,0.7,100,29,100,21,100,1.4,100,1.4,100
2023-12-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T19:30:00.000Z,110,2023-12-25T19:33:32.566Z,45.48697,100,-61.14082,100,6.1,100,4.8,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,3.6,100,169,100,6.1,100,5,100,-1.0,1,6,1,1030.6,1,1030.6,100,1030.5,100,3.6,100,3.6,100,169,100,163,100,6.1,100,6.1,100
2023-12-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T19:40:00.000Z,110,2023-12-25T19:43:39.126Z,45.48697,100,-61.14078000000001,100,5.4,100,4.8,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,6.5,100,181,100,8.3,100,5,100,-0.8,1,6,1,1030.6,1,1030.6,100,1030.5,100,6.5,100,6.1,100,181,100,177,100,8.3,100,7.9,100
2023-12-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T19:50:00.000Z,110,2023-12-25T19:52:40.142Z,45.48698,100,-61.14077,100,5.2,100,4.8,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.6,100,186,100,10.1,100,5,100,-0.7,1,6,1,1030.6,1,1030.6,100,1030.5,100,7.6,100,7.2,100,186,100,181,100,10.1,100,9.4,100
2023-12-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T20:00:00.000Z,108,2023-12-25T20:02:38.945Z,45.487,100,-61.14082,100,5.0,100,4.8,100,12.5,100,0.9,100,3.5,100,0.1,100,0.2,100,10.2,100,0.2,100,0.2,100,10.2,100,7.1,100,10.5,100,1030.5,100,9.4,100,194,100,10.4,100,5,100,-0.7,1,6,1,1030.5,1,1030.5,100,1030.4,100,9.4,100,9.0,100,194,100,190,100,10.4,100,10.4,100
2023-12-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T20:10:00.000Z,110,2023-12-25T20:15:47.312Z,45.48698,100,-61.1408,100,4.9,100,4.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.4,100,197,100,10.8,100,5,100,-0.7,1,6,1,1030.4,1,1030.4,100,1030.3,100,9.4,100,9.4,100,197,100,193,100,10.8,100,10.8,100
2023-12-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T20:20:00.000Z,110,2023-12-25T20:22:50.686Z,45.48703,100,-61.14082,100,4.9,100,4.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,8.3,100,190,100,9.4,100,5,100,-0.8,1,6,1,1030.3,1,1030.3,100,1030.3,100,8.3,100,7.9,100,190,100,185,100,9.4,100,9.0,100
2023-12-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T20:30:00.000Z,110,2023-12-25T20:32:50.011Z,45.486999999999995,100,-61.1408,100,5.0,100,4.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.7,100,190,100,12.2,100,5,100,-0.8,1,7,1,1030.2,1,1030.2,100,1030.2,100,9.7,100,9.7,100,190,100,185,100,12.2,100,11.9,100
2023-12-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T20:40:00.000Z,110,2023-12-25T20:42:52.270Z,45.48703,100,-61.14082,100,4.9,100,4.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.3,100,191,100,16.2,100,5,100,-0.8,1,8,1,1030.1,1,1030.1,100,1030.1,100,13.3,100,13.0,100,191,100,186,100,16.2,100,15.8,100
2023-12-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T20:50:00.000Z,110,2023-12-25T20:52:51.719Z,45.486999999999995,100,-61.1408,100,4.8,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,186,100,14.4,100,5,100,-0.7,1,8,1,1030.1,1,1030.1,100,1030.0,100,13.0,100,13.0,100,186,100,181,100,14.4,100,14.4,100
2023-12-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T21:00:00.000Z,108,2023-12-25T21:02:53.041Z,45.487,100,-61.14078000000001,100,4.7,100,4.6,100,12.3,100,0.0,0,3.5,100,0.1,100,0.3,100,10.3,100,0.2,100,0.2,100,10.2,100,7.8,100,10.5,100,1030.0,100,10.8,100,182,100,14.0,100,5,100,-0.7,1,8,1,1030.0,1,1030.0,100,1030.0,100,10.8,100,10.8,100,182,100,177,100,14.0,100,14.4,100
2023-12-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T21:10:00.000Z,110,2023-12-25T21:15:52.047Z,45.48698,100,-61.14077,100,4.6,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.4,100,186,100,11.5,100,5,100,-0.7,1,8,1,1030.0,1,1030.0,100,1029.9,100,9.4,100,9.4,100,186,100,181,100,11.5,100,11.5,100
2023-12-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T21:20:00.000Z,110,2023-12-25T21:22:55.393Z,45.487,100,-61.1408,100,4.7,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.4,100,214,100,11.2,100,5,100,-0.7,1,8,1,1030.0,1,1030.0,100,1029.9,100,9.4,100,9.4,100,214,100,209,100,11.2,100,10.8,100
2023-12-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T21:30:00.000Z,110,2023-12-25T21:33:01.096Z,45.48702,100,-61.14078000000001,100,4.7,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.9,100,230,100,15.5,100,5,100,-0.7,1,8,1,1030.0,1,1030.0,100,1029.9,100,11.9,100,11.9,100,230,100,226,100,15.5,100,15.1,100
2023-12-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T21:40:00.000Z,110,2023-12-25T21:43:19.898Z,45.487,100,-61.1408,100,4.5,100,4.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.8,100,231,100,18.7,100,5,100,-0.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,14.8,100,14.8,100,231,100,226,100,18.7,100,19.1,100
2023-12-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T21:50:00.000Z,110,2023-12-25T21:53:18.509Z,45.48702,100,-61.14077,100,4.1,100,4.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,17.6,100,241,100,21.2,100,5,100,-0.9,1,8,1,1029.8,1,1029.8,100,1029.8,100,17.6,100,17.6,100,241,100,236,100,21.2,100,21.2,100
2023-12-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T22:00:00.000Z,108,2023-12-25T22:03:20.269Z,45.487,100,-61.14082,100,4.0,100,4.5,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,9.2,100,0.2,100,0.2,100,10.0,100,5.7,100,10.5,100,1029.8,100,16.9,100,241,100,19.8,100,5,100,-0.9,1,7,1,1029.8,1,1029.8,100,1029.7,100,16.9,100,16.6,100,241,100,236,100,19.8,100,19.8,100
2023-12-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T22:10:00.000Z,110,2023-12-25T22:16:21.489Z,45.48702,100,-61.1408,100,3.8,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,17.6,100,243,100,20.5,100,5,100,-0.9,1,6,1,1029.8,1,1029.8,100,1029.7,100,17.6,100,17.6,100,243,100,238,100,20.5,100,20.9,100
2023-12-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T22:20:00.000Z,110,2023-12-25T22:23:18.760Z,45.486979999999996,100,-61.1408,100,3.7,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.0,100,243,100,22.0,100,5,100,-0.9,1,6,1,1029.7,1,1029.7,100,1029.7,100,18.0,100,18.0,100,243,100,238,100,22.0,100,21.6,100
2023-12-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T22:30:00.000Z,110,2023-12-25T22:33:21.530Z,45.48702,100,-61.14078000000001,100,3.5,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.0,100,239,100,21.2,100,5,100,-0.8,1,6,1,1029.8,1,1029.8,100,1029.7,100,18.0,100,17.6,100,239,100,234,100,21.2,100,21.2,100
2023-12-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T22:40:00.000Z,110,2023-12-25T22:43:19.967Z,45.486979999999996,100,-61.14078000000001,100,3.4,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.9,100,234,100,19.4,100,5,100,-0.8,1,6,1,1029.7,1,1029.7,100,1029.7,100,16.9,100,16.9,100,234,100,229,100,19.4,100,19.4,100
2023-12-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T22:50:00.000Z,110,2023-12-25T22:53:21.867Z,45.486999999999995,100,-61.14078000000001,100,3.4,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.5,100,240,100,18.0,100,5,100,-0.8,1,6,1,1029.8,1,1029.8,100,1029.7,100,15.5,100,15.5,100,240,100,235,100,18.0,100,18.4,100
2023-12-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T23:00:00.000Z,108,2023-12-25T23:03:22.213Z,45.486979999999996,100,-61.14078000000001,100,3.3,100,4.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.2,100,0.3,100,4.6,100,2.8,100,10.0,100,1029.7,100,17.3,100,231,100,19.1,100,5,100,-0.8,1,6,1,1029.7,1,1029.7,100,1029.6,100,17.3,100,16.9,100,231,100,226,100,19.1,100,19.1,100
2023-12-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T23:10:00.000Z,110,2023-12-25T23:16:38.308Z,45.48702,100,-61.1408,100,3.3,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,234,100,18.4,100,5,100,-0.6,1,5,1,1029.8,1,1029.8,100,1029.8,100,14.0,100,14.0,100,234,100,230,100,18.4,100,18.4,100
2023-12-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T23:20:00.000Z,110,2023-12-25T23:23:39.338Z,45.487,100,-61.14082,100,3.5,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.3,100,239,100,15.5,100,5,100,-0.5,1,5,1,1029.9,1,1029.9,100,1029.8,100,13.3,100,13.0,100,239,100,234,100,15.5,100,15.1,100
2023-12-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T23:30:00.000Z,110,2023-12-25T23:33:37.981Z,45.48698,100,-61.1408,100,3.9,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,245,100,16.6,100,5,100,-0.5,1,6,1,1029.8,1,1029.8,100,1029.7,100,14.0,100,14.0,100,245,100,240,100,16.6,100,16.2,100
2023-12-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-25T23:40:00.000Z,110,2023-12-25T23:42:36.745Z,45.487,100,-61.1408,100,4.0,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,260,100,16.2,100,5,100,-0.4,1,6,1,1029.8,1,1029.8,100,1029.7,100,14.0,100,13.7,100,260,100,255,100,16.2,100,15.8,100
2023-12-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-25T23:50:00.000Z,110,2023-12-25T23:52:37.987Z,45.48705,100,-61.14083,100,3.9,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.0,100,245,100,16.6,100,5,100,-0.4,1,6,1,1029.7,1,1029.7,100,1029.7,100,14.0,100,13.7,100,245,100,240,100,16.6,100,16.6,100
