sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T16:10:00.000Z,110,2023-06-07T16:16:22.603Z,45.48693,100,-61.14103000000001,100,8.3,100,6.6,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,18.7,100,171,100,21.6,100,5,100,1.5,1,1,1,1001.5,1,1001.5,100,1001.4,100,18.7,100,18.0,100,171,100,166,100,21.6,100,20.5,100
2023-06-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T16:20:00.000Z,110,2023-06-07T16:23:24.107Z,45.48693,100,-61.14103000000001,100,8.2,100,6.7,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.6,100,172,100,19.1,100,5,100,1.4,1,1,1,1001.6,1,1001.6,100,1001.5,100,16.6,100,15.8,100,172,100,166,100,19.1,100,18.4,100
2023-06-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T16:30:00.000Z,110,2023-06-07T16:33:24.673Z,45.48693,100,-61.14103000000001,100,8.2,100,6.7,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.2,100,166,100,19.8,100,5,100,1.4,1,1,1,1001.6,1,1001.6,100,1001.6,100,16.2,100,15.5,100,166,100,160,100,19.8,100,19.1,100
2023-06-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T16:40:00.000Z,110,2023-06-07T16:44:30.600Z,45.48697,100,-61.14102,100,8.3,100,6.7,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,15.8,100,173,100,19.4,100,5,100,1.2,1,1,1,1001.6,1,1001.6,100,1001.6,100,15.8,100,15.5,100,173,100,167,100,19.4,100,18.4,100
2023-06-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T16:50:00.000Z,110,2023-06-07T16:53:29.436Z,45.48695,100,-61.14102,100,8.2,100,6.7,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,15.8,100,170,100,18.4,100,5,100,1.1,1,1,1,1001.6,1,1001.6,100,1001.6,100,15.8,100,15.5,100,170,100,165,100,18.4,100,18.0,100
2023-06-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T17:00:00.000Z,108,2023-06-07T17:02:30.411Z,45.48697,100,-61.14102,100,8.1,100,6.7,100,13.3,100,1.9,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.6,100,3.8,100,8.0,100,1001.6,100,16.2,100,162,100,18.7,100,5,100,1.1,1,1,1,1001.6,1,1001.6,100,1001.6,100,16.2,100,15.8,100,162,100,156,100,18.7,100,18.0,100
2023-06-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T17:10:00.000Z,110,2023-06-07T17:15:48.117Z,45.48693,100,-61.14103000000001,100,8.0,100,6.7,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,16.6,100,155,100,18.7,100,5,100,1.1,1,1,1,1001.7,1,1001.7,100,1001.7,100,16.6,100,15.8,100,155,100,149,100,18.7,100,18.4,100
2023-06-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T17:20:00.000Z,110,2023-06-07T17:22:42.779Z,45.48695,100,-61.14103000000001,100,8.0,100,6.8,100,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,17.3,100,151,100,20.5,100,5,100,1.0,1,1,1,1001.7,1,1001.7,100,1001.7,100,17.3,100,16.9,100,151,100,145,100,20.5,100,19.4,100
2023-06-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T17:30:00.000Z,110,2023-06-07T17:32:43.796Z,45.48693,100,-61.14105,100,7.8,100,6.9,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,19.8,100,148,100,23.4,100,5,100,1.1,1,1,1,1001.8,1,1001.8,100,1001.8,100,19.8,100,19.1,100,148,100,143,100,23.4,100,22.7,100
2023-06-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T17:40:00.000Z,110,2023-06-07T17:42:49.318Z,45.48693,100,-61.14103000000001,100,7.9,100,6.9,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.4,100,150,100,23.0,100,5,100,1.1,1,1,1,1001.9,1,1001.9,100,1001.9,100,19.4,100,18.7,100,150,100,145,100,23.0,100,22.0,100
2023-06-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T17:50:00.000Z,110,2023-06-07T17:52:48.891Z,45.48693,100,-61.14105,100,7.8,100,8.1,100,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.6,100,149,100,19.8,100,5,100,1.0,1,3,1,1002.0,1,1002.0,100,1002.0,100,17.6,100,16.9,100,149,100,143,100,19.8,100,19.1,100
2023-06-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T18:00:00.000Z,108,2023-06-07T18:02:51.036Z,45.48693,100,-61.14105,100,8.1,100,8.2,100,13.7,100,3.1,100,3.5,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,6.1,100,4.0,100,8.0,100,1002.1,100,18.0,100,160,100,20.2,100,5,100,0.9,1,3,1,1002.1,1,1002.1,100,1002.0,100,18.0,100,17.6,100,160,100,155,100,20.2,100,20.2,100
2023-06-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T18:10:00.000Z,110,2023-06-07T18:16:54.792Z,45.48693,100,-61.14103000000001,100,8.1,100,8.2,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,17.3,100,155,100,19.8,100,5,100,0.9,1,3,1,1002.1,1,1002.1,100,1002.1,100,17.3,100,16.9,100,155,100,150,100,19.8,100,19.8,100
2023-06-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T18:20:00.000Z,110,2023-06-07T18:23:07.153Z,45.48693,100,-61.14105,100,8.1,100,8.2,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,153,100,18.4,100,5,100,1.0,1,3,1,1002.2,1,1002.2,100,1002.2,100,16.6,100,16.2,100,153,100,148,100,18.4,100,18.0,100
2023-06-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T18:30:00.000Z,110,2023-06-07T18:34:24.896Z,45.48695,100,-61.14105,100,7.9,100,8.1,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,15.5,100,145,100,17.3,100,5,100,1.0,1,3,1,1002.3,1,1002.3,100,1002.3,100,15.5,100,15.1,100,145,100,140,100,17.3,100,17.3,100
2023-06-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T18:40:00.000Z,110,2023-06-07T18:43:23.008Z,45.48693,100,-61.14103000000001,100,7.8,100,8.1,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.6,100,140,100,19.1,100,5,100,1.1,1,3,1,1002.4,1,1002.4,100,1002.4,100,16.6,100,16.2,100,140,100,135,100,19.1,100,18.7,100
2023-06-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T18:50:00.000Z,110,2023-06-07T18:53:21.014Z,45.48695,100,-61.14105,100,7.7,100,8.1,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,17.6,100,141,100,20.5,100,5,100,1.0,1,2,1,1002.4,1,1002.4,100,1002.3,100,17.6,100,17.3,100,141,100,135,100,20.5,100,20.2,100
2023-06-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T20:10:00.000Z,110,2023-06-07T20:15:29.809Z,45.48693,100,-61.14105,100,7.8,100,7.6,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,12.2,100,158,100,16.9,100,5,100,1.5,1,3,1,1003.2,1,1003.2,100,1003.2,100,12.2,100,12.2,100,158,100,153,100,16.9,100,16.2,100
2023-06-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T20:20:00.000Z,110,2023-06-07T20:22:44.998Z,45.48692,100,-61.14105,100,7.9,100,7.5,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.8,100,152,100,17.6,100,5,100,1.5,1,3,1,1003.2,1,1003.2,100,1003.2,100,14.8,100,14.4,100,152,100,147,100,17.6,100,17.6,100
2023-06-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T20:30:00.000Z,110,2023-06-07T20:32:47.025Z,45.48693,100,-61.14105,100,7.8,100,7.4,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,15.5,100,151,100,19.1,100,5,100,1.5,1,2,1,1003.3,1,1003.3,100,1003.2,100,15.5,100,15.1,100,151,100,146,100,19.1,100,18.7,100
2023-06-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T20:40:00.000Z,110,2023-06-07T20:42:42.885Z,45.48692,100,-61.14105,100,7.7,100,7.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.4,100,159,100,18.0,100,5,100,1.4,1,1,1,1003.3,1,1003.3,100,1003.2,100,14.4,100,14.4,100,159,100,154,100,18.0,100,18.0,100
2023-06-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T20:50:00.000Z,110,2023-06-07T20:52:48.522Z,45.48693,100,-61.14105,100,7.7,100,7.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,11.2,100,166,100,13.3,100,5,100,1.3,1,2,1,1003.3,1,1003.3,100,1003.3,100,11.2,100,11.2,100,166,100,162,100,13.3,100,13.3,100
2023-06-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T21:00:00.000Z,108,2023-06-07T21:02:46.346Z,45.48693,100,-61.14106999999999,100,7.8,100,7.3,100,13.7,100,2.7,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.2,100,3.9,100,7.4,100,1003.3,100,12.6,100,157,100,15.1,100,5,100,1.2,1,1,1,1003.3,1,1003.3,100,1003.3,100,12.6,100,12.2,100,157,100,152,100,15.1,100,14.8,100
2023-06-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T21:10:00.000Z,110,2023-06-07T21:15:57.598Z,45.48692,100,-61.14103000000001,100,7.9,100,7.2,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,13.7,100,153,100,16.2,100,5,100,1.3,1,1,1,1003.4,1,1003.4,100,1003.4,100,13.7,100,13.7,100,153,100,148,100,16.2,100,16.2,100
2023-06-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T21:20:00.000Z,110,2023-06-07T21:22:58.140Z,45.48693,100,-61.14105,100,8.1,100,7.2,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,12.2,100,159,100,14.4,100,5,100,1.3,1,1,1,1003.5,1,1003.5,100,1003.5,100,12.2,100,12.2,100,159,100,154,100,14.4,100,14.4,100
2023-06-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T21:30:00.000Z,110,2023-06-07T21:32:59.526Z,45.48692,100,-61.14106999999999,100,8.1,100,7.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,10.1,100,157,100,12.6,100,5,100,1.2,1,1,1,1003.5,1,1003.5,100,1003.4,100,10.1,100,10.1,100,157,100,152,100,12.6,100,12.2,100
2023-06-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T21:40:00.000Z,110,2023-06-07T21:43:05.652Z,45.48695,100,-61.14105,100,8.0,100,7.2,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,13.3,100,148,100,14.8,100,5,100,1.1,1,1,1,1003.5,1,1003.5,100,1003.4,100,13.3,100,13.0,100,148,100,143,100,14.8,100,15.1,100
2023-06-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T21:50:00.000Z,110,2023-06-07T21:53:01.703Z,45.48693,100,-61.14105,100,7.9,100,7.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.4,100,146,100,15.8,100,5,100,1.2,1,1,1,1003.6,1,1003.6,100,1003.6,100,14.4,100,14.0,100,146,100,141,100,15.8,100,15.8,100
2023-06-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T22:00:00.000Z,108,2023-06-07T22:03:03.047Z,45.48693,100,-61.14105,100,7.9,100,7.2,100,13.6,100,1.8,100,3.5,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,6.8,100,4.5,100,7.7,100,1003.7,100,11.5,100,144,100,14.4,100,5,100,1.4,1,1,1,1003.7,1,1003.7,100,1003.7,100,11.5,100,10.8,100,144,100,139,100,14.4,100,14.0,100
2023-06-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T22:10:00.000Z,110,2023-06-07T22:16:15.249Z,45.48695,100,-61.14105,100,7.7,100,7.3,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,8.3,100,121,100,10.4,100,5,100,1.3,1,1,1,1003.8,1,1003.8,100,1003.8,100,8.3,100,7.9,100,121,100,115,100,10.4,100,10.1,100
2023-06-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T22:20:00.000Z,110,2023-06-07T22:23:19.689Z,45.48695,100,-61.14105,100,7.5,100,7.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.8,100,104,100,13.0,100,5,100,1.3,1,1,1,1003.9,1,1003.9,100,1003.8,100,10.8,100,9.7,100,104,100,99,100,13.0,100,12.2,100
2023-06-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T22:30:00.000Z,110,2023-06-07T22:33:17.953Z,45.48695,100,-61.14106999999999,100,7.5,100,7.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,12.6,100,107,100,15.8,100,5,100,1.3,1,2,1,1004.0,1,1004.0,100,1004.0,100,12.6,100,11.5,100,107,100,101,100,15.8,100,15.5,100
2023-06-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T22:40:00.000Z,110,2023-06-07T22:43:17.888Z,45.487,100,-61.14108,100,7.6,100,7.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.2,100,111,100,18.4,100,5,100,1.2,1,3,1,1004.0,1,1004.0,100,1004.0,100,16.2,100,15.1,100,111,100,106,100,18.4,100,17.6,100
2023-06-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T22:50:00.000Z,110,2023-06-07T22:53:21.173Z,45.48693,100,-61.14105,100,7.6,100,7.2,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.8,100,118,100,18.4,100,5,100,1.0,1,3,1,1004.1,1,1004.1,100,1004.0,100,15.8,100,15.1,100,118,100,112,100,18.4,100,17.6,100
2023-06-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T23:00:00.000Z,108,2023-06-07T23:03:23.683Z,45.48695,100,-61.14106999999999,100,7.7,100,7.2,100,13.1,100,0.5,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.8,100,4.7,100,7.4,100,1004.2,100,15.1,100,119,100,17.3,100,5,100,1.0,1,3,1,1004.2,1,1004.2,100,1004.1,100,15.1,100,14.4,100,119,100,113,100,17.3,100,16.6,100
2023-06-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T23:10:00.000Z,110,2023-06-07T23:16:38.268Z,45.48693,100,-61.14106999999999,100,7.8,100,7.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.5,100,119,100,17.6,100,5,100,0.9,1,3,1,1004.1,1,1004.1,100,1004.1,100,15.5,100,14.4,100,119,100,113,100,17.6,100,16.9,100
2023-06-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T23:20:00.000Z,110,2023-06-07T23:23:39.169Z,45.48695,100,-61.14105,100,7.8,100,7.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.9,100,122,100,20.2,100,5,100,0.9,1,1,1,1004.1,1,1004.1,100,1004.0,100,16.9,100,15.8,100,122,100,116,100,20.2,100,19.1,100
2023-06-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T23:30:00.000Z,110,2023-06-07T23:33:34.259Z,45.48693,100,-61.14106999999999,100,7.8,100,7.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.1,100,125,100,18.4,100,5,100,0.8,1,1,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,14.4,100,125,100,119,100,18.4,100,17.6,100
2023-06-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-07T23:40:00.000Z,110,2023-06-07T23:43:38.967Z,45.48693,100,-61.14105,100,7.6,100,7.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.0,100,111,100,16.2,100,5,100,0.8,1,1,1,1004.1,1,1004.1,100,1004.0,100,13.0,100,11.9,100,111,100,105,100,16.2,100,15.8,100
2023-06-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-07T23:50:00.000Z,110,2023-06-07T23:52:37.247Z,45.48693,100,-61.14105,100,7.8,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,113,100,18.0,100,5,100,0.9,1,1,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,13.3,100,113,100,107,100,18.0,100,17.3,100
