sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T15:40:00.000Z,110,2023-02-27T15:43:44.433Z,45.486979999999996,100,-61.14106999999999,100,-6.8,100,0.7,100,13.2,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,335,100,32.8,100,5,100,1,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,25.2,100,335,100,339,100,32.8,100,33.1,100
2023-02-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T15:50:00.000Z,110,2023-02-27T15:53:42.917Z,45.486999999999995,100,-61.14105,100,-6.8,100,0.7,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,343,100,33.8,100,5,100,0,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.4,100,343,100,347,100,33.8,100,33.8,100
2023-02-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T16:00:00.000Z,108,2023-02-27T16:03:47.479Z,45.48702,100,-61.14106999999999,100,-6.9,100,0.7,100,13.5,100,2.4,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,2.2,100,1012.7,100,23.0,100,333,100,34.6,100,5,100,0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,333,100,336,100,34.6,100,33.5,100
2023-02-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T16:10:00.000Z,110,2023-02-27T16:16:46.765Z,45.48705,100,-61.14105,100,-6.8,100,0.7,100,13.9,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,331,100,32.0,100,5,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,24.1,100,24.1,100,331,100,335,100,32.0,100,31.7,100
2023-02-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T16:20:00.000Z,110,2023-02-27T16:23:47.940Z,45.486979999999996,100,-61.14105,100,-6.7,100,0.7,100,13.3,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,332,100,27.7,100,5,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.7,100,332,100,336,100,27.7,100,27.7,100
2023-02-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T16:30:00.000Z,110,2023-02-27T16:32:50.083Z,45.48698,100,-61.14103000000001,100,-6.6,100,0.7,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,323,100,32.4,100,5,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,20.2,100,323,100,328,100,32.4,100,32.4,100
2023-02-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T16:40:00.000Z,110,2023-02-27T16:43:02.753Z,45.486979999999996,100,-61.14106999999999,100,-6.6,100,0.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,326,100,35.3,100,5,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,28.1,100,326,100,331,100,35.3,100,35.6,100
2023-02-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T16:50:00.000Z,110,2023-02-27T16:53:05.518Z,45.48703,100,-61.14105,100,-6.6,100,0.7,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,337,100,33.8,100,5,100,8,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,337,100,340,100,33.8,100,32.0,100
2023-02-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T17:00:00.000Z,108,2023-02-27T17:03:03.910Z,45.48697,100,-61.14100000000001,100,-6.7,100,0.7,100,12.9,100,1.5,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1012.6,100,24.5,100,334,100,33.1,100,5,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,24.5,100,334,100,338,100,33.1,100,33.5,100
2023-02-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T17:10:00.000Z,110,2023-02-27T17:16:08.499Z,45.48703,100,-61.14102,100,-6.5,100,0.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,330,100,31.7,100,5,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.7,100,330,100,334,100,31.7,100,32.0,100
2023-02-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T17:20:00.000Z,110,2023-02-27T17:23:06.972Z,45.486979999999996,100,-61.14103000000001,100,-6.6,100,0.7,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,327,100,41.0,100,5,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,30.2,100,327,100,331,100,41.0,100,41.8,100
2023-02-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T17:30:00.000Z,110,2023-02-27T17:33:11.803Z,45.48697,100,-61.14102,100,-6.7,100,0.7,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,333,100,43.2,100,5,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,31.7,100,31.3,100,333,100,337,100,43.2,100,42.8,100
2023-02-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T17:40:00.000Z,110,2023-02-27T17:43:13.491Z,45.487,100,-61.14102,100,-6.6,100,0.7,100,13.9,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,330,100,35.6,100,5,100,6,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,28.8,100,28.8,100,330,100,334,100,35.6,100,36.0,100
2023-02-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T17:50:00.000Z,110,2023-02-27T17:53:16.835Z,45.486999999999995,100,-61.14103000000001,100,-6.5,100,0.7,100,13.7,100,6.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,323,100,37.1,100,5,100,5,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,28.8,100,323,100,327,100,37.1,100,38.2,100
2023-02-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T18:00:00.000Z,108,2023-02-27T18:03:15.321Z,45.48695,100,-61.14105,100,-6.8,100,0.8,100,13.2,100,4.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1012.7,100,35.6,100,341,100,42.1,100,5,100,5,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,35.3,100,341,100,344,100,42.1,100,42.1,100
2023-02-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T18:10:00.000Z,110,2023-02-27T18:16:24.626Z,45.48695,100,-61.14106999999999,100,-7.4,100,0.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.5,100,359,100,38.2,100,5,100,5,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,29.5,100,28.8,100,359,100,2,100,38.2,100,38.2,100
2023-02-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T18:20:00.000Z,110,2023-02-27T18:23:29.190Z,45.48695,100,-61.14108,100,-7.1,100,0.8,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,11,100,39.2,100,5,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,25.2,100,11,100,15,100,39.2,100,38.5,100
2023-02-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T18:30:00.000Z,110,2023-02-27T18:33:26.880Z,45.48697,100,-61.14108,100,-7.1,100,0.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,347,100,45.7,100,5,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,34.2,100,347,100,351,100,45.7,100,45.0,100
2023-02-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T18:40:00.000Z,110,2023-02-27T18:43:33.179Z,45.48695,100,-61.14102,100,-6.7,100,0.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,334,100,41.0,100,5,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,28.4,100,334,100,339,100,41.0,100,40.3,100
2023-02-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T18:50:00.000Z,110,2023-02-27T18:53:32.602Z,45.48697,100,-61.14102,100,-6.5,100,0.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,328,100,35.6,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,27.4,100,328,100,332,100,35.6,100,34.9,100
2023-02-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T19:00:00.000Z,108,2023-02-27T19:03:39.275Z,45.48697,100,-61.14102,100,-6.2,100,0.8,100,13.7,100,4.8,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1013.3,100,28.8,100,329,100,37.8,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,28.8,100,329,100,334,100,37.8,100,37.8,100
2023-02-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T19:10:00.000Z,110,2023-02-27T19:16:35.435Z,45.48697,100,-61.14102,100,-6.3,100,0.8,100,13.6,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,319,100,39.6,100,5,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,31.3,100,319,100,323,100,39.6,100,39.6,100
2023-02-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T19:20:00.000Z,110,2023-02-27T19:23:38.985Z,45.48697,100,-61.14102,100,-6.3,100,0.8,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.3,100,325,100,42.5,100,5,100,3,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,31.3,100,31.0,100,325,100,330,100,42.5,100,42.8,100
2023-02-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T19:30:00.000Z,110,2023-02-27T19:33:35.487Z,45.48698,100,-61.14097,100,-6.3,100,0.8,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,326,100,36.7,100,5,100,3,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,28.8,100,326,100,331,100,36.7,100,36.4,100
2023-02-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T19:40:00.000Z,110,2023-02-27T19:43:37.119Z,45.487,100,-61.14103000000001,100,-6.5,100,0.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,325,100,37.4,100,5,100,3,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,30.6,100,30.2,100,325,100,329,100,37.4,100,37.1,100
2023-02-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T19:50:00.000Z,110,2023-02-27T19:53:49.625Z,45.48697,100,-61.14102,100,-6.5,100,0.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,342,100,34.9,100,5,100,3,1,1.5,1,1013.8,1,1013.8,100,1013.9,100,28.8,100,28.4,100,342,100,347,100,34.9,100,34.9,100
2023-02-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T20:00:00.000Z,108,2023-02-27T20:03:58.045Z,45.48702,100,-61.14100000000001,100,-6.5,100,0.8,100,12.9,100,1.2,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,3.1,100,1013.9,100,29.9,100,317,100,37.1,100,5,100,3,1,1.4,1,1013.9,1,1013.9,100,1014.0,100,29.9,100,29.5,100,317,100,322,100,37.1,100,36.4,100
2023-02-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T20:10:00.000Z,110,2023-02-27T20:15:53.808Z,45.486999999999995,100,-61.14102,100,-6.6,100,0.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.4,100,315,100,39.6,100,5,100,3,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,32.4,100,32.0,100,315,100,320,100,39.6,100,39.2,100
2023-02-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T20:20:00.000Z,110,2023-02-27T20:22:58.583Z,45.487,100,-61.140980000000006,100,-6.5,100,0.8,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,316,100,35.3,100,5,100,3,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,29.2,100,316,100,320,100,35.3,100,34.6,100
2023-02-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T20:30:00.000Z,110,2023-02-27T20:32:54.688Z,45.486999999999995,100,-61.14100000000001,100,-6.8,100,0.8,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,323,100,39.2,100,5,100,2,1,1.7,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,32.0,100,323,100,328,100,39.2,100,38.9,100
2023-02-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T20:40:00.000Z,110,2023-02-27T20:43:01.734Z,45.487,100,-61.14100000000001,100,-6.8,100,0.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,322,100,38.2,100,5,100,3,1,1.9,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.9,100,322,100,326,100,38.2,100,37.8,100
2023-02-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T20:50:00.000Z,110,2023-02-27T20:52:57.725Z,45.48702,100,-61.14100000000001,100,-6.8,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,325,100,40.3,100,5,100,3,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,30.6,100,325,100,330,100,40.3,100,40.3,100
2023-02-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T21:00:00.000Z,108,2023-02-27T21:03:05.635Z,45.487,100,-61.14100000000001,100,-6.9,100,0.7,100,12.7,100,0.4,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,3.0,100,1014.7,100,32.0,100,326,100,37.4,100,5,100,3,1,2.0,1,1014.7,1,1014.7,100,1014.8,100,32.0,100,31.7,100,326,100,331,100,37.4,100,36.7,100
2023-02-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T21:10:00.000Z,110,2023-02-27T21:16:00.003Z,45.48702,100,-61.14100000000001,100,-6.9,100,0.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,328,100,37.8,100,5,100,3,1,2.1,1,1015.0,1,1015.0,100,1015.0,100,31.7,100,31.3,100,328,100,332,100,37.8,100,37.1,100
2023-02-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T21:20:00.000Z,110,2023-02-27T21:23:12.489Z,45.48702,100,-61.140980000000006,100,-7.1,100,0.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,329,100,39.2,100,5,100,3,1,2.1,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,31.7,100,329,100,334,100,39.2,100,38.9,100
2023-02-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T21:30:00.000Z,110,2023-02-27T21:33:20.828Z,45.48702,100,-61.14102,100,-7.1,100,0.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,327,100,34.9,100,5,100,3,1,2.3,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,28.4,100,327,100,332,100,34.9,100,34.9,100
2023-02-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T21:40:00.000Z,110,2023-02-27T21:43:21.330Z,45.48702,100,-61.14103000000001,100,-7.3,100,0.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,325,100,35.6,100,5,100,3,1,2.5,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,27.4,100,325,100,329,100,35.6,100,34.9,100
2023-02-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T21:50:00.000Z,110,2023-02-27T21:53:18.759Z,45.48703,100,-61.14103000000001,100,-7.2,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,332,100,34.9,100,5,100,3,1,2.7,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,28.1,100,332,100,336,100,34.9,100,34.6,100
2023-02-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T22:00:00.000Z,108,2023-02-27T22:03:16.678Z,45.48702,100,-61.14103000000001,100,-7.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1015.9,100,27.7,100,338,100,34.6,100,5,100,3,1,2.6,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,27.4,100,338,100,342,100,34.6,100,34.2,100
2023-02-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T22:10:00.000Z,110,2023-02-27T22:16:26.558Z,45.48702,100,-61.14105,100,-7.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.6,100,336,100,31.3,100,5,100,3,1,2.6,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,25.6,100,336,100,340,100,31.3,100,31.0,100
2023-02-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T22:20:00.000Z,110,2023-02-27T22:23:26.210Z,45.48702,100,-61.14102,100,-7.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,337,100,33.1,100,5,100,3,1,2.7,1,1016.3,1,1016.3,100,1016.3,100,27.0,100,26.6,100,337,100,341,100,33.1,100,33.1,100
2023-02-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T22:30:00.000Z,110,2023-02-27T22:33:22.001Z,45.48703,100,-61.14108,100,-7.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,332,100,32.4,100,5,100,3,1,2.7,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.6,100,332,100,336,100,32.4,100,32.8,100
2023-02-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T22:40:00.000Z,110,2023-02-27T22:43:24.236Z,45.48703,100,-61.14108,100,-7.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,327,100,33.1,100,5,100,3,1,2.7,1,1016.5,1,1016.5,100,1016.5,100,26.3,100,25.9,100,327,100,332,100,33.1,100,32.8,100
2023-02-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T22:50:00.000Z,110,2023-02-27T22:53:49.761Z,45.48702,100,-61.14100000000001,100,-7.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.2,100,329,100,33.5,100,5,100,2,1,2.9,1,1016.7,1,1016.7,100,1016.7,100,25.2,100,25.2,100,329,100,334,100,33.5,100,32.0,100
2023-02-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T23:00:00.000Z,108,2023-02-27T23:03:45.906Z,45.48697,100,-61.14100000000001,100,-7.6,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.8,100,1016.8,100,23.4,100,347,100,29.5,100,5,100,3,1,2.8,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,23.0,100,347,100,352,100,29.5,100,28.8,100
2023-02-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T23:10:00.000Z,110,2023-02-27T23:16:52.420Z,45.48703,100,-61.14103000000001,100,-8.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,344,100,31.0,100,5,100,1,1,2.7,1,1016.7,1,1016.7,100,1016.8,100,23.8,100,23.8,100,344,100,349,100,31.0,100,31.0,100
2023-02-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T23:20:00.000Z,110,2023-02-27T23:23:55.369Z,45.48702,100,-61.14102,100,-8.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,342,100,28.4,100,5,100,1,1,2.5,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,23.0,100,342,100,346,100,28.4,100,28.8,100
2023-02-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T23:30:00.000Z,110,2023-02-27T23:33:54.835Z,45.486999999999995,100,-61.14106999999999,100,-8.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,347,100,29.5,100,5,100,1,1,2.4,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.4,100,347,100,352,100,29.5,100,29.2,100
