sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T15:40:00.000Z,110,2021-02-06T15:45:01.569Z,45.48727,100,-61.14158000000001,100,5.4,100,2.9,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,21.2,100,221,100,25.6,100,5.0,100,0.0,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,21.2,100,20.5,100,221,100,227,100,25.6,100,24.8,100
2021-02-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T15:50:00.000Z,110,2021-02-06T15:54:18.072Z,45.48728,100,-61.14162,100,5.4,100,2.9,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.6,100,222,100,26.6,100,5.0,100,1.0,1,1.2,1,1003.3,1,1003.3,100,1003.3,100,21.6,100,20.5,100,222,100,227,100,26.6,100,25.6,100
2021-02-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T16:00:00.000Z,108,2021-02-06T16:03:18.114Z,45.48728,100,-61.14158000000001,100,5.4,100,2.9,100,13.1,100,2.1,100,3.6,100,0.4,100,1.5,100,5.7,100,0.7,100,0.9,100,6.4,100,4.1,100,6.5,100,1003.1,100,23.8,100,223,100,28.1,100,5.0,100,0.0,1,0.7,1,1003.1,1,1003.1,100,1003.1,100,23.8,100,22.7,100,223,100,228,100,28.1,100,26.6,100
2021-02-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T16:10:00.000Z,110,2021-02-06T16:16:31.299Z,45.48728,100,-61.14158000000001,100,5.7,100,2.9,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.8,100,225,100,34.6,100,5.0,100,0.0,1,0.6,1,1003.1,1,1003.1,100,1003.1,100,28.8,100,27.7,100,225,100,230,100,34.6,100,33.8,100
2021-02-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T16:20:00.000Z,110,2021-02-06T16:23:22.296Z,45.48727,100,-61.14158000000001,100,5.6,100,2.9,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,221,100,32.0,100,5.0,100,1.0,1,0.9,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,25.9,100,221,100,226,100,32.0,100,31.3,100
2021-02-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T16:30:00.000Z,110,2021-02-06T16:33:25.423Z,45.48728,100,-61.14158000000001,100,5.5,100,2.9,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.2,100,224,100,36.4,100,5.0,100,1.0,1,0.8,1,1003.2,1,1003.2,100,1003.2,100,29.2,100,27.7,100,224,100,229,100,36.4,100,35.6,100
2021-02-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T16:40:00.000Z,110,2021-02-06T16:43:27.669Z,45.48727,100,-61.14158000000001,100,5.5,100,2.9,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,227,100,33.5,100,5.0,100,1.0,1,0.6,1,1003.1,1,1003.1,100,1003.1,100,27.7,100,26.3,100,227,100,232,100,33.5,100,32.0,100
2021-02-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T16:50:00.000Z,110,2021-02-06T16:53:25.390Z,45.48727,100,-61.14158000000001,100,5.2,100,2.9,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,225,100,29.5,100,5.0,100,0.0,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,24.1,100,22.3,100,225,100,230,100,29.5,100,27.7,100
2021-02-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T17:00:00.000Z,108,2021-02-06T17:05:45.670Z,45.48728,100,-61.1416,100,5.0,100,2.9,100,13.7,100,3.5,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,0.9,100,5.4,100,3.7,100,6.9,100,1003.1,100,21.6,100,221,100,25.9,100,5.0,100,1.0,1,0.3,1,1003.1,1,1003.1,100,1003.1,100,21.6,100,20.2,100,221,100,226,100,25.9,100,25.2,100
2021-02-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T17:10:00.000Z,110,2021-02-06T17:17:26.735Z,45.48727,100,-61.14157,100,4.9,100,3.0,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.6,100,225,100,25.9,100,5.0,100,1.0,1,0.4,1,1003.2,1,1003.2,100,1003.2,100,21.6,100,20.2,100,225,100,230,100,25.9,100,24.5,100
2021-02-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T17:20:00.000Z,110,2021-02-06T17:23:40.334Z,45.48725,100,-61.14155,100,5.0,100,3.0,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.2,100,230,100,26.6,100,5.0,100,1.0,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,21.2,100,19.8,100,230,100,235,100,26.6,100,25.2,100
2021-02-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T17:30:00.000Z,110,2021-02-06T17:33:37.285Z,45.48728,100,-61.1416,100,4.9,100,3.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.7,100,227,100,23.4,100,5.0,100,3.0,1,0.1,1,1003.3,1,1003.3,100,1003.3,100,18.7,100,16.9,100,227,100,232,100,23.4,100,23.0,100
2021-02-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T17:40:00.000Z,110,2021-02-06T17:43:42.733Z,45.48725,100,-61.14158000000001,100,4.9,100,3.0,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.4,100,224,100,23.4,100,5.0,100,5.0,1,-0.1,1,1003.2,1,1003.2,100,1003.2,100,19.4,100,17.3,100,224,100,229,100,23.4,100,22.7,100
2021-02-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T17:50:00.000Z,110,2021-02-06T17:53:38.805Z,45.48723,100,-61.14157,100,5.1,100,3.0,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.7,100,234,100,27.0,100,5.0,100,5.0,1,0.0,1,1003.3,1,1003.3,100,1003.3,100,22.7,100,21.2,100,234,100,239,100,27.0,100,25.9,100
2021-02-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T18:00:00.000Z,108,2021-02-06T18:04:18.168Z,45.48725,100,-61.14158000000001,100,5.4,100,3.0,100,13.2,100,2.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.5,100,3.8,100,6.1,100,1003.4,100,23.8,100,241,100,30.2,100,5.0,100,5.0,1,-0.1,1,1003.4,1,1003.4,100,1003.4,100,23.8,100,22.3,100,241,100,246,100,30.2,100,29.2,100
2021-02-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T18:10:00.000Z,110,2021-02-06T18:16:46.112Z,45.48725,100,-61.14157,100,5.4,100,3.0,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,239,100,29.9,100,5.0,100,5.0,1,0.0,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.0,100,239,100,244,100,29.9,100,29.5,100
2021-02-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T18:20:00.000Z,110,2021-02-06T18:23:42.143Z,45.48722,100,-61.14155,100,5.5,100,3.0,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,237,100,32.4,100,5.0,100,3.0,1,0.4,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,23.4,100,237,100,242,100,32.4,100,29.5,100
2021-02-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T18:30:00.000Z,110,2021-02-06T18:33:43.010Z,45.48723,100,-61.14155,100,5.6,100,3.0,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.4,100,237,100,34.6,100,5.0,100,3.0,1,0.7,1,1003.7,1,1003.7,100,1003.7,100,27.4,100,24.8,100,237,100,242,100,34.6,100,31.7,100
2021-02-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T18:40:00.000Z,110,2021-02-06T18:43:55.680Z,45.48723,100,-61.14155,100,5.6,100,3.1,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.7,100,231,100,32.4,100,5.0,100,3.0,1,0.7,1,1003.9,1,1003.9,100,1003.9,100,27.7,100,24.5,100,231,100,236,100,32.4,100,30.2,100
2021-02-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T18:50:00.000Z,110,2021-02-06T18:54:02.275Z,45.48723,100,-61.14153,100,5.2,100,3.0,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,229,100,32.8,100,5.0,100,3.0,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,23.0,100,229,100,234,100,32.8,100,29.9,100
2021-02-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T19:00:00.000Z,108,2021-02-06T19:04:52.961Z,45.48725,100,-61.14151999999999,100,5.2,100,3.0,100,13.6,100,4.0,100,3.6,100,0.5,100,1.0,100,4.8,100,0.7,100,0.8,100,5.1,100,3.6,100,6.5,100,1004.2,100,29.2,100,226,100,34.2,100,5.0,100,3.0,1,1.1,1,1004.2,1,1004.2,100,1004.2,100,29.2,100,25.6,100,226,100,231,100,34.2,100,31.0,100
2021-02-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T19:10:00.000Z,110,2021-02-06T19:17:06.765Z,45.48725,100,-61.14155,100,5.1,100,3.0,100,13.8,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,30.2,100,224,100,33.8,100,5.0,100,3.0,1,1.2,1,1004.3,1,1004.3,100,1004.3,100,30.2,100,27.4,100,224,100,229,100,33.8,100,33.1,100
2021-02-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T19:20:00.000Z,110,2021-02-06T19:24:06.038Z,45.48723,100,-61.14153,100,5.0,100,3.0,100,13.7,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.4,100,225,100,33.5,100,5.0,100,3.0,1,1.2,1,1004.4,1,1004.4,100,1004.5,100,28.4,100,25.2,100,225,100,230,100,33.5,100,30.2,100
2021-02-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T19:30:00.000Z,110,2021-02-06T19:33:05.580Z,45.48725,100,-61.14153,100,4.9,100,3.0,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,223,100,36.4,100,5.0,100,3.0,1,1.4,1,1004.6,1,1004.6,100,1004.6,100,31.3,100,28.1,100,223,100,228,100,36.4,100,33.1,100
2021-02-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T19:40:00.000Z,110,2021-02-06T19:43:08.353Z,45.48725,100,-61.14153,100,4.8,100,3.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,219,100,36.7,100,5.0,100,3.0,1,1.7,1,1004.8,1,1004.8,100,1004.8,100,31.0,100,27.4,100,219,100,224,100,36.7,100,34.9,100
2021-02-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T19:50:00.000Z,110,2021-02-06T19:53:10.630Z,45.48723,100,-61.14153,100,4.8,100,3.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.2,100,219,100,34.6,100,5.0,100,3.0,1,2.0,1,1005.0,1,1005.0,100,1005.0,100,29.2,100,25.6,100,219,100,224,100,34.6,100,30.6,100
2021-02-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T20:00:00.000Z,108,2021-02-06T20:03:16.118Z,45.48723,100,-61.14155,100,4.7,100,3.0,100,13.3,100,2.2,100,3.6,100,0.4,100,1.2,100,4.3,100,0.7,100,0.9,100,4.9,100,3.4,100,3.2,100,1005.1,100,26.3,100,222,100,31.0,100,5.0,100,3.0,1,2.1,1,1005.1,1,1005.1,100,1005.1,100,26.3,100,23.4,100,222,100,227,100,31.0,100,29.5,100
2021-02-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T20:10:00.000Z,110,2021-02-06T20:16:25.225Z,45.48725,100,-61.14155,100,4.7,100,3.0,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.9,100,221,100,29.9,100,5.0,100,3.0,1,1.9,1,1005.2,1,1005.2,100,1005.2,100,25.9,100,23.4,100,221,100,226,100,29.9,100,29.2,100
2021-02-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T20:20:00.000Z,110,2021-02-06T20:23:22.302Z,45.48725,100,-61.14155,100,4.6,100,3.0,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,224,100,29.9,100,5.0,100,3.0,1,2.0,1,1005.2,1,1005.2,100,1005.3,100,25.2,100,23.4,100,224,100,229,100,29.9,100,28.8,100
2021-02-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T20:30:00.000Z,110,2021-02-06T20:33:23.915Z,45.48727,100,-61.14157,100,4.5,100,3.0,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,227,100,26.6,100,5.0,100,3.0,1,2.0,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,20.2,100,227,100,232,100,26.6,100,24.5,100
2021-02-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T20:40:00.000Z,110,2021-02-06T20:43:23.788Z,45.48727,100,-61.14155,100,4.4,100,3.0,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,219,100,23.8,100,5.0,100,3.0,1,2.3,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,18.0,100,219,100,224,100,23.8,100,22.3,100
2021-02-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T20:50:00.000Z,110,2021-02-06T20:53:35.651Z,45.48727,100,-61.14157,100,4.7,100,3.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.5,100,220,100,30.2,100,5.0,100,1.0,1,2.3,1,1005.7,1,1005.7,100,1005.7,100,24.5,100,23.0,100,220,100,225,100,30.2,100,29.2,100
2021-02-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T21:00:00.000Z,108,2021-02-06T21:04:21.097Z,45.48727,100,-61.14153,100,4.4,100,3.0,100,12.7,100,0.2,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,5.4,100,3.5,100,5.9,100,1005.8,100,28.1,100,216,100,33.1,100,5.0,100,1.0,1,2.5,1,1005.8,1,1005.8,100,1005.8,100,28.1,100,26.3,100,216,100,221,100,33.1,100,32.8,100
2021-02-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T21:10:00.000Z,110,2021-02-06T21:16:39.402Z,45.48725,100,-61.14157,100,4.4,100,3.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.7,100,220,100,37.1,100,5.0,100,2.0,1,2.5,1,1006.0,1,1006.0,100,1006.0,100,31.7,100,30.2,100,220,100,225,100,37.1,100,35.6,100
2021-02-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T21:20:00.000Z,110,2021-02-06T21:23:34.250Z,45.48725,100,-61.14151999999999,100,4.2,100,3.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,225,100,34.6,100,5.0,100,3.0,1,2.6,1,1006.2,1,1006.2,100,1006.2,100,29.5,100,28.1,100,225,100,230,100,34.6,100,33.5,100
2021-02-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T21:30:00.000Z,110,2021-02-06T21:33:40.278Z,45.48727,100,-61.14151999999999,100,4.1,100,3.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.7,100,222,100,38.2,100,5.0,100,1.0,1,2.4,1,1006.1,1,1006.1,100,1006.1,100,31.7,100,29.9,100,222,100,227,100,38.2,100,37.1,100
2021-02-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T21:40:00.000Z,110,2021-02-06T21:43:48.641Z,45.48725,100,-61.1415,100,4.0,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,228,100,35.6,100,5.0,100,1.0,1,2.5,1,1006.3,1,1006.3,100,1006.3,100,30.2,100,28.4,100,228,100,233,100,35.6,100,34.9,100
2021-02-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T21:50:00.000Z,110,2021-02-06T21:53:55.554Z,45.48725,100,-61.14151999999999,100,3.9,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,236,100,33.1,100,5.0,100,2.0,1,2.6,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,26.6,100,236,100,241,100,33.1,100,32.4,100
2021-02-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T22:00:00.000Z,108,2021-02-06T22:04:48.645Z,45.48725,100,-61.14153,100,3.8,100,2.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.1,100,3.4,100,3.0,100,1006.7,100,25.6,100,233,100,29.9,100,5.0,100,2.0,1,2.6,1,1006.7,1,1006.7,100,1006.8,100,25.6,100,24.1,100,233,100,238,100,29.9,100,29.9,100
2021-02-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T22:10:00.000Z,110,2021-02-06T22:16:52.645Z,45.48723,100,-61.14155,100,3.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,234,100,25.9,100,5.0,100,3.0,1,2.6,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,21.6,100,234,100,239,100,25.9,100,25.2,100
2021-02-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T22:20:00.000Z,110,2021-02-06T22:23:55.849Z,45.48725,100,-61.141569999999994,100,3.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,236,100,26.3,100,5.0,100,3.0,1,2.8,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,20.5,100,236,100,241,100,26.3,100,25.2,100
2021-02-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T22:30:00.000Z,110,2021-02-06T22:33:59.214Z,45.48723,100,-61.14155,100,3.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,267,100,32.4,100,5.0,100,3.0,1,3.1,1,1007.6,1,1007.6,100,1007.7,100,22.3,100,22.0,100,267,100,272,100,32.4,100,32.0,100
2021-02-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T22:40:00.000Z,110,2021-02-06T22:43:55.274Z,45.48723,100,-61.14153,100,4.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,286,100,45.7,100,5.0,100,3.0,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,33.8,100,33.1,100,286,100,291,100,45.7,100,44.6,100
2021-02-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T22:50:00.000Z,110,2021-02-06T22:54:08.455Z,45.48718,100,-61.14148,100,4.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.0,100,282,100,43.6,100,5.0,100,3.0,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,36.0,100,35.3,100,282,100,287,100,43.6,100,42.8,100
2021-02-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T23:00:00.000Z,108,2021-02-06T23:05:34.342Z,45.48718,100,-61.14145,100,4.1,100,2.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,4.3,100,3.2,100,10.0,100,1008.2,100,37.4,100,280,100,50.8,100,5.0,100,3.0,1,3.1,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,36.4,100,280,100,285,100,50.8,100,49.7,100
2021-02-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T23:10:00.000Z,110,2021-02-06T23:16:13.030Z,45.48715,100,-61.1414,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.9,100,283,100,47.9,100,5.0,100,3.0,1,3.5,1,1008.7,1,1008.7,100,1008.7,100,38.9,100,37.8,100,283,100,288,100,47.9,100,47.2,100
2021-02-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T23:20:00.000Z,110,2021-02-06T23:23:12.784Z,45.48715,100,-61.14138000000001,100,3.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.1,100,300,100,45.4,100,5.0,100,3.0,1,4.0,1,1009.2,1,1009.2,100,1009.2,100,33.1,100,32.4,100,300,100,305,100,45.4,100,44.3,100
