sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T16:00:00.000Z,108,2023-07-13T16:03:23.362Z,45.48692,100,-61.14106999999999,100,17.8,100,14.8,100,13.5,100,2.3,100,2.8,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,5.6,100,4.8,100,5.6,100,1015.9,100,9.0,100,86,100,10.4,100,5,100,-0.7,1,5,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,7.6,100,86,100,80,100,10.4,100,9.4,100
2023-07-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T16:10:00.000Z,110,2023-07-13T16:16:23.757Z,45.48692,100,-61.14108,100,18.2,100,14.9,100,13.5,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.6,100,92,100,10.4,100,5,100,-0.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,8.6,100,7.6,100,92,100,86,100,10.4,100,9.0,100
2023-07-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T16:20:00.000Z,110,2023-07-13T16:23:30.360Z,45.48692,100,-61.14108,100,18.0,100,15.1,100,13.4,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.8,100,94,100,9.7,100,5,100,-0.7,1,6,1,1016.0,1,1016.0,100,1015.9,100,6.8,100,6.1,100,94,100,88,100,9.7,100,8.6,100
2023-07-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T16:30:00.000Z,110,2023-07-13T16:33:35.307Z,45.48693,100,-61.1411,100,17.7,100,15.1,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,96,100,12.2,100,5,100,-0.6,1,6,1,1016.1,1,1016.1,100,1016.0,100,9.4,100,7.9,100,96,100,90,100,12.2,100,10.8,100
2023-07-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T16:40:00.000Z,110,2023-07-13T16:43:32.100Z,45.4869,100,-61.14106999999999,100,17.7,100,15.1,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,98,100,14.4,100,5,100,-0.6,1,5,1,1016.1,1,1016.1,100,1016.0,100,11.5,100,10.4,100,98,100,93,100,14.4,100,14.0,100
2023-07-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T16:50:00.000Z,110,2023-07-13T16:53:33.690Z,45.48692,100,-61.14106999999999,100,17.4,100,15.0,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,105,100,15.5,100,5,100,-0.5,1,5,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.0,100,105,100,100,100,15.5,100,14.8,100
2023-07-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T17:00:00.000Z,108,2023-07-13T17:02:40.095Z,45.48692,100,-61.1411,100,17.3,100,14.8,100,13.4,100,1.9,100,2.8,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,6.4,100,5.1,100,5.7,100,1016.1,100,14.0,100,101,100,16.2,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.0,100,101,100,95,100,16.2,100,15.1,100
2023-07-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T17:10:00.000Z,110,2023-07-13T17:15:39.598Z,45.48692,100,-61.14108,100,17.3,100,14.8,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,97,100,16.6,100,5,100,-0.2,1,5,1,1016.2,1,1016.2,100,1016.1,100,14.8,100,13.7,100,97,100,91,100,16.6,100,15.5,100
2023-07-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T17:20:00.000Z,110,2023-07-13T17:22:54.107Z,45.4869,100,-61.14108,100,17.3,100,14.7,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,95,100,16.6,100,5,100,0.0,1,5,1,1016.3,1,1016.3,100,1016.2,100,13.7,100,12.2,100,95,100,89,100,16.6,100,15.5,100
2023-07-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T17:30:00.000Z,110,2023-07-13T17:32:48.806Z,45.4869,100,-61.14108,100,17.2,100,14.7,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,99,100,16.2,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.2,100,13.7,100,12.6,100,99,100,94,100,16.2,100,15.5,100
2023-07-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T17:40:00.000Z,110,2023-07-13T17:42:58.080Z,45.48692,100,-61.14108,100,17.2,100,14.7,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,112,100,18.0,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,14.4,100,112,100,107,100,18.0,100,17.3,100
2023-07-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T17:50:00.000Z,110,2023-07-13T17:52:52.367Z,45.4869,100,-61.1411,100,17.5,100,14.8,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,113,100,21.2,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.0,100,19.1,100,18.0,100,113,100,108,100,21.2,100,20.2,100
2023-07-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T18:00:00.000Z,108,2023-07-13T18:02:54.436Z,45.4869,100,-61.1411,100,17.6,100,14.8,100,13.5,100,1.8,100,2.8,100,0.3,100,0.8,100,6.0,100,0.6,100,0.7,100,6.1,100,4.6,100,6.9,100,1016.0,100,20.2,100,114,100,23.4,100,5,100,0.2,1,0,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,19.1,100,114,100,109,100,23.4,100,22.3,100
2023-07-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T18:10:00.000Z,110,2023-07-13T18:15:54.926Z,45.48692,100,-61.14108,100,17.4,100,14.7,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,106,100,23.8,100,5,100,0.1,1,0,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,19.8,100,106,100,100,100,23.8,100,22.7,100
2023-07-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T18:20:00.000Z,110,2023-07-13T18:22:56.806Z,45.4869,100,-61.14108,100,17.4,100,14.6,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,108,100,22.0,100,5,100,0.0,1,0,1,1016.0,1,1016.0,100,1015.9,100,19.8,100,18.7,100,108,100,103,100,22.0,100,20.9,100
2023-07-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T18:30:00.000Z,110,2023-07-13T18:32:57.698Z,45.4869,100,-61.1411,100,17.3,100,14.6,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,105,100,28.4,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.8,100,23.8,100,23.0,100,105,100,100,100,28.4,100,27.4,100
2023-07-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T18:40:00.000Z,110,2023-07-13T18:43:01.429Z,45.4869,100,-61.14106999999999,100,17.0,100,14.5,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,105,100,25.9,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,22.0,100,20.9,100,105,100,100,100,25.9,100,25.6,100
2023-07-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T18:50:00.000Z,110,2023-07-13T18:53:03.695Z,45.4869,100,-61.14106999999999,100,17.0,100,14.5,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,106,100,25.2,100,5,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,18.7,100,106,100,101,100,25.2,100,24.1,100
2023-07-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T19:00:00.000Z,108,2023-07-13T19:03:04.524Z,45.4869,100,-61.14108,100,17.2,100,14.4,100,13.2,100,0.9,100,2.8,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.9,100,4.0,100,6.1,100,1015.8,100,24.1,100,108,100,27.7,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.0,100,108,100,103,100,27.7,100,27.0,100
2023-07-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T19:10:00.000Z,110,2023-07-13T19:16:07.804Z,45.4869,100,-61.14106999999999,100,17.1,100,14.4,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,105,100,27.0,100,5,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.8,100,21.6,100,20.9,100,105,100,100,100,27.0,100,26.3,100
2023-07-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T19:20:00.000Z,110,2023-07-13T19:23:04.178Z,45.48688,100,-61.14106999999999,100,17.2,100,14.4,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,103,100,25.2,100,5,100,0.0,1,0,1,1016.0,1,1016.0,100,1015.9,100,21.6,100,20.9,100,103,100,98,100,25.2,100,24.1,100
2023-07-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T19:30:00.000Z,110,2023-07-13T19:33:21.858Z,45.4869,100,-61.14108,100,17.0,100,14.3,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,99,100,23.0,100,5,100,0.0,1,4,1,1016.1,1,1016.1,100,1016.0,100,20.2,100,19.1,100,99,100,94,100,23.0,100,21.6,100
2023-07-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T19:40:00.000Z,110,2023-07-13T19:43:18.952Z,45.4869,100,-61.14106999999999,100,16.9,100,14.3,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,101,100,22.0,100,5,100,0.1,1,4,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,101,100,96,100,22.0,100,21.2,100
2023-07-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T19:50:00.000Z,110,2023-07-13T19:53:16.941Z,45.4869,100,-61.14106999999999,100,16.8,100,14.3,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,101,100,21.2,100,5,100,0.0,1,5,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.0,100,101,100,96,100,21.2,100,19.8,100
2023-07-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T20:00:00.000Z,108,2023-07-13T20:03:22.651Z,45.4869,100,-61.14108,100,16.9,100,14.3,100,13.2,100,1.2,100,2.8,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.3,100,4.0,100,6.3,100,1016.1,100,19.4,100,104,100,22.0,100,5,100,0.0,1,5,1,1016.1,1,1016.1,100,1016.0,100,19.4,100,18.7,100,104,100,99,100,22.0,100,21.2,100
2023-07-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T20:10:00.000Z,110,2023-07-13T20:16:37.015Z,45.4869,100,-61.14108,100,16.6,100,14.3,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,106,100,22.7,100,5,100,-0.2,1,6,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.1,100,106,100,101,100,22.7,100,22.0,100
2023-07-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T20:20:00.000Z,110,2023-07-13T20:23:37.756Z,45.48688,100,-61.14108,100,16.6,100,14.3,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,108,100,23.8,100,5,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.8,100,20.9,100,19.8,100,108,100,103,100,23.8,100,22.3,100
2023-07-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T20:30:00.000Z,110,2023-07-13T20:33:36.317Z,45.48688,100,-61.14108,100,16.5,100,14.2,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,111,100,21.6,100,5,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.8,100,19.8,100,18.7,100,111,100,106,100,21.6,100,20.5,100
2023-07-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T20:40:00.000Z,110,2023-07-13T20:43:42.382Z,45.4869,100,-61.1411,100,16.3,100,14.2,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,110,100,20.9,100,5,100,-0.4,1,7,1,1015.8,1,1015.8,100,1015.8,100,18.4,100,17.3,100,110,100,105,100,20.9,100,19.8,100
2023-07-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T20:50:00.000Z,110,2023-07-13T20:53:40.715Z,45.4869,100,-61.14108,100,16.3,100,14.2,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,110,100,18.7,100,5,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.7,100,16.9,100,15.5,100,110,100,105,100,18.7,100,18.0,100
2023-07-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T21:00:00.000Z,108,2023-07-13T21:03:42.450Z,45.4869,100,-61.14106999999999,100,16.3,100,14.3,100,13.3,100,0.9,100,2.8,100,0.3,100,0.8,100,5.5,100,0.5,100,0.7,100,5.9,100,4.1,100,7.4,100,1015.7,100,16.9,100,109,100,19.4,100,5,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,15.5,100,109,100,104,100,19.4,100,18.4,100
2023-07-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T21:10:00.000Z,110,2023-07-13T21:15:45.360Z,45.4869,100,-61.14106999999999,100,16.4,100,14.3,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,108,100,18.4,100,5,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.7,100,16.6,100,14.8,100,108,100,103,100,18.4,100,17.6,100
2023-07-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T21:20:00.000Z,110,2023-07-13T21:22:53.197Z,45.4869,100,-61.14108,100,16.5,100,14.4,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,107,100,22.3,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,14.8,100,107,100,101,100,22.3,100,21.2,100
2023-07-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T21:30:00.000Z,110,2023-07-13T21:32:57.942Z,45.48692,100,-61.14106999999999,100,16.5,100,14.4,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,111,100,23.4,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,19.8,100,111,100,105,100,23.4,100,22.0,100
2023-07-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T21:40:00.000Z,110,2023-07-13T21:42:52.617Z,45.48688,100,-61.14108,100,16.4,100,14.4,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,110,100,20.5,100,5,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.6,100,18.7,100,17.3,100,110,100,105,100,20.5,100,19.8,100
2023-07-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T21:50:00.000Z,110,2023-07-13T21:52:55.748Z,45.48688,100,-61.14103000000001,100,16.5,100,14.5,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,107,100,20.5,100,5,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,15.8,100,107,100,101,100,20.5,100,19.8,100
2023-07-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T22:00:00.000Z,108,2023-07-13T22:02:58.557Z,45.4869,100,-61.14108,100,16.7,100,14.5,100,13.1,100,1.0,100,2.8,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,5.9,100,4.3,100,6.3,100,1015.7,100,15.8,100,106,100,18.0,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,15.8,100,14.0,100,106,100,100,100,18.0,100,16.6,100
2023-07-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T22:10:00.000Z,110,2023-07-13T22:15:57.358Z,45.48692,100,-61.14106999999999,100,16.5,100,14.5,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,115,100,18.7,100,5,100,-0.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,14.8,100,115,100,110,100,18.7,100,17.6,100
2023-07-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T22:20:00.000Z,110,2023-07-13T22:23:05.128Z,45.48692,100,-61.1411,100,16.4,100,14.4,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,113,100,20.9,100,5,100,-0.1,1,5,1,1015.9,1,1015.9,100,1015.8,100,18.0,100,16.9,100,113,100,108,100,20.9,100,19.8,100
2023-07-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T22:30:00.000Z,110,2023-07-13T22:33:06.067Z,45.48688,100,-61.14105,100,16.5,100,14.4,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,108,100,19.8,100,5,100,-0.1,1,5,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,15.5,100,108,100,102,100,19.8,100,18.7,100
2023-07-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T22:40:00.000Z,110,2023-07-13T22:43:15.476Z,45.48688,100,-61.14102,100,16.5,100,14.4,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,110,100,19.4,100,5,100,-0.2,1,5,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,15.5,100,110,100,104,100,19.4,100,17.6,100
2023-07-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T22:50:00.000Z,110,2023-07-13T22:53:07.940Z,45.4869,100,-61.14106999999999,100,16.5,100,14.4,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,109,100,20.5,100,5,100,-0.1,1,5,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,17.3,100,109,100,103,100,20.5,100,20.2,100
2023-07-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T23:00:00.000Z,108,2023-07-13T23:03:09.911Z,45.48692,100,-61.14106999999999,100,16.7,100,14.3,100,12.8,100,0.1,100,2.8,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.6,100,4.4,100,5.6,100,1016.2,100,19.1,100,98,100,20.9,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,17.6,100,98,100,93,100,20.9,100,19.8,100
2023-07-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T23:10:00.000Z,110,2023-07-13T23:16:13.362Z,45.4869,100,-61.14105,100,16.8,100,14.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,91,100,18.4,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,14.8,100,91,100,86,100,18.4,100,17.6,100
2023-07-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T23:20:00.000Z,110,2023-07-13T23:23:13.443Z,45.4869,100,-61.14106999999999,100,16.9,100,14.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,84,100,18.7,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,12.6,100,84,100,78,100,18.7,100,16.6,100
2023-07-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T23:30:00.000Z,110,2023-07-13T23:33:27.968Z,45.4869,100,-61.14106999999999,100,16.9,100,14.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,76,100,15.5,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.3,100,12.2,100,11.2,100,76,100,70,100,15.5,100,14.4,100
2023-07-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-13T23:40:00.000Z,110,2023-07-13T23:43:25.551Z,45.48692,100,-61.14106999999999,100,16.8,100,14.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,72,100,13.7,100,5,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,10.8,100,72,100,67,100,13.7,100,14.0,100
2023-07-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-13T23:50:00.000Z,110,2023-07-13T23:53:25.346Z,45.48692,100,-61.14107,100,16.8,100,14.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,71,100,13.3,100,5,100,0.6,1,3,1,1016.4,1,1016.4,100,1016.3,100,11.9,100,11.5,100,71,100,66,100,13.3,100,12.6,100
