sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T16:00:00.000Z,108,2023-08-19T16:03:02.927Z,45.487,100,-61.14106999999999,100,20.5,100,19.7,100,12.9,100,1.1,100,3.5,100,0.4,100,0.8,100,4.7,100,0.5,100,0.7,100,5.0,100,3.5,100,6.1,100,1013.0,100,24.1,100,240,100,27.7,100,5,100,1.1,1,1,1,1013.0,1,1013.0,100,1012.9,100,24.1,100,23.0,100,240,100,235,100,27.7,100,26.6,100
2023-08-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T16:10:00.000Z,110,2023-08-19T16:16:03.139Z,45.48702,100,-61.14103000000001,100,20.5,100,19.7,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,236,100,24.5,100,5,100,1.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,19.8,100,236,100,231,100,24.5,100,23.4,100
2023-08-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T16:20:00.000Z,110,2023-08-19T16:23:02.237Z,45.48702,100,-61.14105,100,20.6,100,19.8,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,238,100,26.3,100,5,100,1.4,1,2,1,1013.4,1,1013.4,100,1013.3,100,22.0,100,21.2,100,238,100,233,100,26.3,100,25.2,100
2023-08-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T16:30:00.000Z,110,2023-08-19T16:33:04.711Z,45.48702,100,-61.14103000000001,100,20.6,100,19.8,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,238,100,29.2,100,5,100,1.3,1,1,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,22.7,100,238,100,233,100,29.2,100,27.7,100
2023-08-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T16:40:00.000Z,110,2023-08-19T16:43:07.128Z,45.48702,100,-61.14105,100,20.6,100,19.8,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,244,100,27.0,100,5,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.0,100,244,100,239,100,27.0,100,26.6,100
2023-08-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T16:50:00.000Z,110,2023-08-19T16:53:11.157Z,45.48703,100,-61.14105,100,20.6,100,19.8,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.6,100,240,100,24.1,100,5,100,1.3,1,1,1,1013.4,1,1013.4,100,1013.3,100,21.6,100,20.5,100,240,100,235,100,24.1,100,23.4,100
2023-08-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T17:00:00.000Z,108,2023-08-19T17:03:11.655Z,45.48702,100,-61.14105,100,20.7,100,19.8,100,13.1,100,1.9,100,3.5,100,0.4,100,0.8,100,5.1,100,0.5,100,0.7,100,5.2,100,3.7,100,6.1,100,1013.6,100,22.0,100,239,100,24.8,100,5,100,1.4,1,1,1,1013.6,1,1013.6,100,1013.5,100,22.0,100,20.9,100,239,100,234,100,24.8,100,23.8,100
2023-08-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T17:10:00.000Z,110,2023-08-19T17:16:22.105Z,45.48702,100,-61.14106999999999,100,20.7,100,19.8,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,234,100,23.0,100,5,100,1.3,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,19.8,100,234,100,229,100,23.0,100,22.7,100
2023-08-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T17:20:00.000Z,110,2023-08-19T17:23:29.029Z,45.48702,100,-61.14105,100,20.8,100,19.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,235,100,25.6,100,5,100,1.3,1,1,1,1013.7,1,1013.7,100,1013.6,100,21.2,100,20.5,100,235,100,230,100,25.6,100,24.5,100
2023-08-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T17:30:00.000Z,110,2023-08-19T17:33:27.964Z,45.48713,100,-61.14108,100,20.9,100,19.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,238,100,24.1,100,5,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.6,100,21.6,100,20.9,100,238,100,233,100,24.1,100,24.1,100
2023-08-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T17:40:00.000Z,110,2023-08-19T17:43:25.078Z,45.48702,100,-61.14103000000001,100,21.0,100,19.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,247,100,31.7,100,5,100,1.2,1,3,1,1013.8,1,1013.8,100,1013.7,100,26.3,100,25.2,100,247,100,242,100,31.7,100,30.6,100
2023-08-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T17:50:00.000Z,110,2023-08-19T17:53:26.940Z,45.48703,100,-61.14103000000001,100,21.2,100,19.9,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,246,100,31.0,100,5,100,1.0,1,3,1,1013.8,1,1013.8,100,1013.7,100,27.0,100,25.9,100,246,100,241,100,31.0,100,30.6,100
2023-08-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T18:00:00.000Z,108,2023-08-19T18:03:34.191Z,45.48703,100,-61.14103000000001,100,21.0,100,19.9,100,13.1,100,1.8,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.0,100,3.5,100,5.9,100,1013.8,100,21.6,100,240,100,25.6,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.7,100,21.6,100,20.9,100,240,100,235,100,25.6,100,25.6,100
2023-08-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T18:10:00.000Z,110,2023-08-19T18:15:32.514Z,45.48703,100,-61.14105,100,21.0,100,19.9,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,242,100,24.1,100,5,100,1.1,1,1,1,1013.9,1,1013.9,100,1013.8,100,20.9,100,20.2,100,242,100,237,100,24.1,100,23.8,100
2023-08-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T18:20:00.000Z,110,2023-08-19T18:23:33.856Z,45.48702,100,-61.14103000000001,100,21.0,100,19.9,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,239,100,22.3,100,5,100,1.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.4,100,239,100,234,100,22.3,100,21.6,100
2023-08-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T18:30:00.000Z,110,2023-08-19T18:32:35.632Z,45.486999999999995,100,-61.14105,100,21.0,100,19.9,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,230,100,19.8,100,5,100,0.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,16.2,100,230,100,225,100,19.8,100,19.4,100
2023-08-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T18:40:00.000Z,110,2023-08-19T18:42:39.432Z,45.48702,100,-61.14105,100,20.8,100,19.9,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,226,100,15.8,100,5,100,1.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,13.7,100,13.0,100,226,100,220,100,15.8,100,14.8,100
2023-08-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T18:50:00.000Z,110,2023-08-19T18:52:40.616Z,45.486999999999995,100,-61.14106999999999,100,20.7,100,20.0,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,221,100,15.1,100,5,100,1.2,1,1,1,1014.0,1,1014.0,100,1013.9,100,13.0,100,12.2,100,221,100,216,100,15.1,100,14.4,100
2023-08-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T19:00:00.000Z,108,2023-08-19T19:02:41.198Z,45.48702,100,-61.14103000000001,100,21.1,100,20.0,100,13.2,100,1.7,100,3.5,100,0.3,100,1.0,100,4.7,100,0.5,100,0.6,100,5.1,100,3.7,100,5.6,100,1014.0,100,15.8,100,239,100,20.9,100,5,100,1.0,1,1,1,1014.0,1,1014.0,100,1013.9,100,15.8,100,15.5,100,239,100,234,100,20.9,100,20.9,100
2023-08-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T19:10:00.000Z,110,2023-08-19T19:15:55.994Z,45.48702,100,-61.14105,100,21.2,100,20.0,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,243,100,20.5,100,5,100,0.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,17.6,100,243,100,238,100,20.5,100,20.2,100
2023-08-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T19:20:00.000Z,110,2023-08-19T19:22:54.874Z,45.48702,100,-61.14103000000001,100,21.2,100,20.0,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,231,100,23.4,100,5,100,0.7,1,1,1,1014.0,1,1014.0,100,1013.9,100,17.6,100,16.9,100,231,100,226,100,23.4,100,23.8,100
2023-08-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T19:30:00.000Z,110,2023-08-19T19:33:01.726Z,45.48702,100,-61.14105,100,20.9,100,20.0,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,219,100,19.4,100,5,100,0.7,1,1,1,1014.0,1,1014.0,100,1013.9,100,16.6,100,15.8,100,219,100,213,100,19.4,100,19.1,100
2023-08-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T19:40:00.000Z,110,2023-08-19T19:42:57.471Z,45.48702,100,-61.14105,100,20.8,100,20.1,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,214,100,18.7,100,5,100,0.8,1,1,1,1014.1,1,1014.1,100,1014.0,100,16.2,100,15.5,100,214,100,209,100,18.7,100,17.6,100
2023-08-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T19:50:00.000Z,110,2023-08-19T19:52:58.261Z,45.48702,100,-61.14106999999999,100,20.8,100,20.1,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,211,100,19.4,100,5,100,0.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.1,100,211,100,206,100,19.4,100,18.4,100
2023-08-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T20:00:00.000Z,108,2023-08-19T20:02:59.452Z,45.48702,100,-61.14103000000001,100,21.0,100,20.0,100,13.1,100,1.1,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,5.2,100,3.9,100,5.6,100,1014.1,100,20.5,100,223,100,25.6,100,5,100,0.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.8,100,223,100,218,100,25.6,100,24.8,100
2023-08-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T20:10:00.000Z,110,2023-08-19T20:16:09.007Z,45.48702,100,-61.14105,100,20.9,100,20.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,229,100,25.9,100,5,100,0.5,1,1,1,1014.2,1,1014.2,100,1014.1,100,22.3,100,21.2,100,229,100,224,100,25.9,100,25.2,100
2023-08-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T20:20:00.000Z,110,2023-08-19T20:23:08.212Z,45.48702,100,-61.14105,100,20.8,100,20.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,230,100,25.9,100,5,100,0.6,1,2,1,1014.3,1,1014.3,100,1014.2,100,22.3,100,21.6,100,230,100,225,100,25.9,100,25.9,100
2023-08-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T20:30:00.000Z,110,2023-08-19T20:33:09.981Z,45.48702,100,-61.14105,100,20.8,100,20.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,231,100,24.1,100,5,100,0.7,1,3,1,1014.4,1,1014.4,100,1014.3,100,21.2,100,20.5,100,231,100,226,100,24.1,100,23.8,100
2023-08-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T20:40:00.000Z,110,2023-08-19T20:43:12.000Z,45.48703,100,-61.14103000000001,100,20.7,100,20.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,232,100,23.0,100,5,100,0.6,1,3,1,1014.4,1,1014.4,100,1014.3,100,20.2,100,19.4,100,232,100,227,100,23.0,100,22.7,100
2023-08-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T20:50:00.000Z,110,2023-08-19T20:53:19.702Z,45.48703,100,-61.14102,100,20.7,100,20.0,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,229,100,22.3,100,5,100,0.6,1,3,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.4,100,229,100,224,100,22.3,100,20.9,100
2023-08-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T21:00:00.000Z,108,2023-08-19T21:03:09.345Z,45.48703,100,-61.14105,100,20.7,100,20.0,100,13.2,100,1.4,100,3.5,100,0.3,100,0.7,100,4.1,100,0.5,100,0.6,100,4.5,100,3.3,100,5.6,100,1014.4,100,19.1,100,226,100,22.0,100,5,100,0.6,1,3,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.0,100,226,100,221,100,22.0,100,21.2,100
2023-08-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T21:10:00.000Z,110,2023-08-19T21:16:27.358Z,45.48703,100,-61.14105,100,20.6,100,20.0,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,225,100,24.5,100,5,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,20.2,100,225,100,220,100,24.5,100,24.5,100
2023-08-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T21:20:00.000Z,110,2023-08-19T21:23:27.458Z,45.48703,100,-61.14103000000001,100,20.5,100,20.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,229,100,24.5,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.1,100,229,100,224,100,24.5,100,23.4,100
2023-08-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T21:30:00.000Z,110,2023-08-19T21:33:28.205Z,45.48703,100,-61.14103000000001,100,20.6,100,20.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,227,100,22.0,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.5,100,18.7,100,18.0,100,227,100,222,100,22.0,100,21.2,100
2023-08-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T21:40:00.000Z,110,2023-08-19T21:43:30.756Z,45.48702,100,-61.14106999999999,100,20.5,100,20.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,229,100,21.6,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,229,100,224,100,21.6,100,20.5,100
2023-08-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T21:50:00.000Z,110,2023-08-19T21:53:27.557Z,45.48703,100,-61.14106999999999,100,20.6,100,20.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,226,100,21.2,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,18.0,100,226,100,221,100,21.2,100,20.5,100
2023-08-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T22:00:00.000Z,108,2023-08-19T22:03:30.199Z,45.48702,100,-61.14103000000001,100,20.5,100,20.0,100,12.9,100,0.4,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.7,100,5.1,100,3.6,100,5.6,100,1014.7,100,20.2,100,226,100,22.7,100,5,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,19.1,100,226,100,221,100,22.7,100,21.6,100
2023-08-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T22:10:00.000Z,110,2023-08-19T22:15:45.659Z,45.48702,100,-61.14103000000001,100,20.5,100,19.9,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,225,100,21.6,100,5,100,0.8,1,3,1,1014.9,1,1014.9,100,1014.8,100,19.1,100,18.4,100,225,100,220,100,21.6,100,20.9,100
2023-08-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T22:20:00.000Z,110,2023-08-19T22:22:44.431Z,45.48702,100,-61.14100000000001,100,20.5,100,19.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,223,100,22.7,100,5,100,0.9,1,2,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.0,100,223,100,218,100,22.7,100,20.9,100
2023-08-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T22:30:00.000Z,110,2023-08-19T22:32:46.657Z,45.48703,100,-61.14103000000001,100,20.5,100,19.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,227,100,21.6,100,5,100,1.0,1,2,1,1015.0,1,1015.0,100,1014.9,100,18.7,100,18.0,100,227,100,222,100,21.6,100,20.9,100
2023-08-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T22:40:00.000Z,110,2023-08-19T22:42:50.184Z,45.48705,100,-61.14105,100,20.4,100,19.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,229,100,20.9,100,5,100,0.9,1,2,1,1015.0,1,1015.0,100,1014.9,100,17.6,100,16.9,100,229,100,224,100,20.9,100,20.2,100
2023-08-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T22:50:00.000Z,110,2023-08-19T22:52:51.006Z,45.48712,100,-61.1412,100,20.3,100,19.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,231,100,24.1,100,5,100,0.9,1,2,1,1015.0,1,1015.0,100,1014.9,100,19.1,100,18.4,100,231,100,226,100,24.1,100,24.1,100
2023-08-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T23:00:00.000Z,108,2023-08-19T23:02:54.446Z,45.48705,100,-61.14105,100,20.2,100,19.9,100,12.6,100,0.2,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,4.8,100,3.7,100,5.6,100,1015.0,100,19.4,100,228,100,22.7,100,5,100,0.8,1,2,1,1015.0,1,1015.0,100,1014.9,100,19.4,100,19.1,100,228,100,223,100,22.7,100,22.7,100
2023-08-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T23:10:00.000Z,110,2023-08-19T23:15:54.784Z,45.48707,100,-61.14106999999999,100,20.0,100,19.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,228,100,23.8,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.4,100,228,100,223,100,23.8,100,22.7,100
2023-08-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T23:20:00.000Z,110,2023-08-19T23:22:57.423Z,45.48702,100,-61.14103000000001,100,20.0,100,19.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,229,100,24.5,100,5,100,0.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.4,100,229,100,224,100,24.5,100,23.8,100
2023-08-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T23:30:00.000Z,110,2023-08-19T23:32:58.595Z,45.48703,100,-61.14105,100,19.9,100,19.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,229,100,22.7,100,5,100,0.9,1,2,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,229,100,224,100,22.7,100,22.3,100
2023-08-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-19T23:40:00.000Z,110,2023-08-19T23:42:59.781Z,45.48705,100,-61.14102,100,20.0,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,225,100,23.0,100,5,100,0.9,1,3,1,1015.3,1,1015.3,100,1015.2,100,19.8,100,19.1,100,225,100,220,100,23.0,100,22.3,100
2023-08-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-19T23:50:00.000Z,110,2023-08-19T23:52:57.304Z,45.48703,100,-61.14107,100,20.0,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,220,100,24.1,100,5,100,1.0,1,3,1,1015.4,1,1015.4,100,1015.3,100,20.9,100,20.2,100,220,100,215,100,24.1,100,23.4,100
