sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T16:10:00.000Z,110,2024-01-11T16:16:18.396Z,45.4872,100,-61.14125,100,5.3,100,3.5,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.5,100,259,100,28.4,100,5,100,0,1,0.3,1,1003.9,1,1003.9,100,1003.9,100,24.5,100,23.8,100,259,100,254,100,28.4,100,27.0,100
2024-01-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T16:20:00.000Z,110,2024-01-11T16:23:16.903Z,45.48717,100,-61.14123000000001,100,5.5,100,3.5,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.0,100,255,100,33.1,100,5,100,0,1,0.0,1,1003.8,1,1003.8,100,1003.7,100,27.0,100,26.3,100,255,100,250,100,33.1,100,32.8,100
2024-01-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T16:30:00.000Z,110,2024-01-11T16:33:22.914Z,45.48718,100,-61.14128,100,5.4,100,3.5,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.7,100,253,100,33.1,100,5,100,8,1,-0.2,1,1003.7,1,1003.7,100,1003.6,100,27.7,100,27.0,100,253,100,248,100,33.1,100,32.8,100
2024-01-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T16:40:00.000Z,110,2024-01-11T16:43:20.100Z,45.4872,100,-61.14127,100,5.3,100,3.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.2,100,250,100,29.2,100,5,100,8,1,-0.5,1,1003.6,1,1003.6,100,1003.6,100,25.2,100,24.1,100,250,100,246,100,29.2,100,28.4,100
2024-01-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T16:50:00.000Z,110,2024-01-11T16:53:20.194Z,45.48718,100,-61.14125,100,5.5,100,3.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.2,100,251,100,30.6,100,5,100,8,1,-0.6,1,1003.6,1,1003.6,100,1003.5,100,25.2,100,24.5,100,251,100,246,100,30.6,100,30.2,100
2024-01-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T17:00:00.000Z,108,2024-01-11T17:03:24.898Z,45.48717,100,-61.14125,100,5.5,100,3.5,100,12.2,100,0.5,100,3.5,100,0.9,100,2.1,100,9.1,100,1.4,100,1.7,100,9.6,100,6.1,100,11.1,100,1003.6,100,27.4,100,255,100,33.1,100,5,100,8,1,-0.7,1,1003.6,1,1003.6,100,1003.6,100,27.4,100,26.6,100,255,100,250,100,33.1,100,32.4,100
2024-01-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T17:10:00.000Z,110,2024-01-11T17:16:37.476Z,45.48718,100,-61.14127,100,5.5,100,3.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.6,100,257,100,34.6,100,5,100,8,1,-0.7,1,1003.7,1,1003.7,100,1003.6,100,26.6,100,25.9,100,257,100,252,100,34.6,100,33.8,100
2024-01-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T17:20:00.000Z,110,2024-01-11T17:23:34.842Z,45.4872,100,-61.14127,100,5.6,100,3.6,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.1,100,255,100,33.8,100,5,100,7,1,-0.9,1,1003.6,1,1003.6,100,1003.6,100,28.1,100,27.0,100,255,100,250,100,33.8,100,33.8,100
2024-01-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T17:30:00.000Z,110,2024-01-11T17:33:40.261Z,45.48718,100,-61.14123000000001,100,5.5,100,3.6,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,253,100,33.8,100,5,100,6,1,-1.0,1,1003.6,1,1003.6,100,1003.5,100,28.4,100,27.4,100,253,100,248,100,33.8,100,33.1,100
2024-01-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T17:40:00.000Z,110,2024-01-11T17:43:39.553Z,45.48717,100,-61.14125,100,5.5,100,3.6,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.4,100,250,100,32.8,100,5,100,6,1,-0.9,1,1003.6,1,1003.6,100,1003.5,100,27.4,100,26.3,100,250,100,245,100,32.8,100,31.3,100
2024-01-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T17:50:00.000Z,110,2024-01-11T17:53:41.061Z,45.48717,100,-61.14128,100,5.3,100,3.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.3,100,243,100,31.7,100,5,100,6,1,-1.0,1,1003.5,1,1003.5,100,1003.5,100,26.3,100,25.2,100,243,100,238,100,31.7,100,31.7,100
2024-01-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T18:00:00.000Z,108,2024-01-11T18:03:39.346Z,45.48717,100,-61.14125,100,5.2,100,3.6,100,12.1,100,0.3,100,3.5,100,0.8,100,2.3,100,9.5,100,1.4,100,1.9,100,10.6,100,6.1,100,11.8,100,1003.5,100,27.7,100,244,100,33.8,100,5,100,6,1,-1.0,1,1003.5,1,1003.5,100,1003.5,100,27.7,100,26.6,100,244,100,239,100,33.8,100,32.0,100
2024-01-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T18:10:00.000Z,110,2024-01-11T18:15:42.756Z,45.48715,100,-61.14127,100,5.3,100,3.6,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.3,100,248,100,32.4,100,5,100,6,1,-0.8,1,1003.6,1,1003.6,100,1003.6,100,26.3,100,25.2,100,248,100,243,100,32.4,100,31.7,100
2024-01-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T18:20:00.000Z,110,2024-01-11T18:22:44.954Z,45.48717,100,-61.14125,100,5.1,100,3.5,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.0,100,244,100,29.5,100,5,100,5,1,-0.5,1,1003.9,1,1003.9,100,1003.8,100,23.0,100,22.3,100,244,100,239,100,29.5,100,28.1,100
2024-01-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T18:30:00.000Z,110,2024-01-11T18:32:54.760Z,45.48717,100,-61.14127,100,5.0,100,3.5,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.0,100,244,100,32.4,100,5,100,5,1,-0.4,1,1003.9,1,1003.9,100,1003.9,100,27.0,100,26.3,100,244,100,239,100,32.4,100,31.0,100
2024-01-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T18:40:00.000Z,110,2024-01-11T18:42:55.619Z,45.48717,100,-61.14125,100,4.9,100,3.5,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.8,100,246,100,32.8,100,5,100,5,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,28.8,100,27.7,100,246,100,241,100,32.8,100,31.0,100
2024-01-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T18:50:00.000Z,110,2024-01-11T18:52:56.919Z,45.48718,100,-61.14127,100,4.8,100,3.5,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.6,100,244,100,38.2,100,5,100,5,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,30.6,100,29.9,100,244,100,239,100,38.2,100,37.1,100
2024-01-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T19:00:00.000Z,108,2024-01-11T19:02:54.448Z,45.48715,100,-61.14125,100,4.8,100,3.5,100,12.1,100,0.3,100,3.5,100,0.8,100,1.7,100,8.6,100,1.2,100,1.5,100,9.6,100,5.4,100,11.1,100,1004.4,100,27.4,100,251,100,34.6,100,5,100,3,1,0.5,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,26.3,100,251,100,246,100,34.6,100,34.2,100
2024-01-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T19:10:00.000Z,110,2024-01-11T19:16:01.845Z,45.4872,100,-61.14127,100,4.7,100,3.5,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,255,100,32.8,100,5,100,3,1,0.6,1,1004.6,1,1004.6,100,1004.5,100,23.0,100,22.3,100,255,100,250,100,32.8,100,31.3,100
2024-01-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T19:20:00.000Z,110,2024-01-11T19:22:55.602Z,45.4872,100,-61.14127,100,4.8,100,3.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.0,100,249,100,38.9,100,5,100,3,1,0.6,1,1004.4,1,1004.4,100,1004.3,100,31.0,100,29.9,100,249,100,244,100,38.9,100,37.4,100
2024-01-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T19:30:00.000Z,110,2024-01-11T19:32:56.604Z,45.4872,100,-61.14128,100,4.7,100,3.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.2,100,247,100,34.6,100,5,100,3,1,0.9,1,1004.6,1,1004.6,100,1004.6,100,29.2,100,28.1,100,247,100,242,100,34.6,100,34.6,100
2024-01-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T19:40:00.000Z,110,2024-01-11T19:42:58.340Z,45.4872,100,-61.14127,100,4.7,100,3.5,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,252,100,32.8,100,5,100,3,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,27.4,100,26.6,100,252,100,247,100,32.8,100,32.4,100
2024-01-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T19:50:00.000Z,110,2024-01-11T19:53:08.114Z,45.48718,100,-61.14128,100,4.7,100,3.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.0,100,266,100,28.1,100,5,100,3,1,1.4,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,21.2,100,266,100,261,100,28.1,100,27.4,100
2024-01-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T20:00:00.000Z,108,2024-01-11T20:03:29.001Z,45.4872,100,-61.14125,100,4.6,100,3.5,100,12.0,100,0.1,100,3.5,100,0.7,100,2.1,100,7.9,100,1.1,100,1.5,100,9.8,100,5.3,100,11.1,100,1005.1,100,23.0,100,266,100,27.0,100,5,100,3,1,1.5,1,1005.1,1,1005.1,100,1005.1,100,23.0,100,22.7,100,266,100,261,100,27.0,100,25.9,100
2024-01-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T20:10:00.000Z,110,2024-01-11T20:16:23.686Z,45.4872,100,-61.14125,100,4.5,100,3.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,258,100,29.5,100,5,100,3,1,1.4,1,1005.1,1,1005.1,100,1005.0,100,23.8,100,23.0,100,258,100,253,100,29.5,100,28.8,100
2024-01-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T20:20:00.000Z,110,2024-01-11T20:23:25.288Z,45.4872,100,-61.14128,100,4.4,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,24.1,100,251,100,28.1,100,5,100,3,1,1.5,1,1005.1,1,1005.1,100,1005.1,100,24.1,100,23.4,100,251,100,246,100,28.1,100,27.7,100
2024-01-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T20:30:00.000Z,110,2024-01-11T20:33:22.603Z,45.4872,100,-61.14127,100,4.4,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,251,100,28.8,100,5,100,3,1,1.5,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,24.5,100,251,100,246,100,28.8,100,28.1,100
2024-01-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T20:40:00.000Z,110,2024-01-11T20:43:24.227Z,45.48718,100,-61.14128,100,4.3,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,254,100,28.1,100,5,100,2,1,1.6,1,1005.2,1,1005.2,100,1005.1,100,24.1,100,23.4,100,254,100,249,100,28.1,100,27.4,100
2024-01-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T20:50:00.000Z,110,2024-01-11T20:53:25.901Z,45.4872,100,-61.14125,100,4.3,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.7,100,253,100,28.1,100,5,100,1,1,1.8,1,1005.3,1,1005.3,100,1005.3,100,22.7,100,22.0,100,253,100,248,100,28.1,100,26.6,100
2024-01-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T21:00:00.000Z,108,2024-01-11T21:03:29.272Z,45.48722,100,-61.14125,10,4.4,100,3.5,100,12.0,100,0.0,0,3.5,100,0.7,100,2.0,100,8.0,100,1.1,100,1.4,100,9.2,100,5.3,100,10.5,100,1005.4,100,24.5,100,247,100,28.4,100,5,100,1,1,1.9,1,1005.4,1,1005.4,100,1005.4,100,24.5,100,23.8,100,247,100,242,100,28.4,100,28.1,100
2024-01-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T21:10:00.000Z,110,2024-01-11T21:16:31.107Z,45.4872,100,-61.14128,100,4.3,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,250,100,28.4,100,5,100,1,1,1.9,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.4,100,250,100,245,100,28.4,100,28.4,100
2024-01-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T21:20:00.000Z,110,2024-01-11T21:23:31.225Z,45.4872,100,-61.14128,100,4.3,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.8,100,249,100,29.2,100,5,100,1,1,1.6,1,1005.5,1,1005.5,100,1005.4,100,24.8,100,24.1,100,249,100,245,100,29.2,100,29.2,100
2024-01-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T21:30:00.000Z,110,2024-01-11T21:32:42.724Z,45.48717,100,-61.14128,100,4.2,100,3.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,248,100,28.4,100,5,100,1,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.4,100,248,100,243,100,28.4,100,28.1,100
2024-01-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T21:40:00.000Z,110,2024-01-11T21:42:43.533Z,45.48718,100,-61.14128,100,4.1,100,3.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,248,100,29.9,100,5,100,1,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,25.6,100,24.8,100,248,100,243,100,29.9,100,28.8,100
2024-01-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T21:50:00.000Z,110,2024-01-11T21:52:45.351Z,45.48717,100,-61.14128,100,4.1,100,3.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,252,100,33.1,100,5,100,1,1,1.4,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,27.0,100,252,100,248,100,33.1,100,33.1,100
2024-01-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T22:00:00.000Z,108,2024-01-11T22:02:45.408Z,45.48717,100,-61.14128,100,4.0,100,3.5,100,11.9,100,0.0,100,3.5,100,0.7,100,2.0,100,8.2,100,1.1,100,1.4,100,9.9,100,5.6,100,10.0,100,1005.5,100,27.0,100,258,100,32.8,100,5,100,1,1,1.1,1,1005.5,1,1005.5,100,1005.5,100,27.0,100,26.3,100,258,100,253,100,32.8,100,33.1,100
2024-01-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T22:10:00.000Z,110,2024-01-11T22:15:44.971Z,45.48718,100,-61.14128,100,4.0,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.4,100,256,100,33.1,100,5,100,0,1,0.9,1,1005.5,1,1005.5,100,1005.4,100,28.4,100,27.7,100,256,100,251,100,33.1,100,32.8,100
2024-01-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T22:20:00.000Z,110,2024-01-11T22:22:47.618Z,45.48718,100,-61.14128,100,3.9,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.1,100,255,100,31.7,100,5,100,1,1,1.1,1,1005.5,1,1005.5,100,1005.5,100,28.1,100,27.4,100,255,100,250,100,31.7,100,31.0,100
2024-01-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T22:30:00.000Z,110,2024-01-11T22:32:50.718Z,45.4872,100,-61.1413,100,3.9,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.2,100,259,100,30.6,100,5,100,1,1,1.1,1,1005.7,1,1005.7,100,1005.7,100,25.2,100,24.8,100,259,100,254,100,30.6,100,29.9,100
2024-01-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T22:40:00.000Z,110,2024-01-11T22:42:48.095Z,45.4872,100,-61.14128,100,3.9,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.4,100,262,100,34.2,100,5,100,1,1,0.9,1,1005.7,1,1005.7,100,1005.7,100,27.4,100,26.6,100,262,100,257,100,34.2,100,33.8,100
2024-01-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T22:50:00.000Z,110,2024-01-11T22:52:52.759Z,45.4872,100,-61.14128,100,3.8,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.4,100,262,100,33.1,100,5,100,1,1,0.7,1,1005.7,1,1005.7,100,1005.6,100,28.4,100,27.4,100,262,100,257,100,33.1,100,32.8,100
2024-01-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T23:00:00.000Z,108,2024-01-11T23:02:58.052Z,45.48717,100,-61.14127,100,3.7,100,3.5,100,11.9,100,0.0,100,3.5,100,0.7,100,1.7,100,7.9,100,1.1,100,1.3,100,9.1,100,5.0,100,10.5,100,1005.7,100,27.0,100,259,100,32.8,100,5,100,1,1,0.6,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,26.3,100,259,100,254,100,32.8,100,32.0,100
2024-01-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T23:10:00.000Z,110,2024-01-11T23:16:04.361Z,45.48717,100,-61.14127,100,3.6,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.0,100,260,100,31.0,100,5,100,1,1,0.7,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,26.3,100,260,100,255,100,31.0,100,30.2,100
2024-01-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T23:20:00.000Z,110,2024-01-11T23:22:59.976Z,45.48717,100,-61.14127,100,3.5,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,259,100,32.0,100,5,100,1,1,0.7,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.6,100,259,100,254,100,32.0,100,31.0,100
2024-01-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T23:30:00.000Z,110,2024-01-11T23:33:02.296Z,45.48715,100,-61.14123000000001,100,3.5,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,260,100,32.8,100,5,100,1,1,0.8,1,1005.9,1,1005.9,100,1005.8,100,27.4,100,26.3,100,260,100,255,100,32.8,100,32.0,100
2024-01-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-11T23:40:00.000Z,110,2024-01-11T23:43:06.031Z,45.48715,100,-61.14123000000001,100,3.4,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,258,100,31.3,100,5,100,1,1,0.8,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,26.6,100,258,100,253,100,31.3,100,31.0,100
2024-01-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-11T23:50:00.000Z,110,2024-01-11T23:53:05.885Z,45.48718,100,-61.14128,100,3.4,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.7,100,259,100,32.8,100,5,100,3,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,27.7,100,26.6,100,259,100,254,100,32.8,100,31.7,100
