sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T16:00:00.000Z,108,2022-04-09T16:03:31.325Z,45.487120000000004,100,-61.14145,100,6.2,100,2.9,100,13.8,100,1.1,100,3.6,100,0.6,100,1.6,100,7.2,100,0.9,100,1.2,100,7.2,100,6.0,100,8.3,100,1006.6,100,2.9,100,205,100,4.3,100,5,100,-0.8,1,7,1,1006.6,1,1006.6,100,1006.6,100,2.9,100,2.9,100,205,100,208,100,4.3,100,4.7,100
2022-04-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T16:10:00.000Z,110,2022-04-09T16:16:44.592Z,45.48712,100,-61.14143000000001,100,6.7,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,1.8,100,71,100,3.6,100,5,100,-0.9,1,8,1,1006.4,1,1006.4,100,1006.4,100,1.8,100,1.8,100,71,100,83,100,3.6,100,3.2,100
2022-04-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T16:20:00.000Z,110,2022-04-09T16:23:36.166Z,45.487120000000004,100,-61.14142,100,6.7,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,3.6,100,70,100,5.4,100,5,100,-1.0,1,8,1,1006.1,1,1006.1,100,1006.1,100,3.6,100,3.6,100,70,100,77,100,5.4,100,5.0,100
2022-04-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T16:30:00.000Z,110,2022-04-09T16:33:46.207Z,45.48713,100,-61.14143000000001,100,6.4,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,5.4,100,114,100,7.9,100,5,100,-1.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,5.4,100,5.4,100,114,100,118,100,7.9,100,8.3,100
2022-04-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T16:40:00.000Z,110,2022-04-09T16:43:42.246Z,45.48712,100,-61.14143000000001,100,6.8,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,8.3,100,151,100,10.8,100,5,100,-1.7,1,8,1,1005.6,1,1005.6,100,1005.6,100,8.3,100,8.3,100,151,100,154,100,10.8,100,10.8,100
2022-04-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T16:50:00.000Z,110,2022-04-09T16:54:00.626Z,45.48713,100,-61.14145,100,6.6,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,8.3,100,178,100,10.4,100,5,100,-1.8,1,8,1,1005.5,1,1005.5,100,1005.5,100,8.3,100,8.6,100,178,100,180,100,10.4,100,10.1,100
2022-04-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T17:00:00.000Z,108,2022-04-09T17:03:01.252Z,45.48713,100,-61.14143000000001,100,5.8,100,2.5,100,13.8,100,1.1,100,3.6,100,0.6,100,1.3,100,7.5,100,0.9,100,1.1,100,7.6,100,5.9,100,8.0,100,1005.3,100,10.8,100,189,100,12.6,100,5,100,-1.9,1,8,1,1005.3,1,1005.3,100,1005.4,100,10.8,100,10.8,100,189,100,192,100,12.6,100,12.2,100
2022-04-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T17:10:00.000Z,110,2022-04-09T17:16:08.427Z,45.48712,100,-61.14143000000001,100,4.6,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,11.9,100,191,100,13.7,100,5,100,-2.0,1,8,1,1005.1,1,1005.1,100,1005.1,100,11.9,100,11.9,100,191,100,193,100,13.7,100,13.7,100
2022-04-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T17:20:00.000Z,110,2022-04-09T17:23:00.486Z,45.48715,100,-61.14143000000001,100,4.5,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.3,100,186,100,15.8,100,5,100,-1.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,13.3,100,13.0,100,186,100,188,100,15.8,100,15.5,100
2022-04-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T17:30:00.000Z,110,2022-04-09T17:33:10.634Z,45.48712,100,-61.14142,100,4.5,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.0,100,152,100,16.2,100,5,100,-2.0,1,8,1,1005.1,1,1005.1,100,1005.2,100,14.0,100,13.7,100,152,100,154,100,16.2,100,15.8,100
2022-04-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T17:40:00.000Z,110,2022-04-09T17:43:14.762Z,45.48713,100,-61.14143000000001,100,3.9,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,136,100,20.5,100,5,100,-1.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,15.1,100,136,100,138,100,20.5,100,20.9,100
2022-04-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T17:50:00.000Z,110,2022-04-09T17:53:12.133Z,45.48713,100,-61.14143000000001,100,3.1,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.3,100,122,100,21.6,100,5,100,-2.0,1,8,1,1005.0,1,1005.0,100,1005.0,100,17.3,100,16.9,100,122,100,124,100,21.6,100,20.9,100
2022-04-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T18:00:00.000Z,108,2022-04-09T18:03:06.128Z,45.48713,100,-61.14143000000001,100,2.7,100,2.9,100,13.8,100,1.0,100,3.6,100,0.6,100,1.5,100,7.2,100,0.9,100,1.1,100,7.3,100,5.8,100,8.3,100,1004.8,100,16.9,100,118,100,19.4,100,5,100,-1.9,1,8,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.6,100,118,100,120,100,19.4,100,19.4,100
2022-04-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T18:10:00.000Z,110,2022-04-09T18:16:08.437Z,45.48712,100,-61.14142,100,2.7,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.8,100,117,100,18.4,100,5,100,-2.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,14.8,100,14.4,100,117,100,119,100,18.4,100,18.4,100
2022-04-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T18:20:00.000Z,110,2022-04-09T18:28:23.985Z,45.48713,100,-61.14143000000001,100,3.0,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.8,100,119,100,19.1,100,5,100,-2.2,1,7,1,1004.6,1,1004.6,100,1004.6,100,15.8,100,15.5,100,119,100,121,100,19.1,100,19.1,100
2022-04-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T18:30:00.000Z,110,2022-04-09T18:33:23.505Z,45.48713,100,-61.14142,100,3.0,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.8,100,115,100,20.5,100,5,100,-2.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,14.8,100,14.4,100,115,100,117,100,20.5,100,19.8,100
2022-04-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T18:40:00.000Z,110,2022-04-09T18:43:28.759Z,45.48713,100,-61.14142,100,3.2,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.8,100,116,100,18.4,100,5,100,-2.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,14.8,100,14.4,100,116,100,118,100,18.4,100,18.0,100
2022-04-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T18:50:00.000Z,110,2022-04-09T18:53:28.753Z,45.48713,100,-61.14142,100,3.6,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,13.7,100,116,100,17.3,100,5,100,-2.4,1,6,1,1004.4,1,1004.4,100,1004.5,100,13.7,100,13.3,100,116,100,118,100,17.3,100,17.6,100
2022-04-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T19:00:00.000Z,108,2022-04-09T19:03:29.891Z,45.48715,100,-61.14143000000001,100,3.7,100,2.5,100,13.8,100,1.0,100,3.6,100,0.6,100,1.4,100,7.3,100,1.0,100,1.2,100,7.5,100,5.8,100,8.3,100,1004.5,100,15.1,100,112,100,17.3,100,5,100,-2.1,1,6,1,1004.5,1,1004.5,100,1004.5,100,15.1,100,14.8,100,112,100,114,100,17.3,100,17.3,100
2022-04-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T19:10:00.000Z,110,2022-04-09T19:16:39.068Z,45.48712,100,-61.14143000000001,100,4.0,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.8,100,119,100,17.6,100,5,100,-2.0,1,6,1,1004.4,1,1004.4,100,1004.5,100,14.8,100,14.0,100,119,100,122,100,17.6,100,16.6,100
2022-04-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T19:20:00.000Z,110,2022-04-09T19:23:41.547Z,45.48713,100,-61.1414,100,4.0,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,12.2,100,119,100,14.8,100,5,100,-1.6,1,6,1,1004.5,1,1004.5,100,1004.5,100,12.2,100,11.9,100,119,100,121,100,14.8,100,14.0,100
2022-04-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T19:30:00.000Z,110,2022-04-09T19:33:46.287Z,45.48717,100,-61.14142,100,4.0,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.4,100,149,100,14.0,100,5,100,-1.1,1,5,1,1004.6,1,1004.6,100,1004.7,100,10.4,100,10.1,100,149,100,151,100,14.0,100,13.7,100
2022-04-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T19:40:00.000Z,110,2022-04-09T19:43:42.982Z,45.48715,100,-61.14142,100,4.0,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,10.1,100,184,100,12.2,100,5,100,-0.9,1,5,1,1004.7,1,1004.7,100,1004.8,100,10.1,100,9.7,100,184,100,186,100,12.2,100,11.9,100
2022-04-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T19:50:00.000Z,110,2022-04-09T19:53:46.435Z,45.48713,100,-61.14138000000001,100,6.0,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,4.7,100,211,100,10.1,100,5,100,-1.1,1,6,1,1004.3,1,1004.3,100,1004.4,100,4.7,100,4.7,100,211,100,212,100,10.1,100,9.7,100
2022-04-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T20:00:00.000Z,108,2022-04-09T20:03:46.713Z,45.487120000000004,100,-61.1414,100,5.7,100,2.7,100,13.8,100,1.0,100,3.6,100,0.5,100,1.2,100,7.1,100,0.9,100,1.0,100,6.6,100,5.4,100,8.7,100,1004.1,100,4.0,100,284,100,8.6,100,5,100,-1.2,1,6,1,1004.1,1,1004.1,100,1004.1,100,4.0,100,4.0,100,284,100,287,100,8.6,100,8.3,100
2022-04-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T20:10:00.000Z,110,2022-04-09T20:15:52.329Z,45.48715,100,-61.1414,100,4.9,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,307,100,9.4,100,5,100,-1.0,1,6,1,1004.1,1,1004.1,100,1004.2,100,7.2,100,6.8,100,307,100,311,100,9.4,100,9.4,100
2022-04-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T20:20:00.000Z,110,2022-04-09T20:22:50.081Z,45.48713,100,-61.14142,100,4.8,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,5.4,100,308,100,10.4,100,5,100,-1.0,1,6,1,1004.1,1,1004.1,100,1004.1,100,5.4,100,5.0,100,308,100,313,100,10.4,100,10.1,100
2022-04-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T20:30:00.000Z,110,2022-04-09T20:32:52.492Z,45.48712,100,-61.14142,100,5.3,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,2.5,100,276,100,5.0,100,5,100,-1.2,1,7,1,1003.9,1,1003.9,100,1003.9,100,2.5,100,2.5,100,276,100,280,100,5.0,100,4.7,100
2022-04-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T20:40:00.000Z,110,2022-04-09T20:42:52.432Z,45.487120000000004,100,-61.14135,100,5.0,100,3.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,4.7,100,230,100,7.9,100,5,100,-1.1,1,7,1,1004.0,1,1004.0,100,1004.1,100,4.7,100,4.7,100,230,100,231,100,7.9,100,7.6,100
2022-04-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T20:50:00.000Z,110,2022-04-09T20:52:53.775Z,45.48713,100,-61.14142,100,5.2,100,3.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.2,100,244,100,9.0,100,5,100,-1.1,1,7,1,1003.9,1,1003.9,100,1003.9,100,7.2,100,7.2,100,244,100,247,100,9.0,100,8.6,100
2022-04-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T21:00:00.000Z,108,2022-04-09T21:02:58.040Z,45.48713,100,-61.141369999999995,100,6.1,100,3.7,100,12.9,100,0.3,100,3.6,100,0.6,100,1.4,100,7.3,100,0.9,100,1.1,100,7.3,100,5.8,100,8.0,100,1003.9,100,7.6,100,268,100,13.0,100,5,100,-0.9,1,6,1,1003.9,1,1003.9,100,1003.9,100,7.6,100,7.2,100,268,100,269,100,13.0,100,13.0,100
2022-04-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T21:10:00.000Z,110,2022-04-09T21:16:12.274Z,45.48713,100,-61.14131999999999,100,6.1,100,3.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.9,100,281,100,26.3,100,5,100,0.1,1,3,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.6,100,281,100,284,100,26.3,100,25.9,100
2022-04-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T21:20:00.000Z,110,2022-04-09T21:23:13.412Z,45.487120000000004,100,-61.14131999999999,100,6.3,100,3.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.2,100,290,100,25.6,100,5,100,0.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,20.2,100,19.4,100,290,100,293,100,25.6,100,24.8,100
2022-04-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T21:30:00.000Z,110,2022-04-09T21:33:13.880Z,45.4871,100,-61.1413,100,6.2,100,3.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.4,100,306,100,21.2,100,5,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,18.4,100,17.6,100,306,100,309,100,21.2,100,20.9,100
2022-04-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T21:40:00.000Z,110,2022-04-09T21:43:16.050Z,45.487120000000004,100,-61.14135,100,6.1,100,3.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.3,100,325,100,19.8,100,5,100,-0.3,1,8,1,1004.1,1,1004.1,100,1004.1,100,17.3,100,16.6,100,325,100,328,100,19.8,100,19.1,100
2022-04-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T21:50:00.000Z,110,2022-04-09T21:53:14.549Z,45.48713,100,-61.14133,100,6.1,100,3.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.1,100,320,100,16.9,100,5,100,-0.3,1,5,1,1004.1,1,1004.1,100,1004.1,100,15.1,100,14.4,100,320,100,322,100,16.9,100,16.6,100
2022-04-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T22:00:00.000Z,108,2022-04-09T22:03:26.425Z,45.487120000000004,100,-61.14133,100,6.1,100,3.1,100,12.7,100,0.2,100,3.6,100,0.5,100,1.3,100,7.3,100,0.9,100,1.1,100,7.5,100,5.7,100,8.0,100,1003.7,100,16.2,100,329,100,19.8,100,5,100,-0.8,1,6,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,15.5,100,329,100,332,100,19.8,100,19.1,100
2022-04-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T22:10:00.000Z,110,2022-04-09T22:16:23.704Z,45.4871,100,-61.14131999999999,100,6.6,100,3.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.0,100,322,100,25.2,100,5,100,-0.8,1,8,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,21.2,100,322,100,324,100,25.2,100,24.5,100
2022-04-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T22:20:00.000Z,110,2022-04-09T22:23:22.147Z,45.4871,100,-61.14131999999999,100,6.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.1,100,312,100,22.7,100,5,100,-0.7,1,8,1,1003.8,1,1003.8,100,1003.8,100,19.1,100,18.0,100,312,100,315,100,22.7,100,22.7,100
2022-04-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T22:30:00.000Z,110,2022-04-09T22:33:27.664Z,45.4871,100,-61.14131999999999,100,6.0,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,302,100,25.6,100,5,100,-0.2,1,6,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,21.2,100,302,100,305,100,25.6,100,24.8,100
2022-04-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T22:40:00.000Z,110,2022-04-09T22:43:30.122Z,45.48708,100,-61.1413,100,6.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.4,100,316,100,22.3,100,5,100,-0.5,1,5,1,1004.2,1,1004.2,100,1004.3,100,18.4,100,17.6,100,316,100,319,100,22.3,100,21.6,100
2022-04-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T22:50:00.000Z,110,2022-04-09T22:53:39.593Z,45.4871,100,-61.14131999999999,100,5.7,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,310,100,20.9,100,5,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.7,100,17.6,100,16.6,100,310,100,312,100,20.9,100,20.2,100
2022-04-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T23:00:00.000Z,108,2022-04-09T23:03:38.788Z,45.48707,100,-61.14133,100,6.7,100,3.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,7.3,100,5.7,100,8.3,100,1004.3,100,16.9,100,323,100,20.9,100,5,100,0.2,1,3,1,1004.3,1,1004.3,100,1004.3,100,16.9,100,16.2,100,323,100,325,100,20.9,100,20.2,100
2022-04-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T23:10:00.000Z,110,2022-04-09T23:16:40.989Z,45.48712,100,-61.14133,100,7.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,7.2,100,331,100,12.6,100,5,100,0.2,1,2,1,1004.3,1,1004.3,100,1004.3,100,7.2,100,7.2,100,331,100,332,100,12.6,100,12.6,100
2022-04-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T23:20:00.000Z,110,2022-04-09T23:23:49.721Z,45.48708,100,-61.14133,100,6.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,6.1,100,322,100,13.0,100,5,100,0.3,1,1,1,1004.4,1,1004.4,100,1004.4,100,6.1,100,6.5,100,322,100,323,100,13.0,100,12.6,100
2022-04-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T23:30:00.000Z,110,2022-04-09T23:33:55.805Z,45.4871,100,-61.14131999999999,100,6.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.3,100,325,100,19.4,100,5,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.2,100,13.3,100,13.0,100,325,100,328,100,19.4,100,18.4,100
2022-04-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-09T23:40:00.000Z,110,2022-04-09T23:42:57.871Z,45.4871,100,-61.14133,100,5.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.8,100,319,100,13.0,100,5,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.2,100,10.8,100,10.4,100,319,100,321,100,13.0,100,12.6,100
2022-04-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-09T23:50:00.000Z,110,2022-04-09T23:52:57.238Z,45.48710,100,-61.14133,100,5.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,9.4,100,332,100,14.0,100,5,100,0.2,1,0,1,1004.0,1,1004.0,100,1004.1,100,9.4,100,9.0,100,332,100,335,100,14.0,100,13.7,100
