sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T15:40:00.000Z,110,2021-01-05T15:43:44.551Z,45.48708,100,-61.14151999999999,100,1.6,100,4.3,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,57,100,38.5,100,5.0,100,8,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,29.5,100,57,100,62,100,38.5,100,37.8,100
2021-01-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T15:50:00.000Z,110,2021-01-05T15:53:42.891Z,45.48707,100,-61.14145,100,1.7,100,4.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,59,100,42.5,100,5.0,100,8,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,29.2,100,59,100,64,100,42.5,100,42.5,100
2021-01-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T16:00:00.000Z,108,2021-01-05T16:03:53.978Z,45.48707,100,-61.14142,100,1.7,100,4.3,100,12.8,100,1.8,100,3.6,100,1.0,100,2.4,100,7.9,100,1.6,100,2.0,100,8.3,100,5.9,100,10.0,100,1012.9,100,28.8,100,56,100,36.0,100,5.0,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.7,100,56,100,61,100,36.0,100,34.9,100
2021-01-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T16:10:00.000Z,110,2021-01-05T16:16:00.181Z,45.48707,100,-61.14148,100,1.7,100,4.3,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,60,100,36.7,100,5.0,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,28.8,100,60,100,65,100,36.7,100,35.3,100
2021-01-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T16:20:00.000Z,110,2021-01-05T16:22:53.430Z,45.48705,100,-61.14148,100,1.8,100,4.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.5,100,60,100,47.5,100,5.0,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,33.5,100,32.4,100,60,100,65,100,47.5,100,46.4,100
2021-01-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T16:30:00.000Z,110,2021-01-05T16:32:57.913Z,45.48705,100,-61.14142,100,1.7,100,4.3,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.9,100,53,100,40.7,100,5.0,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,29.9,100,28.8,100,53,100,58,100,40.7,100,40.7,100
2021-01-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T16:40:00.000Z,110,2021-01-05T16:42:58.637Z,45.48705,100,-61.1415,100,1.7,100,4.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,58,100,47.2,100,5.0,100,8,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,29.9,100,58,100,63,100,47.2,100,46.1,100
2021-01-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T16:50:00.000Z,110,2021-01-05T16:53:00.919Z,45.48703,100,-61.1414,100,1.6,100,4.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,55,100,47.5,100,5.0,100,8,1,-1.8,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,32.4,100,55,100,60,100,47.5,100,46.1,100
2021-01-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T17:00:00.000Z,108,2021-01-05T17:04:13.094Z,45.48707,100,-61.14145,100,1.5,100,4.3,100,12.6,100,0.9,100,3.6,100,1.0,100,2.6,100,8.4,100,1.6,100,2.0,100,8.5,100,5.9,100,10.0,100,1012.1,100,29.5,100,53,100,38.2,100,5.0,100,8,1,-1.9,1,1012.1,1,1012.1,100,1012.2,100,29.5,100,28.4,100,53,100,58,100,38.2,100,37.1,100
2021-01-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T17:10:00.000Z,110,2021-01-05T17:16:23.402Z,45.48705,100,-61.14147,100,1.6,100,4.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.7,100,56,100,39.6,100,5.0,100,8,1,-2.1,1,1012.0,1,1012.0,100,1012.0,100,31.7,100,30.2,100,56,100,62,100,39.6,100,37.4,100
2021-01-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T17:20:00.000Z,110,2021-01-05T17:23:26.869Z,45.48703,100,-61.14145,100,1.7,100,4.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,52,100,42.5,100,5.0,100,7,1,-2.3,1,1011.8,1,1011.8,100,1011.9,100,32.4,100,31.3,100,52,100,57,100,42.5,100,41.0,100
2021-01-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T17:30:00.000Z,110,2021-01-05T17:33:20.904Z,45.48705,100,-61.14147,100,1.6,100,4.3,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.1,100,50,100,42.8,100,5.0,100,6,1,-2.6,1,1011.6,1,1011.6,100,1011.6,100,33.1,100,31.7,100,50,100,55,100,42.8,100,42.5,100
2021-01-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T17:40:00.000Z,110,2021-01-05T17:43:23.187Z,45.48705,100,-61.14147,100,1.5,100,4.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.0,100,51,100,46.1,100,5.0,100,6,1,-2.5,1,1011.5,1,1011.5,100,1011.5,100,36.0,100,34.9,100,51,100,56,100,46.1,100,45.0,100
2021-01-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T17:50:00.000Z,110,2021-01-05T17:53:28.087Z,45.48705,100,-61.14148,100,1.6,100,4.3,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,50,100,43.2,100,5.0,100,6,1,-2.2,1,1011.6,1,1011.6,100,1011.6,100,31.7,100,30.2,100,50,100,55,100,43.2,100,40.0,100
2021-01-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T18:00:00.000Z,108,2021-01-05T18:04:38.694Z,45.48703,100,-61.14143000000001,100,1.7,100,4.3,100,12.8,100,1.7,100,3.6,100,1.0,100,2.6,100,8.3,100,1.6,100,2.0,100,8.7,100,5.9,100,10.0,100,1011.5,100,33.5,100,50,100,41.0,100,5.0,100,8,1,-2.1,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.0,100,50,100,55,100,41.0,100,39.2,100
2021-01-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T18:10:00.000Z,110,2021-01-05T18:16:29.618Z,45.48703,100,-61.14147,100,1.7,100,4.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,52,100,41.4,100,5.0,100,6,1,-2.1,1,1011.4,1,1011.4,100,1011.4,100,34.9,100,33.5,100,52,100,57,100,41.4,100,41.0,100
2021-01-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T18:20:00.000Z,110,2021-01-05T18:23:39.301Z,45.48703,100,-61.14145,100,1.6,100,4.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,53,100,40.7,100,5.0,100,6,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,31.7,100,30.6,100,53,100,58,100,40.7,100,39.6,100
2021-01-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T18:30:00.000Z,110,2021-01-05T18:33:42.312Z,45.48702,100,-61.14145,100,1.6,100,4.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,50,100,39.6,100,5.0,100,6,1,-1.5,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,27.4,100,50,100,56,100,39.6,100,38.2,100
2021-01-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T18:40:00.000Z,110,2021-01-05T18:43:40.092Z,45.48703,100,-61.14145,100,1.5,100,4.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.6,100,50,100,38.2,100,5.0,100,6,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,30.6,100,29.2,100,50,100,55,100,38.2,100,37.8,100
2021-01-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T18:50:00.000Z,110,2021-01-05T18:53:43.403Z,45.48705,100,-61.14145,100,1.5,100,4.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,48,100,41.0,100,5.0,100,6,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,33.1,100,32.0,100,48,100,53,100,41.0,100,40.7,100
2021-01-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T19:00:00.000Z,108,2021-01-05T19:03:47.072Z,45.48703,100,-61.14147,100,1.5,100,4.3,100,12.6,100,0.7,100,3.6,100,1.0,100,2.5,100,8.0,100,1.5,100,1.9,100,8.6,100,5.8,100,10.5,100,1011.3,100,32.4,100,50,100,41.8,100,5.0,100,6,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,32.4,100,31.7,100,50,100,55,100,41.8,100,40.7,100
2021-01-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T19:10:00.000Z,110,2021-01-05T19:15:49.506Z,45.48703,100,-61.14143000000001,100,1.5,100,4.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.4,100,51,100,39.6,100,5.0,100,6,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,32.4,100,31.0,100,51,100,56,100,39.6,100,38.5,100
2021-01-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T19:20:00.000Z,110,2021-01-05T19:22:56.829Z,45.48705,100,-61.14148,100,1.5,100,4.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.0,100,53,100,42.5,100,5.0,100,6,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,32.0,100,31.0,100,53,100,58,100,42.5,100,42.1,100
2021-01-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T19:30:00.000Z,110,2021-01-05T19:33:05.675Z,45.48705,100,-61.14145,100,1.6,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,57,100,37.8,100,5.0,100,6,1,-0.9,1,1011.6,1,1011.6,100,1011.6,100,31.3,100,30.2,100,57,100,62,100,37.8,100,36.4,100
2021-01-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T19:40:00.000Z,110,2021-01-05T19:42:57.745Z,45.48707,100,-61.14148,100,1.3,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,55,100,37.4,100,5.0,100,5,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,30.6,100,55,100,60,100,37.4,100,36.7,100
2021-01-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T19:50:00.000Z,110,2021-01-05T19:54:01.432Z,45.48705,100,-61.14147,100,1.2,100,4.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,54,100,36.4,100,5.0,100,5,1,-0.4,1,1011.7,1,1011.7,100,1011.8,100,29.9,100,28.8,100,54,100,59,100,36.4,100,35.3,100
2021-01-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T20:00:00.000Z,108,2021-01-05T20:04:02.414Z,45.48703,100,-61.14145,100,1.3,100,4.3,100,12.4,100,0.3,100,3.6,100,0.9,100,2.1,100,7.9,100,1.4,100,1.7,100,8.2,100,5.7,100,10.0,100,1011.7,100,31.7,100,55,100,37.8,100,5.0,100,5,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,30.6,100,55,100,60,100,37.8,100,37.4,100
2021-01-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T20:10:00.000Z,110,2021-01-05T20:16:09.799Z,45.48703,100,-61.14147,100,1.4,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,56,100,37.4,100,5.0,100,5,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,28.4,100,56,100,61,100,37.4,100,37.4,100
2021-01-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T20:20:00.000Z,110,2021-01-05T20:23:13.658Z,45.48705,100,-61.14147,100,1.4,100,4.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,56,100,41.0,100,5.0,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,29.9,100,56,100,61,100,41.0,100,38.2,100
2021-01-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T20:30:00.000Z,110,2021-01-05T20:33:19.333Z,45.48703,100,-61.1415,100,1.4,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,58,100,38.2,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,29.2,100,58,100,63,100,38.2,100,37.4,100
2021-01-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T20:40:00.000Z,110,2021-01-05T20:43:28.413Z,45.48705,100,-61.14147,100,1.4,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,60,100,43.6,100,5.0,100,0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,32.4,100,60,100,66,100,43.6,100,42.8,100
2021-01-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T20:50:00.000Z,110,2021-01-05T20:54:28.055Z,45.48705,100,-61.14148,100,1.5,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,58,100,50.4,100,5.0,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.5,100,33.5,100,32.0,100,58,100,63,100,50.4,100,47.9,100
2021-01-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T21:00:00.000Z,108,2021-01-05T21:04:15.492Z,45.48703,100,-61.14148,100,1.4,100,4.3,100,12.3,100,0.0,0,3.6,100,1.0,100,2.5,100,8.8,100,1.7,100,1.9,100,8.8,100,6.1,100,10.0,100,1011.3,100,33.8,100,53,100,42.1,100,5.0,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,32.4,100,53,100,59,100,42.1,100,41.4,100
2021-01-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T21:10:00.000Z,110,2021-01-05T21:16:32.449Z,45.48705,100,-61.1415,100,1.3,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.7,100,54,100,42.8,100,5.0,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,31.7,100,30.2,100,54,100,59,100,42.8,100,42.8,100
2021-01-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T21:20:00.000Z,110,2021-01-05T21:23:35.048Z,45.48703,100,-61.14145,100,1.1,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,52,100,40.7,100,5.0,100,8,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.3,100,52,100,57,100,40.7,100,39.6,100
2021-01-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T21:30:00.000Z,110,2021-01-05T21:33:36.423Z,45.48705,100,-61.14148,100,1.1,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.5,100,49,100,40.3,100,5.0,100,8,1,-0.5,1,1011.1,1,1011.1,100,1011.1,100,33.5,100,32.0,100,49,100,54,100,40.3,100,38.5,100
2021-01-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T21:40:00.000Z,110,2021-01-05T21:43:42.355Z,45.48703,100,-61.14147,100,1.1,100,4.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.7,100,44,100,39.6,100,5.0,100,8,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,30.2,100,44,100,50,100,39.6,100,38.5,100
2021-01-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T21:50:00.000Z,110,2021-01-05T21:53:49.157Z,45.48705,100,-61.14148,100,0.9,100,4.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.5,100,46,100,36.4,100,5.0,100,8,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,29.5,100,28.4,100,46,100,51,100,36.4,100,34.2,100
2021-01-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T22:00:00.000Z,108,2021-01-05T22:03:51.394Z,45.48705,100,-61.14147,100,0.9,100,4.3,100,12.2,100,0.0,100,3.6,100,1.1,100,2.5,100,8.1,100,1.7,100,2.1,100,8.5,100,6.0,100,10.5,100,1011.0,100,28.4,100,45,100,36.7,100,5.0,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,28.4,100,27.4,100,45,100,50,100,36.7,100,35.6,100
2021-01-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T22:10:00.000Z,110,2021-01-05T22:16:49.136Z,45.48705,100,-61.14147,100,0.9,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,46,100,42.5,100,5.0,100,8,1,-0.4,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,27.7,100,46,100,52,100,42.5,100,37.1,100
2021-01-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T22:20:00.000Z,110,2021-01-05T22:23:55.819Z,45.48705,100,-61.14147,100,0.9,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,51,100,36.7,100,5.0,100,8,1,-0.4,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,28.8,100,51,100,56,100,36.7,100,36.0,100
2021-01-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T22:30:00.000Z,110,2021-01-05T22:33:56.805Z,45.48707,100,-61.14148,100,1.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,54,100,37.8,100,5.0,100,5,1,-0.5,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,26.6,100,54,100,59,100,37.8,100,36.4,100
2021-01-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T22:40:00.000Z,110,2021-01-05T22:42:51.153Z,45.48707,100,-61.1415,100,1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,53,100,45.4,100,5.0,100,8,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,33.1,100,53,100,58,100,45.4,100,43.2,100
2021-01-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T22:50:00.000Z,110,2021-01-05T22:52:54.829Z,45.48705,100,-61.14147,100,1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.5,100,54,100,41.0,100,5.0,100,7,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,33.5,100,32.4,100,54,100,60,100,41.0,100,40.3,100
2021-01-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T23:00:00.000Z,108,2021-01-05T23:04:20.058Z,45.48703,100,-61.1415,100,1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.6,100,8.6,100,1.5,100,1.9,100,8.5,100,5.6,100,10.5,100,1010.6,100,36.4,100,51,100,47.5,100,5.0,100,8,1,-1.1,1,1010.6,1,1010.6,100,1010.6,100,36.4,100,34.9,100,51,100,56,100,47.5,100,46.8,100
2021-01-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T23:10:00.000Z,110,2021-01-05T23:17:03.942Z,45.48703,100,-61.1415,100,1.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.4,100,50,100,47.5,100,5.0,100,8,1,-1.2,1,1010.5,1,1010.5,100,1010.5,100,36.4,100,34.9,100,50,100,55,100,47.5,100,45.7,100
2021-01-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T23:20:00.000Z,110,2021-01-05T23:24:05.159Z,45.48703,100,-61.14147,100,1.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,47,100,45.0,100,5.0,100,8,1,-1.3,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,34.6,100,47,100,52,100,45.0,100,43.6,100
