sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T16:00:00.000Z,108,2021-03-02T16:04:12.464Z,45.48708,100,-61.14135,100,-6.5,100,1.2,100,13.4,100,1.4,100,3.6,100,0.6,100,1.6,100,4.6,100,0.9,100,1.1,100,4.7,100,3.8,100,10.0,100,983.8,100,34.9,100,279,100,44.3,100,5.0,100,-0.5,1,8,1,983.8,1,983.8,100,983.8,100,34.9,100,33.8,100,279,100,284,100,44.3,100,44.3,100
2021-03-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T16:10:00.000Z,110,2021-03-02T16:17:15.446Z,45.4871,100,-61.14137,100,-6.5,100,1.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,28.4,100,274,100,45.4,100,5.0,100,-0.6,1,8,1,983.7,1,983.7,100,983.7,100,28.4,100,27.0,100,274,100,280,100,45.4,100,42.8,100
2021-03-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T16:20:00.000Z,110,2021-03-02T16:24:11.484Z,45.48708,100,-61.14133,100,-6.5,100,1.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,30.2,100,270,100,45.0,100,5.0,100,-0.7,1,8,1,983.5,1,983.5,100,983.5,100,30.2,100,28.8,100,270,100,275,100,45.0,100,44.3,100
2021-03-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T16:30:00.000Z,110,2021-03-02T16:34:22.034Z,45.48708,100,-61.14133,100,-6.9,100,1.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,33.5,100,290,100,49.0,100,5.0,100,-0.7,1,8,1,983.4,1,983.4,100,983.4,100,33.5,100,32.4,100,290,100,296,100,49.0,100,46.1,100
2021-03-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T16:40:00.000Z,110,2021-03-02T16:43:25.371Z,45.48705,100,-61.14131999999999,100,-7.2,100,1.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,40.7,100,285,100,50.4,100,5.0,100,-0.8,1,8,1,983.2,1,983.2,100,983.2,100,40.7,100,39.6,100,285,100,290,100,50.4,100,48.6,100
2021-03-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T16:50:00.000Z,110,2021-03-02T16:53:26.798Z,45.48707,100,-61.1413,100,-7.6,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,37.8,100,283,100,46.1,100,5.0,100,-0.9,1,8,1,983.2,1,983.2,100,983.2,100,37.8,100,36.7,100,283,100,288,100,46.1,100,45.4,100
2021-03-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T17:00:00.000Z,108,2021-03-02T17:03:27.047Z,45.4871,100,-61.14131999999999,100,-7.6,100,1.2,100,13.9,100,1.6,100,3.6,100,0.6,100,1.6,100,5.1,100,0.9,100,1.2,100,5.8,100,3.8,100,10.0,100,983.2,100,40.3,100,273,100,49.7,100,5.0,100,-1.0,1,8,1,983.2,1,983.2,100,983.2,100,40.3,100,38.9,100,273,100,278,100,49.7,100,47.9,100
2021-03-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T17:10:00.000Z,110,2021-03-02T17:17:46.312Z,45.48707,100,-61.14133,100,-7.6,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,39.6,100,271,100,49.0,100,5.0,100,-1.0,1,8,1,983.2,1,983.2,100,983.2,100,39.6,100,37.8,100,271,100,276,100,49.0,100,46.8,100
2021-03-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T17:20:00.000Z,110,2021-03-02T17:23:40.357Z,45.487120000000004,100,-61.14133,100,-7.5,100,1.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,38.9,100,271,100,48.6,100,5.0,100,-0.9,1,8,1,983.2,1,983.2,100,983.2,100,38.9,100,37.4,100,271,100,277,100,48.6,100,47.9,100
2021-03-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T17:30:00.000Z,110,2021-03-02T17:33:43.753Z,45.4871,100,-61.14133,100,-7.8,100,1.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,39.2,100,270,100,52.9,100,5.0,100,-0.8,1,8,1,983.2,1,983.2,100,983.2,100,39.2,100,37.8,100,270,100,275,100,52.9,100,52.6,100
2021-03-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T17:40:00.000Z,110,2021-03-02T17:43:42.754Z,45.48708,100,-61.1413,100,-7.9,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,44.6,100,271,100,58.0,100,5.0,100,-1.2,1,7,1,983.1,1,983.1,100,983.1,100,44.6,100,42.8,100,271,100,277,100,58.0,100,56.5,100
2021-03-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T17:50:00.000Z,110,2021-03-02T17:53:45.800Z,45.48708,100,-61.14128,100,-8.5,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,43.9,100,273,100,55.1,100,5.0,100,-1.1,1,6,1,983.2,1,983.2,100,983.3,100,43.9,100,42.1,100,273,100,278,100,55.1,100,52.9,100
2021-03-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T18:00:00.000Z,108,2021-03-02T18:03:49.445Z,45.487120000000004,100,-61.14131999999999,100,-8.5,100,1.2,100,13.9,100,1.4,100,3.6,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.3,100,3.5,100,10.5,100,983.2,100,42.5,100,270,100,51.5,100,5.0,100,-1.3,1,5,1,983.2,1,983.2,100,983.2,100,42.5,100,40.3,100,270,100,275,100,51.5,100,51.1,100
2021-03-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T18:10:00.000Z,110,2021-03-02T18:16:51.115Z,45.4871,100,-61.14131999999999,100,-8.9,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,42.5,100,278,100,54.0,100,5.0,100,-1.3,1,6,1,983.2,1,983.2,100,983.2,100,42.5,100,40.7,100,278,100,284,100,54.0,100,53.6,100
2021-03-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T18:20:00.000Z,110,2021-03-02T18:24:06.437Z,45.487120000000004,100,-61.14127,100,-9.2,100,1.2,20,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,46.4,100,276,100,63.0,100,5.0,100,-1.3,1,6,1,983.1,1,983.1,100,983.2,100,46.4,100,44.6,100,276,100,282,100,63.0,100,62.3,100
2021-03-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T18:30:00.000Z,110,2021-03-02T18:34:04.649Z,45.48712,100,-61.14128,100,-9.5,100,1.1,20,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,47.2,100,263,100,59.4,100,5.0,100,-1.0,1,5,1,983.3,1,983.3,100,983.3,100,47.2,100,45.0,100,263,100,268,100,59.4,100,59.8,100
2021-03-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T18:40:00.000Z,110,2021-03-02T18:44:10.608Z,45.487120000000004,100,-61.1413,100,-9.6,100,1.1,20,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,46.4,100,272,100,56.5,100,5.0,100,-0.8,1,5,1,983.4,1,983.4,100,983.4,100,46.4,100,44.6,100,272,100,277,100,56.5,100,56.2,100
2021-03-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T18:50:00.000Z,110,2021-03-02T18:54:06.099Z,45.48713,100,-61.1413,100,-9.7,100,1.1,20,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,45.4,100,273,100,54.7,100,5.0,100,-0.6,1,5,1,983.5,1,983.5,100,983.5,100,45.4,100,43.6,100,273,100,278,100,54.7,100,52.9,100
2021-03-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T19:00:00.000Z,108,2021-03-02T19:04:43.324Z,45.487120000000004,100,-61.1413,100,-10.1,100,1.1,20,13.4,100,1.2,100,3.6,100,0.7,100,1.5,100,4.2,100,1.0,100,1.2,100,4.5,100,3.6,100,10.0,100,983.6,100,45.7,100,273,100,54.0,100,5.0,100,-0.1,1,5,1,983.6,1,983.6,100,983.7,100,45.7,100,43.9,100,273,100,278,100,54.0,100,54.0,100
2021-03-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T19:10:00.000Z,110,2021-03-02T19:17:05.120Z,45.48713,100,-61.1413,100,-10.2,100,1.1,20,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,45.0,100,275,100,56.5,100,5.0,100,0.2,1,3,1,983.9,1,983.9,100,983.9,100,45.0,100,42.8,100,275,100,280,100,56.5,100,55.1,100
2021-03-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T19:20:00.000Z,110,2021-03-02T19:24:12.023Z,45.48713,100,-61.14128,100,-10.4,100,1.1,20,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,43.2,100,271,100,57.2,100,5.0,100,0.6,1,3,1,984.1,1,984.1,100,984.1,100,43.2,100,41.0,100,271,100,277,100,57.2,100,56.9,100
2021-03-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T19:30:00.000Z,110,2021-03-02T19:34:16.503Z,45.48713,100,-61.1413,100,-10.5,100,1.1,20,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,39.2,100,269,100,51.1,100,5.0,100,0.8,1,3,1,984.2,1,984.2,100,984.2,100,39.2,100,37.4,100,269,100,274,100,51.1,100,49.3,100
2021-03-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T19:40:00.000Z,110,2021-03-02T19:44:22.167Z,45.487120000000004,100,-61.1413,100,-10.7,100,1.1,20,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,42.5,100,263,100,54.0,100,5.0,100,1.0,1,3,1,984.2,1,984.2,100,984.2,100,42.5,100,40.3,100,263,100,269,100,54.0,100,51.5,100
2021-03-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T19:50:00.000Z,110,2021-03-02T19:54:19.702Z,45.48712,100,-61.1413,100,-10.6,100,1.1,20,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,42.1,100,271,100,54.0,100,5.0,100,1.1,1,3,1,984.3,1,984.3,100,984.4,100,42.1,100,40.3,100,271,100,277,100,54.0,100,53.3,100
2021-03-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T20:00:00.000Z,108,2021-03-02T20:03:27.828Z,45.48713,100,-61.14133,100,-10.9,100,1.1,20,13.1,100,0.9,100,3.6,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,4.0,100,3.5,100,10.0,100,984.5,100,41.4,100,270,100,50.8,100,5.0,100,1.3,1,3,1,984.5,1,984.5,100,984.5,100,41.4,100,39.2,100,270,100,276,100,50.8,100,49.7,100
2021-03-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T20:10:00.000Z,110,2021-03-02T20:35:37.825Z,45.48712,100,-61.14133,100,-10.9,100,1.1,20,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,38.5,100,266,100,49.0,100,5.0,100,1.5,1,3,1,984.6,1,984.6,100,984.6,100,38.5,100,36.7,100,266,100,271,100,49.0,100,47.9,100
2021-03-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T20:20:00.000Z,110,2021-03-02T20:23:29.595Z,45.48708,100,-61.1413,100,-11.0,100,1.1,20,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,41.8,100,280,100,51.5,100,5.0,100,1.5,1,3,1,984.7,1,984.7,100,984.7,100,41.8,100,40.3,100,280,100,285,100,51.5,100,50.8,100
2021-03-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T20:30:00.000Z,110,2021-03-02T20:33:36.074Z,45.487120000000004,100,-61.14131999999999,100,-11.1,100,1.1,20,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,38.5,100,276,100,47.2,100,5.0,100,1.7,1,3,1,984.9,1,984.9,100,984.9,100,38.5,100,37.4,100,276,100,281,100,47.2,100,46.8,100
2021-03-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T20:40:00.000Z,110,2021-03-02T20:43:38.577Z,45.48708,100,-61.1413,100,-11.2,100,1.1,20,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,39.6,100,286,100,54.0,100,5.0,100,1.9,1,3,1,985.0,1,985.0,100,985.0,100,39.6,100,38.5,100,286,100,291,100,54.0,100,53.3,100
2021-03-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T20:50:00.000Z,110,2021-03-02T20:53:43.187Z,45.48708,100,-61.1413,100,-11.2,100,1.1,20,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,36.7,100,286,100,48.2,100,5.0,100,1.9,1,3,1,985.1,1,985.1,100,985.1,100,36.7,100,35.6,100,286,100,291,100,48.2,100,47.9,100
2021-03-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T21:00:00.000Z,108,2021-03-02T21:05:49.355Z,45.4871,100,-61.1413,100,-11.4,100,1.1,20,12.9,100,0.5,100,3.6,100,0.6,100,1.3,100,4.0,100,0.8,100,1.0,100,3.9,100,3.4,100,10.0,100,985.1,100,42.8,100,291,100,52.9,100,5.0,100,1.9,1,3,1,985.1,1,985.1,100,985.2,100,42.8,100,41.4,100,291,100,296,100,52.9,100,52.2,100
2021-03-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T21:10:00.000Z,110,2021-03-02T21:17:44.045Z,45.4871,100,-61.1413,100,-11.8,100,1.1,20,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,39.6,100,282,100,47.9,100,5.0,100,2.1,1,3,1,985.3,1,985.3,100,985.3,100,39.6,100,38.2,100,282,100,288,100,47.9,100,47.2,100
2021-03-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T21:20:00.000Z,110,2021-03-02T21:23:44.166Z,45.48713,100,-61.14131999999999,100,-12.0,100,1.1,20,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,37.4,100,278,100,47.9,100,5.0,100,2.3,1,1,1,985.5,1,985.5,100,985.5,100,37.4,100,36.4,100,278,100,284,100,47.9,100,47.2,100
2021-03-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T21:30:00.000Z,110,2021-03-02T21:34:53.545Z,45.48713,100,-61.14131999999999,100,-11.9,100,1.1,20,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,37.1,100,278,100,46.4,100,5.0,100,2.3,1,1,1,985.6,1,985.6,100,985.6,100,37.1,100,36.0,100,278,100,283,100,46.4,100,45.7,100
2021-03-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T21:40:00.000Z,110,2021-03-02T21:43:56.135Z,45.48715,100,-61.14135,100,-12.0,100,1.1,20,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,36.7,100,277,100,50.4,100,5.0,100,2.4,1,1,1,985.8,1,985.8,100,985.8,100,36.7,100,35.6,100,277,100,282,100,50.4,100,48.2,100
2021-03-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T21:50:00.000Z,110,2021-03-02T21:54:13.609Z,45.48713,100,-61.14131999999999,100,-12.1,100,1.1,20,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,40.7,100,270,100,51.8,100,5.0,100,2.4,1,1,1,985.9,1,985.9,100,985.9,100,40.7,100,39.6,100,270,100,276,100,51.8,100,50.8,100
2021-03-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T22:00:00.000Z,108,2021-03-02T22:04:17.784Z,45.48718,100,-61.14133,100,-12.1,100,1.1,20,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,0.9,100,4.3,100,3.4,100,10.0,100,986.1,100,38.2,100,271,100,47.5,100,5.0,100,2.5,1,3,1,986.1,1,986.1,100,986.1,100,38.2,100,37.1,100,271,100,276,100,47.5,100,46.1,100
2021-03-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T22:10:00.000Z,110,2021-03-02T22:17:14.107Z,45.48713,100,-61.14135,100,-12.1,100,1.1,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,39.6,100,269,100,50.0,100,5.0,100,2.3,1,3,1,986.2,1,986.2,100,986.2,100,39.6,100,38.2,100,269,100,274,100,50.0,100,49.0,100
2021-03-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T22:20:00.000Z,110,2021-03-02T22:24:16.010Z,45.48715,100,-61.14133,100,-12.2,100,1.1,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,37.1,100,270,100,49.0,100,5.0,100,2.3,1,3,1,986.4,1,986.4,100,986.4,100,37.1,100,35.6,100,270,100,276,100,49.0,100,47.9,100
2021-03-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T22:30:00.000Z,110,2021-03-02T22:34:14.229Z,45.48713,100,-61.14131999999999,100,-12.2,100,1.0,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,37.4,100,266,100,49.7,100,5.0,100,2.2,1,3,1,986.4,1,986.4,100,986.4,100,37.4,100,36.0,100,266,100,272,100,49.7,100,48.6,100
2021-03-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T22:40:00.000Z,110,2021-03-02T22:44:17.195Z,45.48718,100,-61.14135,100,-12.2,100,1.0,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,37.8,100,270,100,47.5,100,5.0,100,2.3,1,1,1,986.5,1,986.5,100,986.5,100,37.8,100,36.0,100,270,100,275,100,47.5,100,45.7,100
2021-03-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T22:50:00.000Z,110,2021-03-02T22:54:18.931Z,45.48717,100,-61.14135,100,-12.3,100,1.0,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,36.4,100,262,100,44.6,100,5.0,100,2.2,1,1,1,986.5,1,986.5,100,986.6,100,36.4,100,34.9,100,262,100,268,100,44.6,100,43.6,100
2021-03-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T23:00:00.000Z,108,2021-03-02T23:03:19.413Z,45.48717,100,-61.14135,100,-12.5,100,1.1,20,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,4.3,100,3.2,100,10.5,100,986.5,100,38.5,100,262,100,50.4,100,5.0,100,2.1,1,1,1,986.5,1,986.5,100,986.6,100,38.5,100,37.1,100,262,100,267,100,50.4,100,48.6,100
2021-03-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T23:10:00.000Z,110,2021-03-02T23:16:36.689Z,45.48718,100,-61.14135,100,-12.2,100,1.0,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,36.7,100,264,100,47.5,100,5.0,100,1.9,1,1,1,986.5,1,986.5,100,986.5,100,36.7,100,35.3,100,264,100,269,100,47.5,100,45.7,100
2021-03-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T23:20:00.000Z,110,2021-03-02T23:23:37.447Z,45.48717,100,-61.14135,100,-12.3,100,1.0,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,38.9,100,264,100,50.8,100,5.0,100,1.8,1,1,1,986.4,1,986.4,100,986.4,100,38.9,100,37.1,100,264,100,269,100,50.8,100,49.3,100
2021-03-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-02T23:30:00.000Z,110,2021-03-02T23:33:32.417Z,45.4872,100,-61.14135,100,-12.1,100,1.0,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,38.2,100,268,100,47.5,100,5.0,100,1.7,1,1,1,986.5,1,986.5,100,986.6,100,38.2,100,36.4,100,268,100,273,100,47.5,100,44.3,100
2021-03-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-02T23:40:00.000Z,110,2021-03-02T23:43:38.777Z,45.48718,100,-61.141380000000005,100,-11.9,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,38.9,100,262,100,48.2,100,5.0,100,1.5,1,1,1,986.5,1,986.5,100,986.5,100,38.9,100,36.7,100,262,100,267,100,48.2,100,47.9,100
2021-03-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-02T23:50:00.000Z,110,2021-03-02T23:53:35.165Z,45.487180,100,-61.141420,100,-12.2,100,1.0,20,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,39.2,100,265,100,51.5,100,5.00,100,1.5,1,1,1,986.6,1,986.6,100,986.6,100,39.2,100,37.8,100,265,100,270,100,51.5,100,51.1,100
