sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T16:00:00.000Z,108,2024-02-07T16:03:09.910Z,45.48688,100,-61.1412,100,-1.1,100,1.1,100,12.2,100,1.3,100,3.5,100,0.3,100,0.6,100,7.0,100,0.4,100,0.5,100,8.6,100,5.3,100,11.8,100,1024.3,100,14.4,100,52,100,19.1,100,5,100,8,1,-0.2,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,52,100,47,100,19.1,100,19.1,100
2024-02-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T16:10:00.000Z,110,2024-02-07T16:16:15.725Z,45.48693,100,-61.1412,100,-1.0,100,1.2,100,12.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,44,100,19.1,100,5,100,8,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,13.3,100,13.3,100,44,100,39,100,19.1,100,19.1,100
2024-02-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T16:20:00.000Z,110,2024-02-07T16:23:15.954Z,45.48693,100,-61.1412,100,-1.0,100,1.2,100,12.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,45,100,24.1,100,5,100,8,1,-0.9,1,1023.8,1,1023.8,100,1023.7,100,18.0,100,17.6,100,45,100,40,100,24.1,100,23.4,100
2024-02-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T16:30:00.000Z,110,2024-02-07T16:33:13.492Z,45.48693,100,-61.1412,100,-1.0,100,1.2,100,12.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,47,100,23.4,100,5,100,8,1,-1.2,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,18.4,100,47,100,42,100,23.4,100,23.4,100
2024-02-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T16:40:00.000Z,110,2024-02-07T16:43:14.250Z,45.48692,100,-61.1412,100,-1.0,100,1.2,100,12.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,32,100,23.8,100,5,100,8,1,-1.3,1,1023.4,1,1023.4,100,1023.3,100,17.6,100,17.3,100,32,100,28,100,23.8,100,22.7,100
2024-02-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T16:50:00.000Z,110,2024-02-07T16:53:18.297Z,45.48693,100,-61.1412,100,-1.0,100,1.2,100,12.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,35,100,25.2,100,5,100,8,1,-1.5,1,1023.2,1,1023.2,100,1023.1,100,20.5,100,20.2,100,35,100,30,100,25.2,100,25.2,100
2024-02-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T17:00:00.000Z,108,2024-02-07T17:03:27.155Z,45.48693,100,-61.1412,100,-1.0,100,1.2,100,12.4,100,1.6,100,3.5,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,6.4,100,4.4,100,10.0,100,1023.0,100,21.2,100,36,100,26.6,100,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.9,100,36,100,31,100,26.6,100,27.0,100
2024-02-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T17:10:00.000Z,110,2024-02-07T17:16:31.280Z,45.48693,100,-61.14122,100,-0.9,100,1.2,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,38,100,26.3,100,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1022.9,100,19.4,100,19.4,100,38,100,33,100,26.3,100,25.9,100
2024-02-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T17:20:00.000Z,110,2024-02-07T17:23:42.035Z,45.48693,100,-61.14122,100,-0.6,100,1.2,100,12.9,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.0,100,60,100,24.1,100,5,100,8,1,-1.8,1,1022.9,1,1022.9,100,1022.8,100,18.0,100,18.0,100,60,100,55,100,24.1,100,24.1,100
2024-02-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T17:30:00.000Z,110,2024-02-07T17:33:40.295Z,45.48693,100,-61.14123000000001,100,-0.6,100,1.2,100,12.9,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,65,100,22.7,100,5,100,8,1,-1.8,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,17.3,100,65,100,60,100,22.7,100,22.7,100
2024-02-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T17:40:00.000Z,110,2024-02-07T17:42:45.935Z,45.48693,100,-61.14122,100,-0.5,100,1.2,100,12.8,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,73,100,22.7,100,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.5,100,73,100,68,100,22.7,100,23.0,100
2024-02-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T17:50:00.000Z,110,2024-02-07T17:52:41.285Z,45.48693,100,-61.14122,100,-0.4,100,1.3,100,12.9,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,79,100,19.8,100,5,100,7,1,-1.9,1,1023.0,1,1023.0,100,1022.9,100,15.1,100,15.1,100,79,100,75,100,19.8,100,19.4,100
2024-02-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T18:00:00.000Z,108,2024-02-07T18:03:49.696Z,45.48692,100,-61.1412,100,-0.3,100,1.3,100,12.9,100,4.9,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.4,100,4.8,100,9.5,100,1022.9,100,14.8,100,73,100,18.7,100,5,100,6,1,-2.0,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,14.8,100,73,100,68,100,18.7,100,18.7,100
2024-02-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T18:10:00.000Z,110,2024-02-07T18:15:48.350Z,45.48697,100,-61.14123000000001,100,-0.1,100,1.3,100,12.9,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,71,100,17.6,100,5,100,6,1,-2.0,1,1022.9,1,1022.9,100,1022.8,100,12.6,100,12.6,100,71,100,66,100,17.6,100,17.3,100
2024-02-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T18:20:00.000Z,110,2024-02-07T18:22:44.702Z,45.487,100,-61.14122,100,0.1,100,1.3,100,12.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,80,100,16.2,100,5,100,6,1,-2.0,1,1022.8,1,1022.8,100,1022.8,100,10.8,100,10.8,100,80,100,76,100,16.2,100,16.2,100
2024-02-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T18:30:00.000Z,110,2024-02-07T18:32:47.279Z,45.48697,100,-61.14122,100,0.4,100,1.3,100,12.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.8,100,76,100,15.1,100,5,100,6,1,-1.9,1,1022.9,1,1022.9,100,1022.8,100,10.8,100,10.4,100,76,100,71,100,15.1,100,14.4,100
2024-02-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T18:40:00.000Z,110,2024-02-07T18:42:49.124Z,45.486979999999996,100,-61.1412,100,0.5,100,1.3,100,12.8,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,76,100,14.0,100,5,100,6,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,11.5,100,76,100,71,100,14.0,100,14.0,100
2024-02-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T18:50:00.000Z,110,2024-02-07T18:53:02.995Z,45.48698,100,-61.14125,100,0.5,100,1.3,100,12.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.0,100,32,100,12.2,100,5,100,6,1,-1.6,1,1023.0,1,1023.0,100,1022.9,100,9.0,100,9.0,100,32,100,28,100,12.2,100,11.5,100
2024-02-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T19:00:00.000Z,108,2024-02-07T19:02:59.097Z,45.487,100,-61.14123000000001,100,0.3,100,1.3,100,12.8,100,2.7,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,6.8,100,5.3,100,10.0,100,1023.0,100,10.8,100,326,100,13.7,100,5,100,5,1,-1.3,1,1023.0,1,1023.0,100,1022.9,100,10.8,100,10.4,100,326,100,321,100,13.7,100,13.7,100
2024-02-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T19:10:00.000Z,110,2024-02-07T19:15:59.740Z,45.486999999999995,100,-61.14123000000001,100,0.5,100,1.3,100,12.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.6,100,333,100,13.7,100,5,100,5,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.6,100,333,100,328,100,13.7,100,13.3,100
2024-02-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T19:20:00.000Z,110,2024-02-07T19:23:06.430Z,45.48697,100,-61.14118000000001,100,0.4,100,1.3,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,331,100,14.0,100,5,100,5,1,-0.7,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,331,100,326,100,14.0,100,14.0,100
2024-02-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T19:30:00.000Z,110,2024-02-07T19:33:02.298Z,45.48695,100,-61.14118000000001,100,0.5,100,1.3,100,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.7,100,330,100,14.4,100,5,100,5,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,9.7,100,9.7,100,330,100,325,100,14.4,100,14.4,100
2024-02-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T19:40:00.000Z,110,2024-02-07T19:43:05.790Z,45.48695,100,-61.141169999999995,100,0.6,100,1.3,100,12.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,340,100,15.8,100,5,100,5,1,-0.3,1,1023.1,1,1023.1,100,1023.0,100,11.2,100,10.8,100,340,100,335,100,15.8,100,15.1,100
2024-02-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T19:50:00.000Z,110,2024-02-07T19:53:06.400Z,45.48695,100,-61.14117,100,0.4,100,1.3,100,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,339,100,16.6,100,5,100,5,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,339,100,334,100,16.6,100,16.6,100
2024-02-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T20:00:00.000Z,108,2024-02-07T20:03:08.733Z,45.48693,100,-61.141169999999995,100,0.3,100,1.3,100,12.6,100,2.1,100,3.5,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.1,100,4.5,100,9.5,100,1023.1,100,15.5,100,337,100,17.3,100,5,100,3,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,15.1,100,337,100,333,100,17.3,100,17.3,100
2024-02-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T20:10:00.000Z,110,2024-02-07T20:16:10.025Z,45.48693,100,-61.14117,100,0.2,100,1.3,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,340,100,19.4,100,5,100,3,1,0.1,1,1023.1,1,1023.1,100,1023.0,100,16.6,100,16.6,100,340,100,335,100,19.4,100,19.4,100
2024-02-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T20:20:00.000Z,110,2024-02-07T20:23:06.028Z,45.48695,100,-61.141169999999995,100,0.2,100,1.2,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,339,100,19.8,100,5,100,3,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,17.3,100,339,100,334,100,19.8,100,19.8,100
2024-02-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T20:30:00.000Z,110,2024-02-07T20:33:18.751Z,45.48695,100,-61.14117,100,0.1,100,1.2,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,341,100,21.2,100,5,100,1,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,17.6,100,341,100,336,100,21.2,100,21.2,100
2024-02-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T20:40:00.000Z,110,2024-02-07T20:43:19.725Z,45.48697,100,-61.14118000000001,100,0.0,100,1.2,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,343,100,20.5,100,5,100,3,1,0.1,1,1023.1,1,1023.1,100,1023.0,100,17.6,100,17.6,100,343,100,338,100,20.5,100,20.5,100
2024-02-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T20:50:00.000Z,110,2024-02-07T20:53:35.088Z,45.48697,100,-61.14113,100,-0.1,100,1.2,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,344,100,20.5,100,5,100,3,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.9,100,344,100,339,100,20.5,100,20.5,100
2024-02-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T21:00:00.000Z,108,2024-02-07T21:03:35.076Z,45.48697,100,-61.141169999999995,100,-0.2,100,1.2,100,12.3,100,0.7,100,3.5,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,6.5,100,3.6,100,9.1,100,1023.1,100,17.6,100,347,100,20.2,100,5,100,1,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,17.6,100,347,100,342,100,20.2,100,20.5,100
2024-02-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T21:10:00.000Z,110,2024-02-07T21:16:33.579Z,45.48697,100,-61.14115,100,-0.3,100,1.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,342,100,20.9,100,5,100,2,1,0.3,1,1023.2,1,1023.2,100,1023.1,100,17.3,100,17.3,100,342,100,337,100,20.9,100,20.9,100
2024-02-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T21:20:00.000Z,110,2024-02-07T21:23:32.558Z,45.486979999999996,100,-61.14115,100,-0.4,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,343,100,21.2,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,18.4,100,343,100,338,100,21.2,100,21.2,100
2024-02-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T21:30:00.000Z,110,2024-02-07T21:33:34.069Z,45.48692,100,-61.14112,100,-0.5,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,344,100,22.0,100,5,100,1,1,0.4,1,1023.3,1,1023.3,100,1023.2,100,18.4,100,18.0,100,344,100,339,100,22.0,100,22.0,100
2024-02-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T21:40:00.000Z,110,2024-02-07T21:42:33.294Z,45.48697,100,-61.141119999999994,100,-0.5,100,1.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,350,100,20.5,100,5,100,2,1,0.4,1,1023.3,1,1023.3,100,1023.2,100,17.6,100,17.6,100,350,100,345,100,20.5,100,19.8,100
2024-02-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T21:50:00.000Z,110,2024-02-07T21:53:37.262Z,45.48695,100,-61.14115,100,-0.5,100,1.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,354,100,19.4,100,5,100,3,1,0.5,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.8,100,354,100,349,100,19.4,100,19.4,100
2024-02-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T22:00:00.000Z,108,2024-02-07T22:02:36.640Z,45.48695,100,-61.14115,100,-0.6,100,1.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,5.9,100,3.6,100,11.1,100,1023.5,100,15.8,100,354,100,18.7,100,5,100,3,1,0.5,1,1023.5,1,1023.5,100,1023.4,100,15.8,100,15.8,100,354,100,349,100,18.7,100,18.7,100
2024-02-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T22:10:00.000Z,110,2024-02-07T22:15:49.283Z,45.48695,100,-61.14115,100,-0.6,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,353,100,19.4,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.5,100,14.4,100,14.4,100,353,100,348,100,19.4,100,19.4,100
2024-02-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T22:20:00.000Z,110,2024-02-07T22:22:49.380Z,45.48693,100,-61.14115,100,-0.7,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,1,100,15.5,100,5,100,3,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,13.0,100,1,100,356,100,15.5,100,15.5,100
2024-02-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T22:30:00.000Z,110,2024-02-07T22:32:52.672Z,45.48693,100,-61.14113,100,-0.7,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,11,100,14.0,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,11,100,6,100,14.0,100,14.0,100
2024-02-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T22:40:00.000Z,110,2024-02-07T22:42:50.183Z,45.48692,100,-61.141130000000004,100,-0.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.2,100,21,100,14.4,100,5,100,3,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,12.2,100,12.2,100,21,100,16,100,14.4,100,14.4,100
2024-02-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T22:50:00.000Z,110,2024-02-07T22:52:57.088Z,45.48695,100,-61.14115,100,-0.4,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,30,100,14.8,100,5,100,1,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,12.2,100,12.6,100,30,100,25,100,14.8,100,14.8,100
2024-02-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T23:00:00.000Z,108,2024-02-07T23:02:52.294Z,45.48693,100,-61.14115,100,-0.4,100,1.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,7.6,100,4.6,100,10.5,100,1023.3,100,15.1,100,39,100,17.6,100,5,100,0,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,15.1,100,39,100,34,100,17.6,100,18.0,100
2024-02-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T23:10:00.000Z,110,2024-02-07T23:15:53.815Z,45.48692,100,-61.14117,100,-0.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,50,100,20.9,100,5,100,0,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,17.6,100,17.6,100,50,100,45,100,20.9,100,20.9,100
2024-02-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T23:20:00.000Z,110,2024-02-07T23:23:00.381Z,45.48695,100,-61.14118000000001,100,-0.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,59,100,20.9,100,5,100,0,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,17.6,100,59,100,54,100,20.9,100,20.9,100
2024-02-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T23:30:00.000Z,110,2024-02-07T23:33:05.090Z,45.48697,100,-61.14122,100,-1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,68,100,18.7,100,5,100,1,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,15.8,100,68,100,63,100,18.7,100,18.7,100
2024-02-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-07T23:40:00.000Z,110,2024-02-07T23:43:10.075Z,45.48695,100,-61.1412,100,-1.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.7,100,77,100,18.0,100,5,100,1,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,13.7,100,14.0,100,77,100,73,100,18.0,100,18.0,100
2024-02-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-07T23:50:00.000Z,110,2024-02-07T23:53:08.574Z,45.48695,100,-61.14117,100,-1.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,79,100,14.8,100,5,100,1,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,13.0,100,79,100,74,100,14.8,100,14.8,100
