sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T16:00:00.000Z,108,2021-08-19T16:03:23.400Z,45.487320000000004,100,-61.141169999999995,100,18.2,100,17.9,100,13.3,100,1.5,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1015.8,100,19.4,100,232,100,26.6,100,5.0,100,6,1,-0.9,1,1015.8,1,1015.8,100,1015.9,100,19.4,100,18.7,100,232,100,238,100,26.6,100,26.3,100
2021-08-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T16:10:00.000Z,110,2021-08-19T16:16:27.858Z,45.48735,100,-61.14117,100,18.3,100,17.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,230,100,31.0,100,5.0,100,6,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,23.4,100,230,100,235,100,31.0,100,30.6,100
2021-08-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T16:20:00.000Z,110,2021-08-19T16:23:27.231Z,45.487320000000004,100,-61.141169999999995,100,18.5,100,17.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,231,100,27.4,100,5.0,100,7,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,21.2,100,231,100,236,100,27.4,100,26.6,100
2021-08-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T16:30:00.000Z,110,2021-08-19T16:33:33.684Z,45.48733,100,-61.14118000000001,100,18.5,100,17.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,228,100,22.7,100,5.0,100,8,1,-1.1,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,18.7,100,228,100,233,100,22.7,100,22.3,100
2021-08-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T16:40:00.000Z,110,2021-08-19T16:43:31.608Z,45.4873,100,-61.14118000000001,100,18.6,100,17.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,232,100,26.6,100,5.0,100,8,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,21.6,100,232,100,237,100,26.6,100,25.9,100
2021-08-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T16:50:00.000Z,110,2021-08-19T16:53:34.690Z,45.48732,100,-61.14118000000001,100,18.6,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,231,100,24.5,100,5.0,100,8,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.4,100,231,100,236,100,24.5,100,23.8,100
2021-08-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T17:00:00.000Z,108,2021-08-19T17:03:35.206Z,45.48733,100,-61.14118000000001,100,18.7,100,17.8,100,13.4,100,1.5,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.5,100,3.1,100,1015.2,100,19.8,100,230,100,22.3,100,5.0,100,8,1,-0.9,1,1015.2,1,1015.2,100,1015.3,100,19.8,100,18.7,100,230,100,234,100,22.3,100,22.0,100
2021-08-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T17:10:00.000Z,110,2021-08-19T17:16:44.917Z,45.48733,100,-61.14118000000001,100,18.7,100,17.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,228,100,24.1,100,5.0,100,8,1,-1.1,1,1015.1,1,1015.1,100,1015.2,100,20.9,100,19.8,100,228,100,233,100,24.1,100,23.4,100
2021-08-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T17:20:00.000Z,110,2021-08-19T17:22:49.790Z,45.48733,100,-61.14118000000001,100,18.8,100,17.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,226,100,25.9,100,5.0,100,8,1,-1.4,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,20.9,100,226,100,230,100,25.9,100,24.8,100
2021-08-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T17:30:00.000Z,110,2021-08-19T17:32:51.434Z,45.48733,100,-61.14118000000001,100,18.9,100,17.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,221,100,25.9,100,5.0,100,8,1,-1.6,1,1014.8,1,1014.8,100,1014.9,100,21.2,100,20.2,100,221,100,225,100,25.9,100,24.8,100
2021-08-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T17:40:00.000Z,110,2021-08-19T17:43:47.603Z,45.48735,100,-61.1412,100,19.0,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,215,100,28.4,100,5.0,100,8,1,-1.8,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.4,100,215,100,220,100,28.4,100,28.1,100
2021-08-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T17:50:00.000Z,110,2021-08-19T17:53:48.424Z,45.48735,100,-61.14122,100,19.1,100,17.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,214,100,25.9,100,5.0,100,8,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,21.2,100,214,100,219,100,25.9,100,25.2,100
2021-08-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T18:00:00.000Z,108,2021-08-19T18:02:50.065Z,45.48733,100,-61.14122,100,19.1,100,17.8,100,13.4,100,1.3,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1014.4,100,20.9,100,214,100,24.1,100,5.0,100,8,1,-1.8,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.8,100,214,100,219,100,24.1,100,23.0,100
2021-08-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T18:10:00.000Z,110,2021-08-19T18:16:52.206Z,45.48733,100,-61.14122,100,19.2,100,17.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,213,100,21.2,100,5.0,100,8,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.3,100,213,100,218,100,21.2,100,20.5,100
2021-08-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T18:20:00.000Z,110,2021-08-19T18:22:53.062Z,45.48733,100,-61.14122,100,19.1,100,17.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,213,100,18.7,100,5.0,100,8,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.1,100,213,100,218,100,18.7,100,18.4,100
2021-08-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T18:30:00.000Z,110,2021-08-19T18:33:04.551Z,45.48733,100,-61.14122,100,19.1,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,215,100,18.7,100,5.0,100,8,1,-1.7,1,1014.2,1,1014.2,100,1014.3,100,16.2,100,15.1,100,215,100,220,100,18.7,100,17.6,100
2021-08-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T18:40:00.000Z,110,2021-08-19T18:43:07.714Z,45.487320000000004,100,-61.14118000000001,100,19.4,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,223,100,24.1,100,5.0,100,7,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,17.6,100,223,100,228,100,24.1,100,22.7,100
2021-08-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T18:50:00.000Z,110,2021-08-19T18:53:12.415Z,45.48732,100,-61.1412,100,19.2,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,230,100,21.2,100,5.0,100,6,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,17.6,100,230,100,235,100,21.2,100,20.5,100
2021-08-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T19:00:00.000Z,108,2021-08-19T19:03:11.846Z,45.487320000000004,100,-61.1412,100,19.2,100,17.8,100,13.4,100,1.2,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1014.2,100,20.5,100,237,100,23.0,100,5.0,100,6,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,20.2,100,237,100,242,100,23.0,100,22.7,100
2021-08-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T19:10:00.000Z,110,2021-08-19T19:16:12.646Z,45.48733,100,-61.14122,100,19.2,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,234,100,22.0,100,5.0,100,6,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,234,100,240,100,22.0,100,20.9,100
2021-08-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T19:20:00.000Z,110,2021-08-19T19:23:15.576Z,45.48735,100,-61.14125,100,19.1,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,220,100,22.7,100,5.0,100,6,1,-1.5,1,1014.0,1,1014.0,100,1014.1,100,19.4,100,18.7,100,220,100,226,100,22.7,100,22.0,100
2021-08-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T19:30:00.000Z,110,2021-08-19T19:33:14.507Z,45.48735,100,-61.14123000000001,100,19.2,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,213,100,22.7,100,5.0,100,6,1,-1.5,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,18.4,100,213,100,218,100,22.7,100,21.2,100
2021-08-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T19:40:00.000Z,110,2021-08-19T19:43:25.010Z,45.487320000000004,100,-61.1412,100,19.3,100,17.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,207,100,21.6,100,5.0,100,6,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,18.0,100,207,100,212,100,21.6,100,20.5,100
2021-08-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T19:50:00.000Z,110,2021-08-19T19:53:28.244Z,45.48733,100,-61.14122,100,19.4,100,17.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,207,100,20.5,100,5.0,100,6,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,18.4,100,16.9,100,207,100,211,100,20.5,100,20.2,100
2021-08-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T20:00:00.000Z,108,2021-08-19T20:03:28.363Z,45.487320000000004,100,-61.14122,100,19.4,100,17.8,100,13.4,100,0.9,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1013.6,100,19.1,100,204,100,21.6,100,5.0,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,17.3,100,204,100,209,100,21.6,100,20.2,100
2021-08-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T20:10:00.000Z,110,2021-08-19T20:16:29.199Z,45.48733,100,-61.14122,100,19.4,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,206,100,20.9,100,5.0,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,206,100,211,100,20.9,100,19.8,100
2021-08-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T20:20:00.000Z,110,2021-08-19T20:23:32.411Z,45.487320000000004,100,-61.1412,100,19.5,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,208,100,20.5,100,5.0,100,6,1,-1.4,1,1013.5,1,1013.5,100,1013.6,100,18.0,100,16.6,100,208,100,213,100,20.5,100,19.8,100
2021-08-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T20:30:00.000Z,110,2021-08-19T20:33:36.371Z,45.48732,100,-61.14122,100,19.6,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,208,100,19.4,100,5.0,100,6,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.1,100,208,100,213,100,19.4,100,18.4,100
2021-08-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T20:40:00.000Z,110,2021-08-19T20:43:38.633Z,45.487320000000004,100,-61.14118000000001,100,19.5,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,212,100,18.4,100,5.0,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,15.1,100,212,100,217,100,18.4,100,18.0,100
2021-08-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T20:50:00.000Z,110,2021-08-19T20:52:34.799Z,45.48732,100,-61.1412,100,19.5,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,217,100,18.7,100,5.0,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.5,100,217,100,221,100,18.7,100,18.4,100
2021-08-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T21:00:00.000Z,108,2021-08-19T21:03:35.179Z,45.4873,100,-61.1412,100,19.5,100,17.8,100,13.4,100,0.8,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1013.5,100,16.9,100,207,100,18.4,100,5.0,100,7,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,15.5,100,207,100,212,100,18.4,100,18.0,100
2021-08-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T21:10:00.000Z,110,2021-08-19T21:15:49.698Z,45.48732,100,-61.14122,100,19.6,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,205,100,18.0,100,5.0,100,7,1,-1.0,1,1013.4,1,1013.4,100,1013.5,100,16.2,100,14.8,100,205,100,210,100,18.0,100,17.3,100
2021-08-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T21:20:00.000Z,110,2021-08-19T21:22:57.958Z,45.487320000000004,100,-61.1412,100,19.8,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,218,100,22.0,100,5.0,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.6,100,19.4,100,18.4,100,218,100,223,100,22.0,100,21.2,100
2021-08-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T21:30:00.000Z,110,2021-08-19T21:32:52.712Z,45.48732,100,-61.1412,100,19.8,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,218,100,21.6,100,5.0,100,6,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,18.0,100,218,100,222,100,21.6,100,20.9,100
2021-08-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T21:40:00.000Z,110,2021-08-19T21:43:00.839Z,45.487320000000004,100,-61.14123000000001,100,19.6,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,219,100,20.2,100,5.0,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,219,100,224,100,20.2,100,19.1,100
2021-08-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T21:50:00.000Z,110,2021-08-19T21:53:01.156Z,45.48733,100,-61.14122,100,19.5,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,228,100,18.7,100,5.0,100,6,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,15.8,100,228,100,233,100,18.7,100,18.4,100
2021-08-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T22:00:00.000Z,108,2021-08-19T22:03:08.080Z,45.4873,100,-61.14122,100,19.4,100,17.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1013.3,100,14.4,100,224,100,17.6,100,5.0,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.4,100,14.4,100,13.7,100,224,100,229,100,17.6,100,16.9,100
2021-08-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T22:10:00.000Z,110,2021-08-19T22:16:04.915Z,45.4873,100,-61.14118000000001,100,19.4,100,17.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,220,100,16.6,100,5.0,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,13.0,100,220,100,224,100,16.6,100,15.8,100
2021-08-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T22:20:00.000Z,110,2021-08-19T22:23:04.612Z,45.4873,100,-61.14122,100,19.2,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,214,100,14.8,100,5.0,100,8,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,10.4,100,214,100,219,100,14.8,100,14.8,100
2021-08-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T22:30:00.000Z,110,2021-08-19T22:33:20.206Z,45.48732,100,-61.14118000000001,100,19.2,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,219,100,17.6,100,5.0,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,12.6,100,219,100,224,100,17.6,100,16.9,100
2021-08-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T22:40:00.000Z,110,2021-08-19T22:43:22.965Z,45.48727,100,-61.141169999999995,100,19.3,100,17.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,229,100,22.0,100,5.0,100,8,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.6,100,229,100,234,100,22.0,100,21.2,100
2021-08-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T22:50:00.000Z,110,2021-08-19T22:53:23.938Z,45.4873,100,-61.1412,100,19.8,100,17.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,239,100,21.6,100,5.0,100,7,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,17.3,100,239,100,245,100,21.6,100,20.9,100
2021-08-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T23:00:00.000Z,108,2021-08-19T23:03:21.777Z,45.4873,100,-61.14118000000001,100,19.6,100,17.8,100,12.8,100,0.1,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1013.3,100,14.8,100,236,100,16.9,100,5.0,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.0,100,236,100,241,100,16.9,100,16.2,100
2021-08-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T23:10:00.000Z,110,2021-08-19T23:16:24.483Z,45.4873,100,-61.14115,100,19.5,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,229,100,16.6,100,5.0,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,13.3,100,229,100,234,100,16.6,100,16.2,100
2021-08-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T23:20:00.000Z,110,2021-08-19T23:23:26.612Z,45.48728,100,-61.14115,100,19.4,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,224,100,16.6,100,5.0,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,12.6,100,224,100,228,100,16.6,100,15.8,100
2021-08-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-08-19T23:30:00.000Z,110,2021-08-19T23:33:24.639Z,45.4873,100,-61.14118000000001,100,19.2,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,220,100,13.3,100,5.0,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,10.1,100,220,100,225,100,13.3,100,13.0,100
2021-08-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-08-19T23:40:00.000Z,110,2021-08-19T23:44:26.663Z,45.48727,100,-61.1412,100,19.6,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,231,100,14.4,100,5.0,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.6,100,12.6,100,11.5,100,231,100,235,100,14.4,100,13.3,100
