sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T15:40:00.000Z,110,2021-02-27T15:43:40.091Z,45.486979999999996,100,-61.14105,100,-3.4,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,16.9,100,214,100,21.2,100,5.0,100,-0.8,1,8,1,1034.2,1,1034.2,100,1034.2,100,16.9,100,15.1,100,214,100,219,100,21.2,100,20.5,100
2021-02-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T15:50:00.000Z,110,2021-02-27T15:53:52.740Z,45.486999999999995,100,-61.14105,100,-3.0,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.0,100,217,100,24.5,100,5.0,100,-1.0,1,8,1,1034.0,1,1034.0,100,1034.0,100,18.0,100,16.2,100,217,100,222,100,24.5,100,23.0,100
2021-02-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T16:00:00.000Z,108,2021-02-27T16:03:58.187Z,45.487,100,-61.14103000000001,100,-2.7,100,1.2,100,13.9,100,1.4,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1033.7,100,19.8,100,210,100,26.3,100,5.0,100,-1.0,1,8,1,1033.7,1,1033.7,100,1033.8,100,19.8,100,18.4,100,210,100,215,100,26.3,100,24.5,100
2021-02-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T16:10:00.000Z,110,2021-02-27T16:16:54.188Z,45.48702,100,-61.14108,100,-2.7,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,20.5,100,195,100,25.9,100,5.0,100,-1.3,1,8,1,1033.5,1,1033.5,100,1033.5,100,20.5,100,19.1,100,195,100,200,100,25.9,100,26.6,100
2021-02-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T16:20:00.000Z,110,2021-02-27T16:23:56.811Z,45.48702,100,-61.14108,100,-2.4,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,20.9,100,200,100,30.2,100,5.0,100,-1.8,1,8,1,1033.0,1,1033.0,100,1033.0,100,20.9,100,19.4,100,200,100,206,100,30.2,100,31.0,100
2021-02-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T16:30:00.000Z,110,2021-02-27T16:34:01.443Z,45.48702,100,-61.14105,100,-2.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,21.2,100,193,100,26.3,100,5.0,100,-2.3,1,8,1,1032.6,1,1032.6,100,1032.6,100,21.2,100,19.1,100,193,100,198,100,26.3,100,26.6,100
2021-02-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T16:40:00.000Z,110,2021-02-27T16:43:58.815Z,45.48702,100,-61.14105,100,-2.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,20.5,100,204,100,26.3,100,5.0,100,-2.3,1,8,1,1032.8,1,1032.8,100,1032.8,100,20.5,100,18.4,100,204,100,209,100,26.3,100,23.4,100
2021-02-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T16:50:00.000Z,110,2021-02-27T16:54:04.205Z,45.48703,100,-61.14106999999999,100,-2.3,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,22.0,100,211,100,27.0,100,5.0,100,-2.3,1,8,1,1032.8,1,1032.8,100,1032.8,100,22.0,100,19.8,100,211,100,216,100,27.0,100,27.0,100
2021-02-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T17:00:00.000Z,108,2021-02-27T17:04:30.057Z,45.48702,100,-61.14106999999999,100,-2.2,100,1.2,100,13.9,100,1.4,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1032.5,100,23.4,100,207,100,27.4,100,5.0,100,-2.3,1,8,1,1032.5,1,1032.5,100,1032.6,100,23.4,100,20.9,100,207,100,212,100,27.4,100,25.9,100
2021-02-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T17:10:00.000Z,110,2021-02-27T17:17:23.431Z,45.48705,100,-61.14106999999999,100,-2.1,100,1.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,24.5,100,203,100,29.9,100,5.0,100,-2.4,1,8,1,1032.4,1,1032.4,100,1032.4,100,24.5,100,22.3,100,203,100,208,100,29.9,100,28.8,100
2021-02-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T17:20:00.000Z,110,2021-02-27T17:23:28.980Z,45.48702,100,-61.1411,100,-2.2,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,25.6,100,202,100,31.0,100,5.0,100,-2.5,1,8,1,1032.3,1,1032.3,100,1032.3,100,25.6,100,23.0,100,202,100,207,100,31.0,100,29.5,100
2021-02-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T17:30:00.000Z,110,2021-02-27T17:34:15.448Z,45.48702,100,-61.14108,100,-2.1,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,27.0,100,198,100,33.1,100,5.0,100,-2.6,1,7,1,1032.1,1,1032.1,100,1032.2,100,27.0,100,24.1,100,198,100,203,100,33.1,100,30.2,100
2021-02-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T17:40:00.000Z,110,2021-02-27T17:43:25.628Z,45.48703,100,-61.1411,100,-2.1,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,28.1,100,204,100,33.8,100,5.0,100,-2.3,1,8,1,1032.2,1,1032.2,100,1032.2,100,28.1,100,25.2,100,204,100,209,100,33.8,100,32.4,100
2021-02-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T17:50:00.000Z,110,2021-02-27T17:54:33.006Z,45.48703,100,-61.14106999999999,100,-2.1,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,28.8,100,208,100,33.8,100,5.0,100,-2.5,1,7,1,1032.2,1,1032.2,100,1032.2,100,28.8,100,26.3,100,208,100,213,100,33.8,100,32.8,100
2021-02-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T18:00:00.000Z,108,2021-02-27T18:06:42.770Z,45.48703,100,-61.14108,100,-1.9,100,1.3,100,13.9,100,1.3,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1032.2,100,30.2,100,209,100,34.9,100,5.0,100,-2.5,1,6,1,1032.2,1,1032.2,100,1032.2,100,30.2,100,27.7,100,209,100,214,100,34.9,100,34.2,100
2021-02-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T18:10:00.000Z,110,2021-02-27T18:16:30.499Z,45.48705,100,-61.14108,100,-1.7,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,29.2,100,210,100,35.6,100,5.0,100,-2.2,1,6,1,1032.2,1,1032.2,100,1032.2,100,29.2,100,26.6,100,210,100,215,100,35.6,100,32.0,100
2021-02-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T18:20:00.000Z,110,2021-02-27T18:23:28.863Z,45.48705,100,-61.1411,100,-1.7,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,31.0,100,202,100,37.1,100,5.0,100,-2.4,1,6,1,1032.0,1,1032.0,100,1032.0,100,31.0,100,28.8,100,202,100,207,100,37.1,100,36.7,100
2021-02-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T18:30:00.000Z,110,2021-02-27T18:33:31.060Z,45.48708,100,-61.14108,100,-1.5,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,32.4,100,201,100,38.2,100,5.0,100,-2.6,1,6,1,1031.7,1,1031.7,100,1031.7,100,32.4,100,29.9,100,201,100,206,100,38.2,100,37.1,100
2021-02-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T18:40:00.000Z,110,2021-02-27T18:43:42.176Z,45.48705,100,-61.14108,100,-1.4,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,34.9,100,205,100,39.2,100,5.0,100,-2.7,1,6,1,1031.6,1,1031.6,100,1031.6,100,34.9,100,32.4,100,205,100,210,100,39.2,100,38.2,100
2021-02-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T18:50:00.000Z,110,2021-02-27T18:53:48.405Z,45.48707,100,-61.14108,100,-1.3,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,33.8,100,208,100,39.2,100,5.0,100,-2.5,1,6,1,1031.5,1,1031.5,100,1031.5,100,33.8,100,31.7,100,208,100,213,100,39.2,100,37.8,100
2021-02-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T19:00:00.000Z,108,2021-02-27T19:03:46.728Z,45.48707,100,-61.1411,100,-1.2,100,1.4,100,13.9,100,1.3,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.1,100,1031.3,100,33.5,100,206,100,39.2,100,5.0,100,-2.4,1,6,1,1031.3,1,1031.3,100,1031.3,100,33.5,100,30.6,100,206,100,211,100,39.2,100,37.8,100
2021-02-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T19:10:00.000Z,110,2021-02-27T19:16:51.235Z,45.48707,100,-61.14108,100,-1.3,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,33.5,100,204,100,40.3,100,5.0,100,-2.4,1,7,1,1031.1,1,1031.1,100,1031.1,100,33.5,100,31.0,100,204,100,209,100,40.3,100,39.6,100
2021-02-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T19:20:00.000Z,110,2021-02-27T19:23:53.685Z,45.48703,100,-61.14108,100,-1.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,35.6,100,207,100,42.1,100,5.0,100,-2.2,1,8,1,1030.8,1,1030.8,100,1030.8,100,35.6,100,33.1,100,207,100,212,100,42.1,100,41.0,100
2021-02-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T19:30:00.000Z,110,2021-02-27T19:33:53.151Z,45.48703,100,-61.14106999999999,100,-1.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,37.8,100,206,100,44.3,100,5.0,100,-2.0,1,8,1,1030.7,1,1030.7,100,1030.7,100,37.8,100,35.6,100,206,100,211,100,44.3,100,43.9,100
2021-02-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T19:40:00.000Z,110,2021-02-27T19:43:57.313Z,45.48703,100,-61.14106999999999,100,-1.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,40.3,100,212,100,45.7,100,5.0,100,-2.3,1,8,1,1030.5,1,1030.5,100,1030.5,100,40.3,100,38.2,100,212,100,217,100,45.7,100,45.0,100
2021-02-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T19:50:00.000Z,110,2021-02-27T19:53:57.531Z,45.48702,100,-61.14108,100,-1.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,39.6,100,207,100,47.5,100,5.0,100,-2.5,1,8,1,1030.3,1,1030.3,100,1030.3,100,39.6,100,37.1,100,207,100,212,100,47.5,100,45.7,100
2021-02-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T20:00:00.000Z,108,2021-02-27T20:04:09.264Z,45.48703,100,-61.14108,100,-1.1,100,1.4,100,13.5,100,1.3,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1030.4,100,39.6,100,209,100,46.1,100,5.0,100,-2.2,1,8,1,1030.4,1,1030.4,100,1030.4,100,39.6,100,37.8,100,209,100,214,100,46.1,100,45.7,100
2021-02-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T20:10:00.000Z,110,2021-02-27T20:17:08.910Z,45.48705,100,-61.14108,100,-1.0,100,1.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,36.0,100,209,100,41.0,100,5.0,100,-2.2,1,8,1,1030.3,1,1030.3,100,1030.3,100,36.0,100,34.6,100,209,100,214,100,41.0,100,40.7,100
2021-02-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T20:20:00.000Z,110,2021-02-27T20:24:10.755Z,45.48707,100,-61.14106999999999,100,-1.0,100,1.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,36.7,100,206,100,46.8,100,5.0,100,-2.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,36.7,100,35.6,100,206,100,211,100,46.8,100,46.4,100
2021-02-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T20:30:00.000Z,110,2021-02-27T20:34:07.998Z,45.48705,100,-61.14108,100,-1.0,100,1.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,37.4,100,210,100,46.1,100,5.0,100,-2.1,1,8,1,1030.0,1,1030.0,100,1030.0,100,37.4,100,36.0,100,210,100,215,100,46.1,100,45.4,100
2021-02-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T20:40:00.000Z,110,2021-02-27T20:44:08.169Z,45.48705,100,-61.14108,100,-1.1,100,1.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,37.8,100,212,100,46.1,100,5.0,100,-2.3,1,6,1,1030.0,1,1030.0,100,1030.0,100,37.8,100,36.4,100,212,100,217,100,46.1,100,44.6,100
2021-02-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T20:50:00.000Z,110,2021-02-27T20:54:13.296Z,45.48705,100,-61.14108,100,-1.0,100,1.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,38.5,100,210,100,47.2,100,5.0,100,-2.4,1,6,1,1029.8,1,1029.8,100,1029.8,100,38.5,100,37.1,100,210,100,216,100,47.2,100,44.6,100
2021-02-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T21:00:00.000Z,108,2021-02-27T21:03:34.162Z,45.48705,100,-61.14108,100,-1.0,100,1.3,100,12.9,100,0.4,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.6,100,1029.4,100,36.0,100,205,100,43.9,100,5.0,100,-2.8,1,8,1,1029.4,1,1029.4,100,1029.4,100,36.0,100,34.6,100,205,100,211,100,43.9,100,42.5,100
2021-02-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T21:10:00.000Z,110,2021-02-27T21:16:16.289Z,45.48705,100,-61.1411,100,-0.8,100,1.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.6,100,202,100,40.7,100,5.0,100,-3.0,1,6,1,1029.3,1,1029.3,100,1029.3,100,34.6,100,32.8,100,202,100,207,100,40.7,100,40.0,100
2021-02-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T21:20:00.000Z,110,2021-02-27T21:24:19.001Z,45.48707,100,-61.14106999999999,100,-0.8,100,1.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,35.6,100,204,100,42.5,100,5.0,100,-2.8,1,6,1,1029.2,1,1029.2,100,1029.2,100,35.6,100,33.8,100,204,100,210,100,42.5,100,41.8,100
2021-02-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T21:30:00.000Z,110,2021-02-27T21:33:30.492Z,45.48705,100,-61.14108,100,-0.7,100,1.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.8,100,202,100,39.6,100,5.0,100,-2.7,1,7,1,1029.0,1,1029.0,100,1029.0,100,33.8,100,32.4,100,202,100,207,100,39.6,100,39.6,100
2021-02-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T21:40:00.000Z,110,2021-02-27T21:44:31.281Z,45.48707,100,-61.14108,100,-0.7,100,1.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.5,100,201,100,41.0,100,5.0,100,-2.8,1,8,1,1028.8,1,1028.8,100,1028.8,100,33.5,100,31.7,100,201,100,206,100,41.0,100,39.6,100
2021-02-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T21:50:00.000Z,110,2021-02-27T21:53:50.577Z,45.48707,100,-61.14108,100,-0.6,100,1.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,32.4,100,198,100,39.2,100,5.0,100,-3.0,1,8,1,1028.5,1,1028.5,100,1028.5,100,32.4,100,31.0,100,198,100,204,100,39.2,100,38.5,100
2021-02-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T22:00:00.000Z,108,2021-02-27T22:04:44.684Z,45.48705,100,-61.14108,100,-0.5,100,1.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1028.4,100,32.0,100,196,100,38.5,100,5.0,100,-3.0,1,8,1,1028.4,1,1028.4,100,1028.4,100,32.0,100,30.2,100,196,100,202,100,38.5,100,37.8,100
2021-02-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T22:10:00.000Z,110,2021-02-27T22:16:39.869Z,45.48707,100,-61.1411,100,-0.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,32.0,100,194,100,37.8,100,5.0,100,-3.0,1,8,1,1028.2,1,1028.2,100,1028.2,100,32.0,100,29.5,100,194,100,199,100,37.8,100,35.6,100
2021-02-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T22:20:00.000Z,110,2021-02-27T22:23:44.395Z,45.48705,100,-61.141119999999994,100,-0.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.9,100,193,100,37.1,100,5.0,100,-2.7,1,8,1,1028.1,1,1028.1,100,1028.1,100,29.9,100,28.1,100,193,100,198,100,37.1,100,36.7,100
2021-02-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T22:30:00.000Z,110,2021-02-27T22:33:42.670Z,45.48708,100,-61.14113,100,-0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.4,100,195,100,35.3,100,5.0,100,-2.8,1,8,1,1027.9,1,1027.9,100,1027.9,100,28.4,100,26.3,100,195,100,200,100,35.3,100,33.8,100
2021-02-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T22:40:00.000Z,110,2021-02-27T22:43:43.436Z,45.48707,100,-61.1411,100,-0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.8,100,195,100,34.6,100,5.0,100,-2.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,28.8,100,27.0,100,195,100,200,100,34.6,100,33.5,100
2021-02-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T22:50:00.000Z,110,2021-02-27T22:53:44.513Z,45.48705,100,-61.1411,100,-0.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,31.3,100,191,100,37.4,100,5.0,100,-3.2,1,8,1,1027.1,1,1027.1,100,1027.1,100,31.3,100,29.5,100,191,100,196,100,37.4,100,36.4,100
2021-02-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T23:00:00.000Z,108,2021-02-27T23:03:59.304Z,45.48703,100,-61.1411,100,0.0,100,1.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1026.6,100,31.3,100,183,100,38.9,100,5.0,100,-3.8,1,8,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,29.2,100,183,100,188,100,38.9,100,38.5,100
2021-02-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T23:10:00.000Z,110,2021-02-27T23:17:05.628Z,45.48707,100,-61.1411,100,0.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.2,100,182,100,34.6,100,5.0,100,-3.9,1,8,1,1026.4,1,1026.4,100,1026.4,100,29.2,100,27.4,100,182,100,187,100,34.6,100,34.2,100
2021-02-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T23:20:00.000Z,110,2021-02-27T23:24:05.181Z,45.48705,100,-61.141130000000004,100,0.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.5,100,182,100,35.3,100,5.0,100,-3.9,1,8,1,1026.2,1,1026.2,100,1026.2,100,29.5,100,27.7,100,182,100,187,100,35.3,100,33.8,100
