sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T16:00:00.000Z,108,2021-10-08T16:03:52.515Z,45.48688,100,-61.14123000000001,100,12.5,100,15.7,100,13.5,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1020.1,100,31.3,100,28,100,41.8,100,5,100,1,1,2.5,1,1020.1,1,1020.1,100,1020.2,100,31.3,100,30.6,100,28,100,33,100,41.8,100,41.4,100
2021-10-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T16:10:00.000Z,110,2021-10-08T16:16:52.376Z,45.48688,100,-61.14125,100,12.6,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,12,100,45.0,100,5,100,1,1,2.3,1,1020.2,1,1020.2,100,1020.2,100,32.8,100,31.7,100,12,100,16,100,45.0,100,45.0,100
2021-10-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T16:20:00.000Z,110,2021-10-08T16:22:52.998Z,45.48687,100,-61.14122,100,12.6,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.9,100,14,100,45.0,100,5,100,1,1,2.2,1,1020.2,1,1020.2,100,1020.2,100,34.9,100,33.8,100,14,100,19,100,45.0,100,44.3,100
2021-10-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T16:30:00.000Z,110,2021-10-08T16:35:50.156Z,45.48688,100,-61.14122,100,12.7,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.6,100,7,100,42.1,100,5,100,1,1,2.2,1,1020.2,1,1020.2,100,1020.2,100,34.6,100,33.5,100,7,100,12,100,42.1,100,40.7,100
2021-10-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T16:40:00.000Z,110,2021-10-08T16:42:55.703Z,45.48688,100,-61.14122,100,12.7,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,18,100,39.6,100,5,100,1,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,30.6,100,18,100,22,100,39.6,100,39.2,100
2021-10-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T16:50:00.000Z,110,2021-10-08T16:52:53.552Z,45.4869,100,-61.14123000000001,100,12.7,100,15.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.8,100,7,100,40.7,100,5,100,1,1,2.1,1,1020.3,1,1020.3,100,1020.3,100,32.8,100,32.0,100,7,100,11,100,40.7,100,39.2,100
2021-10-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T17:00:00.000Z,108,2021-10-08T17:03:59.779Z,45.4869,100,-61.14118000000001,100,12.8,100,15.7,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1020.5,100,25.9,100,9,100,37.4,100,5,100,1,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.2,100,9,100,13,100,37.4,100,37.4,100
2021-10-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T17:10:00.000Z,110,2021-10-08T17:17:05.584Z,45.48687,100,-61.14118000000001,100,12.8,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.4,100,11,100,37.1,100,5,100,1,1,1.7,1,1020.5,1,1020.5,100,1020.5,100,27.4,100,26.6,100,11,100,15,100,37.1,100,36.7,100
2021-10-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T17:20:00.000Z,110,2021-10-08T17:23:10.188Z,45.4869,100,-61.14125,100,12.8,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.6,100,19,100,40.0,100,5,100,1,1,1.6,1,1020.6,1,1020.6,100,1020.6,100,30.6,100,29.9,100,19,100,23,100,40.0,100,38.5,100
2021-10-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T17:30:00.000Z,110,2021-10-08T17:34:13.735Z,45.48687,100,-61.14118000000001,100,12.9,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,25,100,39.2,100,5,100,1,1,1.5,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,31.0,100,25,100,29,100,39.2,100,38.2,100
2021-10-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T17:40:00.000Z,110,2021-10-08T17:43:19.289Z,45.48688,100,-61.14122,100,12.8,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,8,100,32.8,100,5,100,1,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,24.5,100,8,100,12,100,32.8,100,32.0,100
2021-10-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T17:50:00.000Z,110,2021-10-08T17:58:21.486Z,45.48688,100,-61.14123000000001,100,12.8,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,8,100,37.4,100,5,100,1,1,1.5,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.9,100,8,100,12,100,37.4,100,36.7,100
2021-10-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T18:00:00.000Z,108,2021-10-08T18:03:20.993Z,45.48688,100,-61.141169999999995,100,12.8,100,15.7,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.6,100,2.3,100,1021.0,100,25.9,100,8,100,35.3,100,5,100,1,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,25.2,100,8,100,12,100,35.3,100,34.6,100
2021-10-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T18:10:00.000Z,110,2021-10-08T18:17:30.397Z,45.4869,100,-61.14122,100,12.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.4,100,1,100,40.3,100,5,100,1,1,1.5,1,1021.0,1,1021.0,100,1021.0,100,27.4,100,26.3,100,1,100,5,100,40.3,100,40.0,100
2021-10-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T18:20:00.000Z,110,2021-10-08T18:23:22.822Z,45.4869,100,-61.1412,100,12.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.8,100,353,100,35.3,100,5,100,2,1,1.5,1,1021.1,1,1021.1,100,1021.1,100,28.8,100,27.7,100,353,100,357,100,35.3,100,34.9,100
2021-10-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T18:30:00.000Z,110,2021-10-08T18:33:35.447Z,45.48688,100,-61.14122,100,12.9,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.0,100,357,100,37.8,100,5,100,3,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,27.0,100,26.3,100,357,100,1,100,37.8,100,36.7,100
2021-10-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T18:40:00.000Z,110,2021-10-08T18:43:36.641Z,45.48695,100,-61.14125,100,13.0,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,0,100,36.4,100,5,100,3,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,25.2,100,0,100,4,100,36.4,100,35.3,100
2021-10-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T18:50:00.000Z,110,2021-10-08T18:53:38.551Z,45.48688,100,-61.14118000000001,100,13.0,100,15.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,346,100,36.4,100,5,100,3,1,1.5,1,1021.6,1,1021.6,100,1021.6,100,24.8,100,24.1,100,346,100,350,100,36.4,100,35.6,100
2021-10-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T19:00:00.000Z,108,2021-10-08T19:03:39.945Z,45.4869,100,-61.1412,100,13.0,100,15.8,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,2.9,100,4.0,100,1021.7,100,25.6,100,16,100,36.0,100,5,100,3,1,1.6,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,25.2,100,16,100,20,100,36.0,100,34.9,100
2021-10-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T19:10:00.000Z,110,2021-10-08T19:15:41.923Z,45.48687,100,-61.14118000000001,100,13.1,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,353,100,32.0,100,5,100,3,1,1.6,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,23.0,100,353,100,357,100,32.0,100,29.9,100
2021-10-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T19:20:00.000Z,110,2021-10-08T19:22:41.258Z,45.4869,100,-61.14118000000001,100,12.9,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,350,100,33.8,100,5,100,3,1,1.7,1,1021.9,1,1021.9,100,1021.9,100,23.8,100,23.0,100,350,100,354,100,33.8,100,31.3,100
2021-10-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T19:30:00.000Z,110,2021-10-08T19:33:43.241Z,45.4869,100,-61.14118000000001,100,12.8,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.7,100,344,100,36.4,100,5,100,3,1,1.8,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,27.0,100,344,100,348,100,36.4,100,34.9,100
2021-10-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T19:40:00.000Z,110,2021-10-08T19:42:45.553Z,45.48692,100,-61.14118000000001,100,12.7,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,338,100,38.9,100,5,100,3,1,1.9,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,29.9,100,338,100,342,100,38.9,100,37.1,100
2021-10-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T19:50:00.000Z,110,2021-10-08T19:53:54.584Z,45.48688,100,-61.14115,100,12.5,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,339,100,41.0,100,5,100,3,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,31.3,100,339,100,343,100,41.0,100,40.0,100
2021-10-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T20:00:00.000Z,108,2021-10-08T20:02:56.259Z,45.4869,100,-61.141119999999994,100,12.4,100,15.9,100,13.5,100,0.6,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.7,100,2.9,100,2.7,100,2.7,100,1022.4,100,37.1,100,340,100,45.4,100,5,100,3,1,1.9,1,1022.4,1,1022.4,100,1022.4,100,37.1,100,36.0,100,340,100,344,100,45.4,100,44.6,100
2021-10-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T20:10:00.000Z,110,2021-10-08T20:15:56.403Z,45.48687,100,-61.14113,100,12.2,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.0,100,339,100,45.4,100,5,100,3,1,2.1,1,1022.6,1,1022.6,100,1022.6,100,36.0,100,35.3,100,339,100,343,100,45.4,100,45.4,100
2021-10-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T20:20:00.000Z,110,2021-10-08T20:22:57.742Z,45.48688,100,-61.14115,100,12.1,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.4,100,345,100,43.9,100,5,100,3,1,2.2,1,1022.7,1,1022.7,100,1022.8,100,36.4,100,35.3,100,345,100,349,100,43.9,100,43.2,100
2021-10-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T20:30:00.000Z,110,2021-10-08T20:33:04.633Z,45.48688,100,-61.14113,100,11.8,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,36.7,100,345,100,44.3,100,5,100,3,1,2.4,1,1022.9,1,1022.9,100,1023.0,100,36.7,100,35.6,100,345,100,349,100,44.3,100,43.2,100
2021-10-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T20:40:00.000Z,110,2021-10-08T20:42:58.496Z,45.48688,100,-61.14118000000001,100,11.7,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,38.2,100,351,100,46.8,100,5,100,3,1,2.4,1,1023.1,1,1023.1,100,1023.1,100,38.2,100,37.1,100,351,100,355,100,46.8,100,44.3,100
2021-10-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T20:50:00.000Z,110,2021-10-08T20:53:10.805Z,45.48688,100,-61.14115,100,11.5,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,39.2,100,348,100,46.4,100,5,100,3,1,2.4,1,1023.3,1,1023.3,100,1023.3,100,39.2,100,38.5,100,348,100,352,100,46.4,100,45.7,100
2021-10-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T21:00:00.000Z,108,2021-10-08T21:04:04.284Z,45.4869,100,-61.141169999999995,100,11.4,100,15.8,100,13.5,100,0.7,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,2.6,100,1023.5,100,34.9,100,349,100,43.9,100,5,100,3,1,2.5,1,1023.5,1,1023.5,100,1023.5,100,34.9,100,34.2,100,349,100,353,100,43.9,100,43.9,100
2021-10-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T21:10:00.000Z,110,2021-10-08T21:16:08.379Z,45.48688,100,-61.14117,100,11.2,100,15.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.8,100,352,100,43.2,100,5,100,3,1,2.6,1,1023.6,1,1023.6,100,1023.6,100,33.8,100,32.8,100,352,100,357,100,43.2,100,41.4,100
2021-10-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T21:20:00.000Z,110,2021-10-08T21:24:15.991Z,45.4869,100,-61.14115,100,11.2,100,15.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.6,100,357,100,44.3,100,5,100,3,1,2.6,1,1023.7,1,1023.7,100,1023.7,100,34.6,100,33.8,100,357,100,1,100,44.3,100,44.3,100
2021-10-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T21:30:00.000Z,110,2021-10-08T21:33:06.771Z,45.48687,100,-61.14118000000001,100,11.1,100,15.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.6,100,359,100,48.6,100,5,100,3,1,2.6,1,1023.9,1,1023.9,100,1023.9,100,35.6,100,34.2,100,359,100,3,100,48.6,100,47.2,100
2021-10-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T21:40:00.000Z,110,2021-10-08T21:43:13.761Z,45.48687,100,-61.14122,100,10.9,100,15.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,33.1,100,356,100,40.0,100,5,100,3,1,2.6,1,1024.0,1,1024.0,100,1024.0,100,33.1,100,32.4,100,356,100,0,100,40.0,100,39.6,100
2021-10-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T21:50:00.000Z,110,2021-10-08T21:53:15.994Z,45.48708,100,-61.14165,100,10.7,100,15.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.0,100,355,100,38.2,100,5,100,3,1,2.5,1,1024.0,1,1024.0,100,1024.1,100,32.0,100,31.3,100,355,100,359,100,38.2,100,37.1,100
2021-10-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T22:00:00.000Z,108,2021-10-08T22:03:20.821Z,45.48688,100,-61.141169999999995,100,10.6,100,15.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.4,100,1024.1,100,29.2,100,354,100,36.0,100,5,100,2,1,2.4,1,1024.1,1,1024.1,100,1024.1,100,29.2,100,28.1,100,354,100,358,100,36.0,100,34.2,100
2021-10-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T22:10:00.000Z,110,2021-10-08T22:16:25.965Z,45.4869,100,-61.14118000000001,100,10.6,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.2,100,353,100,35.3,100,5,100,1,1,2.4,1,1024.2,1,1024.2,100,1024.2,100,29.2,100,28.1,100,353,100,357,100,35.3,100,34.6,100
2021-10-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T22:20:00.000Z,110,2021-10-08T22:24:38.112Z,45.4869,100,-61.1412,100,10.5,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.7,100,357,100,38.2,100,5,100,1,1,2.4,1,1024.3,1,1024.3,100,1024.3,100,31.7,100,30.6,100,357,100,1,100,38.2,100,38.5,100
2021-10-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T22:30:00.000Z,110,2021-10-08T22:33:33.684Z,45.4869,100,-61.14118000000001,100,10.7,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.5,100,3,100,41.0,100,5,100,1,1,2.4,1,1024.4,1,1024.4,100,1024.4,100,33.5,100,32.4,100,3,100,7,100,41.0,100,39.6,100
2021-10-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T22:40:00.000Z,110,2021-10-08T22:43:39.688Z,45.4869,100,-61.14118000000001,100,10.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.3,100,359,100,37.1,100,5,100,1,1,2.5,1,1024.6,1,1024.6,100,1024.6,100,31.3,100,30.2,100,359,100,3,100,37.1,100,37.1,100
2021-10-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T22:50:00.000Z,110,2021-10-08T22:53:46.210Z,45.4869,100,-61.14118000000001,100,10.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.0,100,355,100,33.8,100,5,100,1,1,2.5,1,1024.8,1,1024.8,100,1024.8,100,27.0,100,26.6,100,355,100,359,100,33.8,100,33.5,100
2021-10-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T23:00:00.000Z,108,2021-10-08T23:02:41.501Z,45.48692,100,-61.14115,100,10.7,100,15.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1024.8,100,24.8,100,355,100,31.3,100,5,100,1,1,2.4,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,355,100,359,100,31.3,100,30.2,100
2021-10-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T23:10:00.000Z,110,2021-10-08T23:16:43.580Z,45.48692,100,-61.14118000000001,100,10.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.8,100,351,100,31.0,100,5,100,1,1,2.3,1,1024.8,1,1024.8,100,1024.8,100,23.8,100,23.0,100,351,100,355,100,31.0,100,30.6,100
2021-10-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T23:20:00.000Z,110,2021-10-08T23:23:43.281Z,45.48692,100,-61.14118000000001,100,10.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.8,100,350,100,29.5,100,5,100,1,1,2.2,1,1025.0,1,1025.0,100,1025.0,100,23.8,100,22.7,100,350,100,354,100,29.5,100,28.8,100
2021-10-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T23:30:00.000Z,110,2021-10-08T23:32:47.965Z,45.48693,100,-61.14122,100,10.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,353,100,27.7,100,5,100,1,1,2.1,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.3,100,353,100,357,100,27.7,100,27.4,100
2021-10-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-08T23:40:00.000Z,110,2021-10-08T23:43:43.044Z,45.48692,100,-61.141180000000006,100,10.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,343,100,24.5,100,5,100,1,1,2.1,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,19.4,100,343,100,347,100,24.5,100,23.8,100
2021-10-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-08T23:50:00.000Z,110,2021-10-08T23:52:53.233Z,45.48690,100,-61.14117,100,10.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.5,100,345,100,29.9,100,5,100,1,1,2.0,1,1025.2,1,1025.2,100,1025.3,100,24.5,100,23.4,100,345,100,349,100,29.9,100,29.2,100
