sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T16:50:00.000Z,110,2024-02-25T16:53:09.369Z,45.48702,100,-61.14092,100,-7.0,100,0.7,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.0,100,347.0,100,34.6,100,5,100,1.0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,27.0,100,25.9,100,347.0,100,342.0,100,34.6,100,32.8,100
2024-02-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T17:00:00.000Z,108,2024-02-25T17:03:08.910Z,45.48702,100,-61.1409,100,-6.8,100,0.8,100,13.2,100,4.1,100,3.5,100,0.3,100,1.1,100,5.7,100,0.5,100,0.7,100,7.4,100,3.9,100,10.0,100,1015.9,100,26.6,100,348.0,100,35.3,100,5,100,2.0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,25.6,100,348.0,100,343.0,100,35.3,100,34.2,100
2024-02-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T17:10:00.000Z,110,2024-02-25T17:16:12.635Z,45.48702,100,-61.1409,100,-6.7,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,352.0,100,34.2,100,5,100,1.0,1,0.3,1,1016.0,1,1016.0,100,1015.9,100,26.3,100,25.6,100,352.0,100,347.0,100,34.2,100,33.8,100
2024-02-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T17:20:00.000Z,110,2024-02-25T17:23:27.296Z,45.48703,100,-61.140919999999994,100,-6.7,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,355.0,100,34.2,100,5,100,1.0,1,0.2,1,1016.0,1,1016.0,100,1015.9,100,26.6,100,25.9,100,355.0,100,350.0,100,34.2,100,33.1,100
2024-02-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T17:30:00.000Z,110,2024-02-25T17:33:22.094Z,45.48702,100,-61.1409,100,-6.6,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,358.0,100,35.6,100,5,100,3.0,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,26.3,100,358.0,100,353.0,100,35.6,100,35.3,100
2024-02-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T17:40:00.000Z,110,2024-02-25T17:43:25.914Z,45.487,100,-61.140919999999994,100,-6.5,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,359.0,100,33.5,100,5,100,3.0,1,0.3,1,1016.1,1,1016.1,100,1016.0,100,27.4,100,26.6,100,359.0,100,354.0,100,33.5,100,32.0,100
2024-02-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T17:50:00.000Z,110,2024-02-25T17:52:25.873Z,45.48702,100,-61.14092,100,-6.5,100,0.8,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,358.0,100,34.6,100,5,100,3.0,1,0.4,1,1016.2,1,1016.2,100,1016.1,100,25.6,100,24.8,100,358.0,100,353.0,100,34.6,100,33.1,100
2024-02-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T18:00:00.000Z,108,2024-02-25T18:02:34.762Z,45.48702,100,-61.140930000000004,100,-6.4,100,0.8,100,13.2,100,4.1,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.9,100,3.7,100,11.1,100,1016.3,100,25.2,100,359.0,100,31.3,100,5,100,3.0,1,0.6,1,1016.3,1,1016.3,100,1016.2,100,25.2,100,24.5,100,359.0,100,354.0,100,31.3,100,31.3,100
2024-02-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T18:10:00.000Z,110,2024-02-25T18:16:39.969Z,45.48698,100,-61.14092,100,-6.3,100,0.8,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,357.0,100,33.5,100,5,100,3.0,1,0.5,1,1016.3,1,1016.3,100,1016.2,100,25.9,100,25.2,100,357.0,100,353.0,100,33.5,100,31.7,100
2024-02-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T18:20:00.000Z,110,2024-02-25T18:22:42.936Z,45.486979999999996,100,-61.140919999999994,100,-6.1,100,0.8,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,358.0,100,33.8,100,5,100,3.0,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.6,100,358.0,100,354.0,100,33.8,100,33.1,100
2024-02-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T18:30:00.000Z,110,2024-02-25T18:32:42.939Z,45.48703,100,-61.14093,100,-6.1,100,0.8,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,354.0,100,29.2,100,5,100,3.0,1,0.6,1,1016.4,1,1016.4,100,1016.3,100,24.8,100,24.1,100,354.0,100,349.0,100,29.2,100,28.4,100
2024-02-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T18:40:00.000Z,110,2024-02-25T18:42:45.530Z,45.48702,100,-61.140930000000004,100,-6.1,100,0.8,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,358.0,100,32.0,100,5,100,3.0,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,25.2,100,358.0,100,354.0,100,32.0,100,31.3,100
2024-02-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T18:50:00.000Z,110,2024-02-25T18:53:41.286Z,45.48703,100,-61.14093,100,-5.9,100,0.8,100,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,357.0,100,31.7,100,5,100,3.0,1,0.7,1,1016.6,1,1016.6,100,1016.5,100,24.1,100,23.0,100,357.0,100,352.0,100,31.7,100,30.2,100
2024-02-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T19:00:00.000Z,108,2024-02-25T19:02:53.804Z,45.48702,100,-61.140919999999994,100,-5.8,100,0.8,100,13.2,100,3.8,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,7.3,100,3.9,100,11.1,100,1016.8,100,22.0,100,1.0,100,29.2,100,5,100,3.0,1,0.9,1,1016.8,1,1016.8,100,1016.7,100,22.0,100,21.2,100,1.0,100,357.0,100,29.2,100,27.7,100
2024-02-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T19:10:00.000Z,110,2024-02-25T19:15:57.077Z,45.48702,100,-61.14092,100,-5.8,100,0.8,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,0.0,100,26.6,100,5,100,3.0,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,21.2,100,20.5,100,0.0,100,355.0,100,26.6,100,25.2,100
2024-02-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T19:20:00.000Z,110,2024-02-25T19:22:55.487Z,45.48705,100,-61.140919999999994,100,-5.7,100,0.7,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.8,100,2.0,100,27.0,100,5,100,3.0,1,1.1,1,1017.0,1,1017.0,100,1017.0,100,19.8,100,19.1,100,2.0,100,357.0,100,27.0,100,25.6,100
2024-02-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T19:30:00.000Z,110,2024-02-25T19:32:55.943Z,45.48703,100,-61.14092,100,-5.8,100,0.7,100,13.1,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,354.0,100,28.4,100,5,100,3.0,1,1.2,1,1017.1,1,1017.1,100,1017.0,100,21.6,100,20.5,100,354.0,100,349.0,100,28.4,100,28.1,100
2024-02-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T19:40:00.000Z,110,2024-02-25T19:42:55.423Z,45.48702,100,-61.14095,100,-5.7,100,0.7,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,353.0,100,29.5,100,5,100,3.0,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.0,100,353.0,100,348.0,100,29.5,100,28.8,100
2024-02-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T19:50:00.000Z,110,2024-02-25T19:53:03.272Z,45.48705,100,-61.14097,100,-5.6,100,0.7,100,13.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,345.0,100,26.3,100,5,100,3.0,1,1.5,1,1017.4,1,1017.4,100,1017.3,100,20.5,100,19.4,100,345.0,100,340.0,100,26.3,100,25.9,100
2024-02-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T20:00:00.000Z,108,2024-02-25T20:02:57.072Z,45.48702,100,-61.140919999999994,100,-5.5,100,0.7,100,13.0,100,2.8,100,3.5,100,0.3,100,0.8,100,6.9,100,0.4,100,0.6,100,9.0,100,4.2,100,11.1,100,1017.6,100,20.5,100,348.0,100,24.8,100,5,100,3.0,1,1.7,1,1017.6,1,1017.6,100,1017.5,100,20.5,100,19.8,100,348.0,100,344.0,100,24.8,100,23.4,100
2024-02-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T20:10:00.000Z,110,2024-02-25T20:15:58.943Z,45.48702,100,-61.14093,100,-5.5,100,0.7,100,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,354.0,100,25.2,100,5,100,3.0,1,1.8,1,1017.8,1,1017.8,100,1017.7,100,19.4,100,18.7,100,354.0,100,350.0,100,25.2,100,24.1,100
2024-02-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T20:20:00.000Z,110,2024-02-25T20:22:59.132Z,45.48702,100,-61.140930000000004,100,-5.5,100,0.7,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,349.0,100,23.0,100,5,100,3.0,1,2.0,1,1018.0,1,1018.0,100,1017.9,100,18.7,100,17.6,100,349.0,100,345.0,100,23.0,100,22.3,100
2024-02-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T20:30:00.000Z,110,2024-02-25T20:33:12.785Z,45.48702,100,-61.1409,100,-5.5,100,0.7,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,355.0,100,24.5,100,5,100,3.0,1,1.9,1,1018.0,1,1018.0,100,1017.9,100,19.4,100,18.4,100,355.0,100,350.0,100,24.5,100,23.4,100
2024-02-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T20:40:00.000Z,110,2024-02-25T20:43:13.818Z,45.487,100,-61.1409,100,-5.5,100,0.7,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,354.0,100,25.6,100,5,100,3.0,1,2.0,1,1018.1,1,1018.1,100,1018.0,100,19.4,100,18.4,100,354.0,100,349.0,100,25.6,100,25.2,100
2024-02-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T20:50:00.000Z,110,2024-02-25T20:53:15.804Z,45.48702,100,-61.14092,100,-5.5,100,0.7,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,356.0,100,25.9,100,5,100,3.0,1,2.0,1,1018.2,1,1018.2,100,1018.1,100,20.2,100,19.1,100,356.0,100,351.0,100,25.9,100,25.9,100
2024-02-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T21:00:00.000Z,108,2024-02-25T21:03:15.806Z,45.487,100,-61.14095,100,-5.4,100,0.7,100,12.8,100,1.7,100,3.5,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,8.8,100,4.3,100,11.8,100,1018.2,100,20.2,100,359.0,100,25.6,100,5,100,3.0,1,1.9,1,1018.2,1,1018.2,100,1018.1,100,20.2,100,19.1,100,359.0,100,354.0,100,25.6,100,24.5,100
2024-02-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T21:10:00.000Z,110,2024-02-25T21:16:17.851Z,45.48703,100,-61.14092,100,-5.4,100,0.7,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,359.0,100,23.4,100,5,100,1.0,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.4,100,359.0,100,354.0,100,23.4,100,22.7,100
2024-02-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T21:20:00.000Z,110,2024-02-25T21:23:16.310Z,45.48702,100,-61.1409,100,-5.5,100,0.7,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,358.0,100,23.8,100,5,100,1.0,1,2.1,1,1018.4,1,1018.4,100,1018.3,100,18.4,100,17.6,100,358.0,100,353.0,100,23.8,100,22.7,100
2024-02-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T21:30:00.000Z,110,2024-02-25T21:33:25.739Z,45.486999999999995,100,-61.14088,100,-5.4,100,0.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,350.0,100,23.8,100,5,100,1.0,1,2.1,1,1018.5,1,1018.5,100,1018.4,100,18.0,100,17.3,100,350.0,100,345.0,100,23.8,100,21.6,100
2024-02-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T21:40:00.000Z,110,2024-02-25T21:43:29.834Z,45.48702,100,-61.1409,100,-5.5,100,0.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,351.0,100,22.3,100,5,100,1.0,1,2.3,1,1018.7,1,1018.7,100,1018.6,100,17.6,100,16.6,100,351.0,100,346.0,100,22.3,100,21.6,100
2024-02-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T21:50:00.000Z,110,2024-02-25T21:53:35.091Z,45.48702,100,-61.14088,100,-5.4,100,0.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,350.0,100,22.0,100,5,100,1.0,1,2.3,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.8,100,350.0,100,345.0,100,22.0,100,21.6,100
2024-02-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T22:00:00.000Z,108,2024-02-25T22:03:32.615Z,45.48702,100,-61.1409,100,-5.4,100,0.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,9.2,100,4.6,100,11.1,100,1018.9,100,15.8,100,351.0,100,20.5,100,5,100,2.0,1,2.2,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.1,100,351.0,100,347.0,100,20.5,100,19.4,100
2024-02-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T22:10:00.000Z,110,2024-02-25T22:16:40.793Z,45.48702,100,-61.14088,100,-5.4,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,349.0,100,16.9,100,5,100,1.0,1,2.2,1,1019.1,1,1019.1,100,1019.0,100,13.3,100,13.0,100,349.0,100,345.0,100,16.9,100,16.6,100
2024-02-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T22:20:00.000Z,110,2024-02-25T22:23:42.691Z,45.48702,100,-61.14088,100,-5.4,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,2.0,100,19.1,100,5,100,1.0,1,2.1,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,14.8,100,2.0,100,357.0,100,19.1,100,19.1,100
2024-02-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T22:30:00.000Z,110,2024-02-25T22:32:47.857Z,45.48702,100,-61.1409,100,-5.5,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,358.0,100,19.1,100,5,100,1.0,1,2.1,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.4,100,358.0,100,353.0,100,19.1,100,18.7,100
2024-02-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T22:40:00.000Z,110,2024-02-25T22:42:51.543Z,45.48703,100,-61.14095,100,-5.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,7.0,100,19.1,100,5,100,1.0,1,2.1,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,13.7,100,7.0,100,2.0,100,19.1,100,18.0,100
2024-02-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T22:50:00.000Z,110,2024-02-25T22:52:49.160Z,45.48702,100,-61.14092,100,-5.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,15.0,100,20.2,100,5,100,1.0,1,1.9,1,1019.3,1,1019.3,100,1019.2,100,14.0,100,13.7,100,15.0,100,10.0,100,20.2,100,19.1,100
2024-02-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T23:00:00.000Z,108,2024-02-25T23:02:47.376Z,45.48702,100,-61.140919999999994,100,-5.8,100,0.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,8.8,100,5.2,100,9.5,100,1019.4,100,12.2,100,20.0,100,16.6,100,5,100,1.0,1,1.8,1,1019.4,1,1019.4,100,1019.3,100,12.2,100,11.9,100,20.0,100,15.0,100,16.6,100,15.1,100
2024-02-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T23:10:00.000Z,110,2024-02-25T23:15:46.140Z,45.48703,100,-61.14095,100,-5.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,15.0,100,15.8,100,5,100,1.0,1,1.7,1,1019.5,1,1019.5,100,1019.4,100,13.0,100,12.2,100,15.0,100,10.0,100,15.8,100,15.1,100
2024-02-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T23:20:00.000Z,110,2024-02-25T23:22:51.464Z,45.48705,100,-61.140930000000004,100,-5.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,16.0,100,18.4,100,5,100,2.0,1,1.6,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,14.0,100,16.0,100,11.0,100,18.4,100,18.0,100
2024-02-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T23:30:00.000Z,110,2024-02-25T23:32:47.543Z,45.48703,100,-61.14095,100,-5.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,20.0,100,18.4,100,5,100,1.0,1,1.5,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,14.8,100,20.0,100,15.0,100,18.4,100,17.6,100
2024-02-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-25T23:40:00.000Z,110,2024-02-25T23:42:59.505Z,45.48702,100,-61.1409,100,-6.0,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,21.0,100,18.0,100,5,100,1.0,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,21.0,100,16.0,100,18.0,100,17.3,100
2024-02-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-25T23:50:00.000Z,110,2024-02-25T23:53:02.863Z,45.48702,100,-61.14095,100,-6.1,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,35,100,16.6,100,5,100,1,1,1.3,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,12.6,100,35,100,30,100,16.6,100,16.2,100
