sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T16:00:00.000Z,108,2022-07-12T16:03:15.339Z,45.48713,100,-61.14125,100,15.4,100,12.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.7,100,4.8,100,0.4,100,0.5,100,6.7,100,3.4,100,12.5,100,1013.2,100,19.8,100,183,100,23.4,100,5,100,7,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,18.0,100,183,100,185,100,23.4,100,22.3,100
2022-07-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T16:10:00.000Z,110,2022-07-12T16:16:18.096Z,45.48715,100,-61.14125,100,15.8,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,180,100,25.2,100,5,100,8,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,20.9,100,180,100,182,100,25.2,100,24.5,100
2022-07-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T16:20:00.000Z,110,2022-07-12T16:23:21.100Z,45.48715,100,-61.14125,100,15.7,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,184,100,24.5,100,5,100,8,1,-0.5,1,1012.9,1,1012.9,100,1013.0,100,22.0,100,20.9,100,184,100,187,100,24.5,100,23.4,100
2022-07-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T16:30:00.000Z,110,2022-07-12T16:33:26.087Z,45.48715,100,-61.14127,100,15.7,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,182,100,25.9,100,5,100,8,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,21.2,100,182,100,184,100,25.9,100,24.8,100
2022-07-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T16:40:00.000Z,110,2022-07-12T16:43:27.188Z,45.48717,100,-61.14125,100,15.8,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,182,100,26.3,100,5,100,8,1,-0.7,1,1012.6,1,1012.6,100,1012.7,100,23.8,100,22.7,100,182,100,184,100,26.3,100,25.6,100
2022-07-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T16:50:00.000Z,110,2022-07-12T16:53:26.980Z,45.48715,100,-61.14127,100,15.8,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,185,100,26.6,100,5,100,8,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.5,100,185,100,187,100,26.6,100,26.3,100
2022-07-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T17:00:00.000Z,108,2022-07-12T17:03:27.125Z,45.48715,100,-61.1412,100,15.3,100,12.4,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.8,100,3.2,100,11.8,100,1012.5,100,16.2,100,181,100,18.0,100,5,100,8,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.1,100,181,100,184,100,18.0,100,16.9,100
2022-07-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T17:10:00.000Z,110,2022-07-12T17:16:42.173Z,45.48715,100,-61.14128,100,15.4,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,177,100,20.9,100,5,100,8,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.6,100,177,100,179,100,20.9,100,20.9,100
2022-07-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T17:20:00.000Z,110,2022-07-12T17:23:43.232Z,45.48715,100,-61.14127,100,15.5,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,175,100,23.4,100,5,100,8,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.6,100,175,100,178,100,23.4,100,21.6,100
2022-07-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T17:30:00.000Z,110,2022-07-12T17:33:45.184Z,45.48713,100,-61.14127,100,15.2,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,183,100,16.6,100,5,100,8,1,-0.8,1,1012.5,1,1012.5,100,1012.6,100,14.4,100,13.7,100,183,100,185,100,16.6,100,15.8,100
2022-07-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T17:40:00.000Z,110,2022-07-12T17:43:48.270Z,45.48715,100,-61.14128,100,15.7,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,194,100,21.6,100,5,100,7,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.9,100,194,100,196,100,21.6,100,20.9,100
2022-07-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T17:50:00.000Z,110,2022-07-12T17:52:47.997Z,45.48717,100,-61.14127,100,16.0,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,192,100,25.9,100,5,100,6,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,19.4,100,192,100,194,100,25.9,100,24.5,100
2022-07-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T18:00:00.000Z,108,2022-07-12T18:02:51.835Z,45.48715,100,-61.14127,100,15.9,100,12.6,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.8,100,3.3,100,11.8,100,1012.4,100,20.9,100,192,100,24.1,100,5,100,6,1,-1.0,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,192,100,195,100,24.1,100,23.4,100
2022-07-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T18:10:00.000Z,110,2022-07-12T18:15:51.820Z,45.48713,100,-61.14127,100,15.9,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,195,100,24.5,100,5,100,6,1,-1.0,1,1012.4,1,1012.4,100,1012.5,100,20.9,100,19.8,100,195,100,197,100,24.5,100,23.8,100
2022-07-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T18:20:00.000Z,110,2022-07-12T18:22:53.342Z,45.48715,100,-61.14127,100,15.3,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,203,100,18.0,100,5,100,5,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,15.5,100,203,100,205,100,18.0,100,17.6,100
2022-07-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T18:30:00.000Z,110,2022-07-12T18:32:56.271Z,45.48713,100,-61.14128,100,15.4,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,195,100,20.5,100,5,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,16.6,100,195,100,197,100,20.5,100,19.8,100
2022-07-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T18:40:00.000Z,110,2022-07-12T18:42:58.086Z,45.48713,100,-61.14131999999999,100,15.7,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,191,100,24.8,100,5,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,191,100,193,100,24.8,100,24.1,100
2022-07-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T18:50:00.000Z,110,2022-07-12T18:52:59.209Z,45.48715,100,-61.14128,100,15.8,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,185,100,27.0,100,5,100,6,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,23.0,100,185,100,187,100,27.0,100,26.6,100
2022-07-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T19:00:00.000Z,108,2022-07-12T19:03:01.601Z,45.48715,100,-61.1413,100,15.9,100,12.6,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,4.1,100,0.5,100,0.6,100,4.8,100,3.3,100,11.8,100,1012.1,100,24.8,100,184,100,27.0,100,5,100,6,1,-1.1,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,23.0,100,184,100,186,100,27.0,100,26.6,100
2022-07-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T19:10:00.000Z,110,2022-07-12T19:16:16.540Z,45.48713,100,-61.1413,100,15.9,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.7,100,184,100,25.6,100,5,100,6,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,22.7,100,21.6,100,184,100,186,100,25.6,100,24.5,100
2022-07-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T19:20:00.000Z,110,2022-07-12T19:23:13.648Z,45.48715,100,-61.14128,100,15.6,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,189,100,24.1,100,5,100,7,1,-0.8,1,1012.1,1,1012.1,100,1012.2,100,20.2,100,19.1,100,189,100,191,100,24.1,100,23.4,100
2022-07-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T19:30:00.000Z,110,2022-07-12T19:33:20.100Z,45.48715,100,-61.14128,100,15.6,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,195,100,22.7,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.1,100,195,100,197,100,22.7,100,22.3,100
2022-07-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T19:40:00.000Z,110,2022-07-12T19:43:23.174Z,45.48715,100,-61.14128,100,15.6,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,195,100,24.1,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.4,100,195,100,197,100,24.1,100,22.7,100
2022-07-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T19:50:00.000Z,110,2022-07-12T19:53:17.871Z,45.48713,100,-61.1413,100,15.5,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,195,100,24.5,100,5,100,7,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,20.5,100,195,100,197,100,24.5,100,23.4,100
2022-07-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T20:00:00.000Z,108,2022-07-12T20:03:19.365Z,45.48717,100,-61.14131999999999,100,15.6,100,12.7,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,4.4,100,0.5,100,0.7,100,5.8,100,3.3,100,11.8,100,1012.0,100,22.7,100,195,100,25.9,100,5,100,7,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.6,100,195,100,197,100,25.9,100,24.5,100
2022-07-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T20:10:00.000Z,110,2022-07-12T20:16:28.156Z,45.48717,100,-61.14127,100,15.7,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,196,100,23.8,100,5,100,8,1,-0.4,1,1012.0,1,1012.0,100,1012.1,100,20.9,100,19.8,100,196,100,199,100,23.8,100,23.0,100
2022-07-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T20:20:00.000Z,110,2022-07-12T20:23:24.686Z,45.48715,100,-61.14127,100,15.8,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.5,100,189,100,24.8,100,5,100,8,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,20.5,100,19.1,100,189,100,191,100,24.8,100,24.8,100
2022-07-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T20:30:00.000Z,110,2022-07-12T20:33:30.866Z,45.48713,100,-61.14127,100,15.6,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,183,100,25.6,100,5,100,8,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,18.7,100,183,100,185,100,25.6,100,24.5,100
2022-07-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T20:40:00.000Z,110,2022-07-12T20:43:27.226Z,45.48715,100,-61.1413,100,15.6,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,189,100,26.6,100,5,100,8,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.2,100,189,100,192,100,26.6,100,26.3,100
2022-07-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T20:50:00.000Z,110,2022-07-12T20:53:33.116Z,45.48717,100,-61.14128,100,15.7,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,198,100,25.9,100,5,100,7,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,21.6,100,198,100,200,100,25.9,100,24.5,100
2022-07-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T21:00:00.000Z,108,2022-07-12T21:03:36.903Z,45.48715,100,-61.14125,100,15.5,100,12.8,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,4.1,100,3.1,100,2.8,100,1011.8,100,24.1,100,202,100,28.4,100,5,100,6,1,-0.6,1,1011.8,1,1011.8,100,1011.9,100,24.1,100,23.0,100,202,100,205,100,28.4,100,28.1,100
2022-07-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T21:10:00.000Z,110,2022-07-12T21:15:45.021Z,45.48715,100,-61.14125,100,15.8,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,200,100,31.0,100,5,100,6,1,-0.6,1,1011.8,1,1011.8,100,1011.9,100,27.4,100,26.3,100,200,100,202,100,31.0,100,30.6,100
2022-07-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T21:20:00.000Z,110,2022-07-12T21:22:53.294Z,45.487120000000004,100,-61.14125,100,15.6,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,197,100,29.2,100,5,100,6,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,22.7,100,197,100,199,100,29.2,100,28.1,100
2022-07-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T21:30:00.000Z,110,2022-07-12T21:32:47.743Z,45.48715,100,-61.14128,100,15.5,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,193,100,24.8,100,5,100,6,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,20.9,100,193,100,195,100,24.8,100,24.1,100
2022-07-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T21:40:00.000Z,110,2022-07-12T21:42:49.860Z,45.48715,100,-61.14128,100,15.4,100,12.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,188,100,24.1,100,5,100,5,1,-0.5,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,19.8,100,188,100,190,100,24.1,100,23.8,100
2022-07-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T21:50:00.000Z,110,2022-07-12T21:52:56.344Z,45.48715,100,-61.14127,100,15.4,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,190,100,24.1,100,5,100,5,1,-0.2,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.5,100,190,100,193,100,24.1,100,23.0,100
2022-07-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T22:00:00.000Z,108,2022-07-12T22:02:58.069Z,45.48715,100,-61.14127,100,15.4,100,12.7,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,6.1,100,3.4,100,10.5,100,1011.8,100,20.9,100,188,100,23.8,100,5,100,7,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,19.8,100,188,100,190,100,23.8,100,23.4,100
2022-07-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T22:10:00.000Z,110,2022-07-12T22:15:56.022Z,45.48713,100,-61.14127,100,15.3,100,12.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,189,100,25.2,100,5,100,8,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.2,100,189,100,191,100,25.2,100,25.6,100
2022-07-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T22:20:00.000Z,110,2022-07-12T22:23:57.753Z,45.48715,100,-61.14128,100,15.4,100,12.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,185,100,25.2,100,5,100,8,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.5,100,185,100,188,100,25.2,100,25.2,100
2022-07-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T22:30:00.000Z,110,2022-07-12T22:33:02.345Z,45.48713,100,-61.14127,100,15.3,100,12.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,185,100,25.2,100,5,100,7,1,-0.7,1,1011.5,1,1011.5,100,1011.6,100,21.6,100,20.9,100,185,100,188,100,25.2,100,24.8,100
2022-07-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T22:40:00.000Z,110,2022-07-12T22:43:02.914Z,45.48713,100,-61.14125,100,15.1,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,185,100,25.6,100,5,100,6,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,19.4,100,185,100,187,100,25.6,100,24.1,100
2022-07-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T22:50:00.000Z,110,2022-07-12T22:53:03.014Z,45.48715,100,-61.14123000000001,100,15.2,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,195,100,28.4,100,5,100,8,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,22.7,100,195,100,197,100,28.4,100,27.4,100
2022-07-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T23:00:00.000Z,108,2022-07-12T23:03:08.754Z,45.48715,100,-61.14125,100,15.2,100,12.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.3,100,3.2,100,3.0,100,1011.5,100,26.3,100,199,100,29.5,100,5,100,8,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.2,100,199,100,201,100,29.5,100,28.4,100
2022-07-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T23:10:00.000Z,110,2022-07-12T23:16:20.312Z,45.48715,100,-61.14125,100,15.2,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,197,100,29.2,100,5,100,6,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,24.8,100,197,100,199,100,29.2,100,28.4,100
2022-07-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T23:20:00.000Z,110,2022-07-12T23:23:19.437Z,45.48713,100,-61.14123000000001,100,15.0,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,200,100,29.2,100,5,100,6,1,-0.4,1,1011.5,1,1011.5,100,1011.6,100,25.9,100,24.5,100,200,100,202,100,29.2,100,28.1,100
2022-07-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T23:30:00.000Z,110,2022-07-12T23:33:23.643Z,45.48717,100,-61.14123000000001,100,15.0,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,194,100,27.7,100,5,100,7,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,22.3,100,194,100,196,100,27.7,100,26.3,100
2022-07-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-12T23:40:00.000Z,110,2022-07-12T23:44:22.413Z,45.48715,100,-61.14127,100,15.0,100,12.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,191,100,25.2,100,5,100,8,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.5,100,191,100,193,100,25.2,100,25.2,100
2022-07-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-12T23:50:00.000Z,110,2022-07-12T23:53:27.863Z,45.48715,100,-61.14127,100,14.8,100,12.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,189,100,24.1,100,5,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.6,100,20.5,100,19.4,100,189,100,191,100,24.1,100,23.8,100
