sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T16:40:00.000Z,110,2023-09-05T16:43:17.616Z,45.4869,100,-61.14123000000001,100,18.5,100,17.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,57,100,42.5,100,5,100,8.0,1,-0.4,1,1006.0,1,1006.0,100,1005.9,100,34.2,100,32.4,100,57,100,52,100,42.5,100,40.7,100
2023-09-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T16:50:00.000Z,110,2023-09-05T16:53:23.955Z,45.48688,100,-61.14123000000001,100,18.5,100,16.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,55,100,40.7,100,5,100,8.0,1,-0.2,1,1006.0,1,1006.0,100,1006.0,100,34.2,100,32.4,100,55,100,50,100,40.7,100,38.5,100
2023-09-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T17:00:00.000Z,108,2023-09-05T17:03:17.477Z,45.4869,100,-61.14122,100,18.7,100,16.8,100,12.9,100,0.9,100,3.5,100,0.7,100,1.6,100,8.2,100,1.1,100,1.4,100,8.9,100,5.2,100,10.0,100,1006.0,100,33.5,100,59,100,42.5,100,5,100,8.0,1,-0.1,1,1006.0,1,1006.0,100,1005.9,100,33.5,100,31.7,100,59,100,55,100,42.5,100,40.3,100
2023-09-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T17:10:00.000Z,110,2023-09-05T17:20:31.666Z,45.4869,100,-61.1412,100,18.7,100,16.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.0,100,58,100,38.9,100,5,100,8.0,1,-0.1,1,1006.1,1,1006.1,100,1006.0,100,32.0,100,29.9,100,58,100,53,100,38.9,100,35.6,100
2023-09-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T17:20:00.000Z,110,2023-09-05T17:23:34.737Z,45.48687,100,-61.141130000000004,100,18.5,100,16.8,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,57,100,40.7,100,5,100,8.0,1,-0.3,1,1006.0,1,1006.0,100,1005.9,100,32.0,100,29.9,100,57,100,53,100,40.7,100,39.2,100
2023-09-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T17:30:00.000Z,110,2023-09-05T17:32:33.705Z,45.48688,100,-61.1412,100,18.3,100,16.7,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,33.1,100,54,100,39.2,100,5,100,8.0,1,-0.4,1,1005.8,1,1005.8,100,1005.8,100,33.1,100,31.3,100,54,100,49,100,39.2,100,37.4,100
2023-09-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T17:40:00.000Z,110,2023-09-05T17:43:34.289Z,45.4869,100,-61.1412,100,18.3,100,16.8,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.4,100,56,100,38.5,100,5,100,8.0,1,-0.3,1,1005.9,1,1005.9,100,1005.9,100,28.4,100,25.9,100,56,100,52,100,38.5,100,36.4,100
2023-09-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T17:50:00.000Z,110,2023-09-05T17:53:35.579Z,45.4869,100,-61.14122,100,18.6,100,16.7,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,56,100,42.1,100,5,100,8.0,1,-0.8,1,1005.6,1,1005.6,100,1005.6,100,33.1,100,31.3,100,56,100,52,100,42.1,100,40.3,100
2023-09-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T18:00:00.000Z,108,2023-09-05T18:02:36.394Z,45.48692,100,-61.14122,100,18.7,100,16.8,100,13.0,100,1.2,100,3.5,100,0.5,100,1.4,100,7.3,100,0.8,100,1.1,100,8.7,100,4.6,100,10.5,100,1005.6,100,31.0,100,56,100,41.0,100,5,100,8.0,1,-0.7,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,29.2,100,56,100,51,100,41.0,100,38.9,100
2023-09-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T18:10:00.000Z,110,2023-09-05T18:15:40.118Z,45.48688,100,-61.1412,100,18.8,100,16.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,58,100,42.5,100,5,100,8.0,1,-0.6,1,1005.8,1,1005.8,100,1005.7,100,32.0,100,29.9,100,58,100,53,100,42.5,100,41.4,100
2023-09-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T18:20:00.000Z,110,2023-09-05T18:22:46.143Z,45.4869,100,-61.14122,100,19.0,100,16.8,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.0,100,59,100,46.4,100,5,100,7.0,1,-0.7,1,1005.7,1,1005.7,100,1005.6,100,36.0,100,34.2,100,59,100,54,100,46.4,100,44.6,100
2023-09-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T18:30:00.000Z,110,2023-09-05T18:32:42.253Z,45.4869,100,-61.14122,100,19.0,100,16.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.4,100,59,100,47.9,100,5,100,6.0,1,-0.7,1,1005.7,1,1005.7,100,1005.6,100,36.4,100,34.6,100,59,100,54,100,47.9,100,45.4,100
2023-09-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T18:40:00.000Z,110,2023-09-05T18:42:46.500Z,45.4869,100,-61.1412,100,19.1,100,16.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.0,100,63,100,42.8,100,5,100,6.0,1,-0.5,1,1005.8,1,1005.8,100,1005.7,100,36.0,100,34.6,100,63,100,58,100,42.8,100,41.4,100
2023-09-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T18:50:00.000Z,110,2023-09-05T18:53:44.728Z,45.48688,100,-61.14122,100,19.2,100,16.8,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.2,100,64,100,47.5,100,5,100,5.0,1,-0.5,1,1005.9,1,1005.9,100,1005.8,100,38.2,100,36.0,100,64,100,59,100,47.5,100,45.4,100
2023-09-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T19:00:00.000Z,108,2023-09-05T19:02:51.563Z,45.4869,100,-61.14118000000001,100,19.2,100,16.8,100,13.2,100,1.5,100,3.5,100,0.5,100,1.5,100,6.3,100,0.8,100,1.0,100,7.7,100,4.2,100,10.0,100,1006.0,100,33.1,100,65,100,47.5,100,5,100,5.0,1,-0.4,1,1006.0,1,1006.0,100,1005.9,100,33.1,100,31.0,100,65,100,61,100,47.5,100,45.4,100
2023-09-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T19:10:00.000Z,110,2023-09-05T19:16:01.578Z,45.48692,100,-61.1412,100,19.3,100,16.8,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,64,100,38.5,100,5,100,5.0,1,-0.3,1,1006.1,1,1006.1,100,1006.0,100,30.6,100,27.7,100,64,100,59,100,38.5,100,35.6,100
2023-09-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T19:20:00.000Z,110,2023-09-05T19:23:02.122Z,45.4869,100,-61.1412,100,19.5,100,16.8,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.1,100,64,100,44.6,100,5,100,5.0,1,0.0,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,30.6,100,64,100,59,100,44.6,100,43.6,100
2023-09-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T19:30:00.000Z,110,2023-09-05T19:33:01.576Z,45.48695,100,-61.14122,100,19.5,100,16.8,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.0,100,61,100,44.6,100,5,100,5.0,1,-0.1,1,1005.9,1,1005.9,100,1005.9,100,36.0,100,33.5,100,61,100,56,100,44.6,100,42.8,100
2023-09-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T19:40:00.000Z,110,2023-09-05T19:43:04.322Z,45.48693,100,-61.14125,100,19.5,100,16.8,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.9,100,59,100,50.0,100,5,100,6.0,1,-0.2,1,1005.8,1,1005.8,100,1005.7,100,38.9,100,36.7,100,59,100,54,100,50.0,100,47.2,100
2023-09-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T19:50:00.000Z,110,2023-09-05T19:53:07.933Z,45.48688,100,-61.1412,100,19.4,100,16.8,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.2,100,61,100,46.1,100,5,100,6.0,1,-0.3,1,1005.8,1,1005.8,100,1005.7,100,38.2,100,35.6,100,61,100,56,100,46.1,100,45.0,100
2023-09-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T20:00:00.000Z,108,2023-09-05T20:03:05.797Z,45.4869,100,-61.1412,100,19.3,100,16.7,100,13.3,100,1.4,100,3.5,100,0.5,100,1.5,100,6.3,100,0.8,100,1.1,100,8.0,100,4.2,100,10.0,100,1005.7,100,37.8,100,63,100,51.1,100,5,100,6.0,1,-0.3,1,1005.7,1,1005.7,100,1005.7,100,37.8,100,35.6,100,63,100,58,100,51.1,100,49.7,100
2023-09-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T20:10:00.000Z,110,2023-09-05T20:16:20.273Z,45.48688,100,-61.14122,100,19.1,100,16.7,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,39.2,100,63,100,50.4,100,5,100,8.0,1,-0.4,1,1005.7,1,1005.7,100,1005.6,100,39.2,100,37.4,100,63,100,58,100,50.4,100,48.2,100
2023-09-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T20:20:00.000Z,110,2023-09-05T20:23:19.554Z,45.48688,100,-61.1412,100,19.1,100,16.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.4,100,60,100,44.3,100,5,100,8.0,1,-0.4,1,1005.6,1,1005.6,100,1005.6,100,36.4,100,33.8,100,60,100,55,100,44.3,100,42.5,100
2023-09-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T20:30:00.000Z,110,2023-09-05T20:33:20.831Z,45.48688,100,-61.14122,100,19.1,100,16.7,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,59,100,44.6,100,5,100,8.0,1,-0.3,1,1005.5,1,1005.5,100,1005.4,100,36.7,100,34.2,100,59,100,55,100,44.6,100,43.2,100
2023-09-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T20:40:00.000Z,110,2023-09-05T20:44:23.511Z,45.4869,100,-61.1412,100,19.1,100,16.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.8,100,58,100,49.0,100,5,100,8.0,1,-0.4,1,1005.5,1,1005.5,100,1005.5,100,33.8,100,31.0,100,58,100,53,100,49.0,100,46.8,100
2023-09-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T20:50:00.000Z,110,2023-09-05T20:53:23.344Z,45.48687,100,-61.14122,100,18.9,100,16.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.8,100,58,100,47.5,100,5,100,8.0,1,-0.2,1,1005.4,1,1005.4,100,1005.4,100,37.8,100,35.3,100,58,100,53,100,47.5,100,45.4,100
2023-09-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T21:00:00.000Z,108,2023-09-05T21:03:29.231Z,45.4869,100,-61.1412,100,18.8,100,16.8,100,13.4,100,1.3,100,3.5,100,0.5,100,1.3,100,6.0,100,0.7,100,0.9,100,7.9,100,3.9,100,10.0,100,1005.5,100,35.6,100,59,100,46.4,100,5,100,8.0,1,-0.1,1,1005.5,1,1005.5,100,1005.5,100,35.6,100,33.5,100,59,100,54,100,46.4,100,45.7,100
2023-09-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T21:10:00.000Z,110,2023-09-05T21:16:30.241Z,45.48688,100,-61.1412,100,18.7,100,16.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,60,100,40.7,100,5,100,8.0,1,-0.2,1,1005.6,1,1005.6,100,1005.5,100,33.1,100,31.0,100,60,100,55,100,40.7,100,39.2,100
2023-09-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T21:20:00.000Z,110,2023-09-05T21:23:30.595Z,45.48688,100,-61.1412,100,18.7,100,16.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.2,100,62,100,41.4,100,5,100,8.0,1,-0.1,1,1005.6,1,1005.6,100,1005.5,100,34.2,100,32.0,100,62,100,57,100,41.4,100,40.0,100
2023-09-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T21:30:00.000Z,110,2023-09-05T21:33:32.106Z,45.48687,100,-61.1412,100,18.7,100,16.8,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.6,100,62,100,42.1,100,5,100,8.0,1,-0.2,1,1005.5,1,1005.5,100,1005.5,100,34.6,100,32.8,100,62,100,57,100,42.1,100,40.7,100
2023-09-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T21:40:00.000Z,110,2023-09-05T21:43:35.615Z,45.4869,100,-61.1412,100,18.7,100,16.8,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,61,100,38.2,100,5,100,5.0,1,-0.2,1,1005.6,1,1005.6,100,1005.5,100,31.7,100,29.5,100,61,100,56,100,38.2,100,37.1,100
2023-09-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T21:50:00.000Z,110,2023-09-05T21:52:32.708Z,45.4869,100,-61.1412,100,18.7,100,16.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.5,100,60,100,37.4,100,5,100,5.0,1,-0.2,1,1005.7,1,1005.7,100,1005.6,100,29.5,100,27.0,100,60,100,55,100,37.4,100,36.0,100
2023-09-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T22:00:00.000Z,108,2023-09-05T22:02:38.753Z,45.4869,100,-61.1412,100,18.7,100,16.7,100,13.1,100,0.3,100,3.5,100,0.4,100,1.5,100,6.4,100,0.7,100,0.9,100,8.0,100,4.1,100,9.5,100,1005.7,100,29.2,100,63,100,36.7,100,5,100,5.0,1,-0.3,1,1005.7,1,1005.7,100,1005.6,100,29.2,100,27.0,100,63,100,58,100,36.7,100,34.6,100
2023-09-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T22:10:00.000Z,110,2023-09-05T22:15:48.372Z,45.4869,100,-61.1412,100,18.8,100,16.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,64,100,38.2,100,5,100,6.0,1,-0.4,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,28.8,100,64,100,59,100,38.2,100,36.0,100
2023-09-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T22:20:00.000Z,110,2023-09-05T22:22:51.801Z,45.4869,100,-61.14122,100,18.9,100,16.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.0,100,61,100,37.4,100,5,100,5.0,1,-0.3,1,1005.7,1,1005.7,100,1005.7,100,31.0,100,28.8,100,61,100,56,100,37.4,100,36.4,100
2023-09-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T22:30:00.000Z,110,2023-09-05T22:32:52.772Z,45.48692,100,-61.1412,100,18.9,100,16.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,58,100,35.3,100,5,100,5.0,1,0.0,1,1005.9,1,1005.9,100,1005.8,100,29.5,100,28.1,100,58,100,53,100,35.3,100,33.8,100
2023-09-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T22:40:00.000Z,110,2023-09-05T22:42:56.384Z,45.48692,100,-61.1412,100,18.9,100,16.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,56,100,36.0,100,5,100,3.0,1,0.1,1,1005.9,1,1005.9,100,1005.8,100,29.9,100,28.4,100,56,100,51,100,36.0,100,36.4,100
2023-09-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T22:50:00.000Z,110,2023-09-05T22:52:52.801Z,45.48693,100,-61.14122,100,18.8,100,16.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,53,100,33.5,100,5,100,3.0,1,0.1,1,1005.9,1,1005.9,100,1005.8,100,27.0,100,25.6,100,53,100,48,100,33.5,100,31.7,100
2023-09-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T23:00:00.000Z,108,2023-09-05T23:02:56.997Z,45.48693,100,-61.14122,100,18.8,100,16.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,7.2,100,0.7,100,0.9,100,8.6,100,4.7,100,9.5,100,1005.8,100,27.0,100,55,100,33.5,100,5,100,3.0,1,0.1,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,25.9,100,55,100,50,100,33.5,100,32.8,100
2023-09-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T23:10:00.000Z,110,2023-09-05T23:16:00.376Z,45.4869,100,-61.14118000000001,100,18.9,100,16.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,53,100,33.5,100,5,100,3.0,1,0.3,1,1006.0,1,1006.0,100,1005.9,100,27.0,100,25.9,100,53,100,49,100,33.5,100,31.7,100
2023-09-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T23:20:00.000Z,110,2023-09-05T23:23:01.899Z,45.4869,100,-61.14118000000001,100,18.9,100,16.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.1,100,55,100,35.6,100,5,100,3.0,1,0.3,1,1006.0,1,1006.0,100,1005.9,100,28.1,100,26.6,100,55,100,50,100,35.6,100,34.6,100
2023-09-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T23:30:00.000Z,110,2023-09-05T23:33:09.377Z,45.4869,100,-61.14118000000001,100,18.9,100,16.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,57,100,31.7,100,5,100,3.0,1,0.6,1,1006.0,1,1006.0,100,1006.0,100,27.0,100,25.9,100,57,100,52,100,31.7,100,31.3,100
2023-09-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T23:40:00.000Z,110,2023-09-05T23:43:08.218Z,45.48692,100,-61.14118000000001,100,19.0,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.5,100,58,100,33.8,100,5,100,3.0,1,0.6,1,1006.1,1,1006.1,100,1006.0,100,29.5,100,28.4,100,58,100,53,100,33.8,100,33.5,100
2023-09-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T23:50:00.000Z,110,2023-09-05T23:53:09.300Z,45.4869,100,-61.14118000000001,100,19.0,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,61,100,34.2,100,5,100,2.0,1,0.7,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.0,100,61,100,56,100,34.2,100,33.5,100
