sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T16:00:00.000Z,108,2022-10-12T16:03:13.016Z,45.48722,100,-61.140980000000006,100,12.9,100,13.7,100,13.6,100,0.8,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,4.4,100,1021.6,100,18.7,100,206,100,22.0,100,5,100,8,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,15.5,100,206,100,207,100,22.0,100,20.2,100
2022-10-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T16:10:00.000Z,110,2022-10-12T16:16:24.938Z,45.48722,100,-61.14097,100,13.1,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,206,100,23.8,100,5,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,17.3,100,206,100,207,100,23.8,100,21.2,100
2022-10-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T16:20:00.000Z,110,2022-10-12T16:23:27.202Z,45.48722,100,-61.140969999999996,100,13.3,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,204,100,21.6,100,5,100,8,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,15.8,100,204,100,205,100,21.6,100,19.1,100
2022-10-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T16:30:00.000Z,110,2022-10-12T16:33:27.304Z,45.48722,100,-61.140980000000006,100,13.5,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,206,100,18.4,100,5,100,8,1,-1.0,1,1021.3,1,1021.3,100,1021.4,100,15.5,100,13.3,100,206,100,208,100,18.4,100,17.3,100
2022-10-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T16:40:00.000Z,110,2022-10-12T16:43:25.395Z,45.48723,100,-61.140980000000006,100,13.9,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,212,100,23.0,100,5,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.2,100,19.1,100,16.6,100,212,100,214,100,23.0,100,20.9,100
2022-10-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T16:50:00.000Z,110,2022-10-12T16:53:30.341Z,45.48723,100,-61.14097,100,14.0,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,216,100,20.9,100,5,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,15.8,100,216,100,217,100,20.9,100,19.8,100
2022-10-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T17:00:00.000Z,108,2022-10-12T17:03:27.369Z,45.48722,100,-61.14100000000001,100,14.1,100,13.8,100,13.6,100,0.7,100,3.6,100,0.1,100,0.1,100,4.6,100,0.1,100,0.1,100,6.3,100,3.5,100,9.1,100,1021.0,100,17.3,100,214,100,20.9,100,5,100,8,1,-1.2,1,1021.0,1,1021.0,100,1021.1,100,17.3,100,15.1,100,214,100,216,100,20.9,100,20.5,100
2022-10-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T17:10:00.000Z,110,2022-10-12T17:16:42.881Z,45.48722,100,-61.14097,100,14.3,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,211,100,19.4,100,5,100,8,1,-1.3,1,1020.9,1,1020.9,100,1021.0,100,16.2,100,13.7,100,211,100,212,100,19.4,100,18.7,100
2022-10-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T17:20:00.000Z,110,2022-10-12T17:23:42.210Z,45.48723,100,-61.14100000000001,100,13.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,191,100,20.2,100,5,100,8,1,-1.4,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,14.4,100,191,100,193,100,20.2,100,19.4,100
2022-10-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T17:30:00.000Z,110,2022-10-12T17:33:48.582Z,45.48723,100,-61.140980000000006,100,13.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,179,100,18.7,100,5,100,8,1,-1.4,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.1,100,179,100,182,100,18.7,100,18.4,100
2022-10-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T17:40:00.000Z,110,2022-10-12T17:42:43.482Z,45.48722,100,-61.140969999999996,100,14.1,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,182,100,19.1,100,5,100,7,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,14.4,100,182,100,184,100,19.1,100,18.7,100
2022-10-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T17:50:00.000Z,110,2022-10-12T17:52:45.959Z,45.4872,100,-61.14097,100,14.1,100,13.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,179,100,18.0,100,5,100,6,1,-1.7,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,13.0,100,179,100,181,100,18.0,100,16.9,100
2022-10-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T18:00:00.000Z,108,2022-10-12T18:02:54.158Z,45.48723,100,-61.140969999999996,100,14.1,100,13.8,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,6.6,100,3.7,100,9.1,100,1020.7,100,16.2,100,175,100,19.8,100,5,100,6,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,13.3,100,175,100,177,100,19.8,100,17.6,100
2022-10-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T18:10:00.000Z,110,2022-10-12T18:15:54.287Z,45.48723,100,-61.140980000000006,100,14.3,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,180,100,19.4,100,5,100,6,1,-1.5,1,1020.6,1,1020.6,100,1020.7,100,15.8,100,13.3,100,180,100,182,100,19.4,100,17.3,100
2022-10-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T18:20:00.000Z,110,2022-10-12T18:23:03.106Z,45.48723,100,-61.14100000000001,100,14.3,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,179,100,20.2,100,5,100,6,1,-1.5,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,15.5,100,179,100,180,100,20.2,100,19.4,100
2022-10-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T18:30:00.000Z,110,2022-10-12T18:33:02.768Z,45.4872,100,-61.14100000000001,100,14.3,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,183,100,20.2,100,5,100,6,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.6,100,183,100,185,100,20.2,100,19.8,100
2022-10-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T18:40:00.000Z,110,2022-10-12T18:43:05.880Z,45.48722,100,-61.14095,100,14.7,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,189,100,18.7,100,5,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.5,100,16.6,100,15.8,100,189,100,191,100,18.7,100,18.4,100
2022-10-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T18:50:00.000Z,110,2022-10-12T18:53:04.123Z,45.48722,100,-61.14097,100,14.6,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,188,100,20.2,100,5,100,6,1,-1.2,1,1020.4,1,1020.4,100,1020.5,100,17.3,100,16.6,100,188,100,190,100,20.2,100,19.8,100
2022-10-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T19:00:00.000Z,108,2022-10-12T19:03:11.485Z,45.48723,100,-61.14102,100,14.7,100,13.7,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,3.1,100,0.1,100,0.2,100,3.0,100,2.6,100,9.1,100,1020.4,100,19.4,100,199,100,24.5,100,5,100,6,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,199,100,201,100,24.5,100,23.4,100
2022-10-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T19:10:00.000Z,110,2022-10-12T19:16:07.947Z,45.48722,100,-61.14103000000001,100,14.7,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,207,100,23.8,100,5,100,6,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.8,100,207,100,209,100,23.8,100,23.4,100
2022-10-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T19:20:00.000Z,110,2022-10-12T19:23:06.310Z,45.48725,100,-61.14102,100,14.5,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,206,100,28.4,100,5,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,22.7,100,206,100,209,100,28.4,100,28.1,100
2022-10-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T19:30:00.000Z,110,2022-10-12T19:33:20.031Z,45.48723,100,-61.14103000000001,100,14.4,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,206,100,32.0,100,5,100,6,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.6,100,206,100,209,100,32.0,100,32.0,100
2022-10-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T19:40:00.000Z,110,2022-10-12T19:43:20.287Z,45.48725,100,-61.14103000000001,100,14.2,100,13.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,204,100,30.2,100,5,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.5,100,204,100,206,100,30.2,100,30.2,100
2022-10-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T19:50:00.000Z,110,2022-10-12T19:53:24.537Z,45.48723,100,-61.14103000000001,100,14.5,100,13.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,212,100,28.8,100,5,100,5,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.8,100,212,100,214,100,28.8,100,28.4,100
2022-10-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T20:00:00.000Z,108,2022-10-12T20:03:21.886Z,45.48725,100,-61.14103000000001,100,14.5,100,13.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1020.5,100,25.2,100,214,100,29.5,100,5,100,5,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.5,100,214,100,216,100,29.5,100,29.2,100
2022-10-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T20:10:00.000Z,110,2022-10-12T20:16:12.894Z,45.48727,100,-61.14103000000001,100,14.4,100,13.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,211,100,27.7,100,5,100,5,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,23.8,100,211,100,214,100,27.7,100,27.0,100
2022-10-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T20:20:00.000Z,110,2022-10-12T20:23:28.163Z,45.48727,100,-61.14103000000001,100,14.3,100,13.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,213,100,28.4,100,5,100,5,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,22.7,100,213,100,216,100,28.4,100,27.7,100
2022-10-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T20:30:00.000Z,110,2022-10-12T20:33:40.689Z,45.48725,100,-61.14106999999999,100,14.2,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,216,100,24.1,100,5,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.7,100,20.2,100,19.4,100,216,100,219,100,24.1,100,23.0,100
2022-10-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T20:40:00.000Z,110,2022-10-12T20:43:37.233Z,45.48727,100,-61.14103000000001,100,14.2,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,214,100,23.0,100,5,100,5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.0,100,214,100,216,100,23.0,100,22.3,100
2022-10-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T20:50:00.000Z,110,2022-10-12T20:53:42.995Z,45.48727,100,-61.14106999999999,100,14.1,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,214,100,20.5,100,5,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.6,100,214,100,216,100,20.5,100,21.2,100
2022-10-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T21:00:00.000Z,108,2022-10-12T21:03:42.551Z,45.48725,100,-61.14103000000001,100,14.0,100,13.4,100,13.6,100,0.7,100,3.6,100,0.3,100,0.9,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1020.9,100,18.0,100,217,100,24.1,100,5,100,3,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.3,100,217,100,220,100,24.1,100,23.8,100
2022-10-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T21:10:00.000Z,110,2022-10-12T21:16:31.483Z,45.48728,100,-61.14102,100,13.9,100,13.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,214,100,21.2,100,5,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.6,100,214,100,217,100,21.2,100,20.2,100
2022-10-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T21:20:00.000Z,110,2022-10-12T21:23:31.604Z,45.48727,100,-61.14100000000001,100,13.8,100,13.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,220,100,22.3,100,5,100,3,1,0.3,1,1020.9,1,1020.9,100,1021.0,100,18.7,100,18.4,100,220,100,223,100,22.3,100,21.6,100
2022-10-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T21:30:00.000Z,110,2022-10-12T21:32:44.604Z,45.48728,100,-61.14103000000001,100,13.6,100,13.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,216,100,23.8,100,5,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.7,100,216,100,218,100,23.8,100,23.0,100
2022-10-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T21:40:00.000Z,110,2022-10-12T21:42:53.909Z,45.48728,100,-61.140980000000006,100,13.5,100,13.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,215,100,25.9,100,5,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,22.0,100,21.2,100,215,100,218,100,25.9,100,25.6,100
2022-10-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T21:50:00.000Z,110,2022-10-12T21:52:56.615Z,45.48725,100,-61.14102,100,13.3,100,13.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,220,100,25.2,100,5,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.9,100,220,100,222,100,25.2,100,24.8,100
2022-10-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T22:00:00.000Z,108,2022-10-12T22:02:59.055Z,45.48725,100,-61.14105,100,13.2,100,13.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1021.1,100,19.8,100,223,100,24.8,100,5,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,19.4,100,223,100,226,100,24.8,100,24.5,100
2022-10-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T22:10:00.000Z,110,2022-10-12T22:21:51.418Z,45.48725,100,-61.14102,100,13.1,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.8,100,220,100,23.4,100,5,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,19.4,100,220,100,223,100,23.4,100,22.7,100
2022-10-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T22:20:00.000Z,110,2022-10-12T22:22:53.819Z,45.48725,100,-61.14103000000001,100,13.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,232,100,22.3,100,5,100,3,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.7,100,232,100,235,100,22.3,100,21.6,100
2022-10-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T22:30:00.000Z,110,2022-10-12T22:33:03.316Z,45.48723,100,-61.14102,100,13.0,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,234,100,23.0,100,5,100,2,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,19.8,100,234,100,236,100,23.0,100,23.4,100
2022-10-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T22:40:00.000Z,110,2022-10-12T22:43:07.081Z,45.48723,100,-61.14103000000001,100,12.9,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,226,100,24.1,100,5,100,3,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.4,100,226,100,228,100,24.1,100,23.8,100
2022-10-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T22:50:00.000Z,110,2022-10-12T22:53:04.584Z,45.48725,100,-61.14102,100,12.9,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,217,100,21.2,100,5,100,2,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,18.0,100,217,100,219,100,21.2,100,20.5,100
2022-10-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T23:00:00.000Z,108,2022-10-12T23:03:11.846Z,45.48725,100,-61.14105,100,12.8,100,13.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1021.4,100,17.6,100,215,100,20.2,100,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,17.3,100,215,100,217,100,20.2,100,19.4,100
2022-10-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T23:10:00.000Z,110,2022-10-12T23:16:08.148Z,45.48725,100,-61.14105,100,12.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,231,100,19.8,100,5,100,1,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,17.6,100,17.3,100,231,100,233,100,19.8,100,19.8,100
2022-10-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T23:20:00.000Z,110,2022-10-12T23:23:06.979Z,45.48723,100,-61.14103000000001,100,12.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,237,100,21.2,100,5,100,2,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.7,100,237,100,239,100,21.2,100,20.9,100
2022-10-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T23:30:00.000Z,110,2022-10-12T23:33:15.896Z,45.48723,100,-61.14105,100,12.7,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,233,100,21.6,100,5,100,2,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,233,100,236,100,21.6,100,21.6,100
2022-10-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-12T23:40:00.000Z,110,2022-10-12T23:43:16.371Z,45.48723,100,-61.14105,100,12.7,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,228,100,18.4,100,5,100,2,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.1,100,228,100,230,100,18.4,100,18.4,100
2022-10-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-12T23:50:00.000Z,110,2022-10-12T23:53:23.731Z,45.48723,100,-61.14105,100,12.7,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,226,100,18.4,100,5,100,3,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.5,100,226,100,228,100,18.4,100,18.0,100
