sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T15:40:00.000Z,110,2023-04-06T15:43:35.252Z,45.48703,100,-61.14127,100,-0.3,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.8,100,115,100,29.2,100,5,100,8.0,1,-2.0,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,23.4,100,115.0,100,117.0,100,29.2,100,29.5,100
2023-04-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T15:50:00.000Z,110,2023-04-06T15:53:37.140Z,45.4871,100,-61.14138000000001,100,-0.4,100,1.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.1,100,113,100,29.2,100,5,100,6.0,1,-2.2,1,1024.2,1,1024.2,100,1024.2,100,24.1,100,22.7,100,113.0,100,116.0,100,29.2,100,27.0,100
2023-04-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T16:00:00.000Z,108,2023-04-06T16:03:39.345Z,45.48703,100,-61.14131999999999,100,-0.4,100,1.5,100,13.7,100,1.6,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.6,100,1023.4,100,26.3,100,111,100,31.3,100,5,100,8.0,1,-2.8,1,1023.4,1,1023.4,100,1023.4,100,26.3,100,25.2,100,111.0,100,114.0,100,31.3,100,30.2,100
2023-04-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T16:10:00.000Z,110,2023-04-06T16:16:57.362Z,45.48703,100,-61.1413,100,-0.3,100,1.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,111,100,31.3,100,5,100,8.0,1,-3.1,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.9,100,111.0,100,114.0,100,31.3,100,31.3,100
2023-04-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T16:20:00.000Z,110,2023-04-06T16:23:54.248Z,45.48702,100,-61.14131999999999,100,-0.3,100,1.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,111,100,30.2,100,5,100,8.0,1,-2.8,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,24.8,100,111.0,100,114.0,100,30.2,100,29.9,100
2023-04-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T16:30:00.000Z,110,2023-04-06T16:33:57.523Z,45.48702,100,-61.1413,100,-0.3,100,1.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,109,100,29.2,100,5,100,8.0,1,-2.8,1,1023.1,1,1023.1,100,1023.2,100,23.8,100,22.7,100,109.0,100,111.0,100,29.2,100,28.8,100
2023-04-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T16:40:00.000Z,110,2023-04-06T16:43:04.482Z,45.486999999999995,100,-61.1413,100,-0.3,100,1.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,107,100,29.9,100,5,100,8.0,1,-2.6,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,21.6,100,107.0,100,110.0,100,29.9,100,27.0,100
2023-04-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T16:50:00.000Z,110,2023-04-06T16:52:56.448Z,45.48705,100,-61.1413,100,-0.3,100,1.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,34.9,100,90,100,185.8,100,5,100,7.0,1,-2.9,1,1022.9,1,1022.9,100,1022.9,100,34.9,100,23.8,100,90.0,100,111.0,100,185.8,100,28.4,100
2023-04-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T17:00:00.000Z,108,2023-04-06T17:03:00.970Z,45.48702,100,-61.14128,100,-0.3,100,1.6,100,13.4,100,1.3,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.3,100,3.0,100,3.6,100,1023.2,100,88.2,100,7,100,252.7,100,5,100,6.0,1,-2.4,1,1023.2,1,1023.2,100,1023.2,100,88.2,100,22.0,100,7.0,100,108.0,100,252.7,100,26.3,100
2023-04-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T17:10:00.000Z,110,2023-04-06T17:16:07.821Z,45.48703,100,-61.14128,100,-0.2,100,1.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,119.9,100,8,100,230.0,100,5,100,5.0,1,-2.4,1,1023.0,1,1023.0,100,1023.1,100,119.9,100,22.0,100,8.0,100,106.0,100,230.0,100,26.3,100
2023-04-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T17:20:00.000Z,110,2023-04-06T17:58:09.197Z,45.48703,100,-61.14128,100,-0.2,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,85.7,100,107,100,270.0,100,5,100,5.0,1,-2.1,1,1023.2,1,1023.2,100,1023.2,100,85.7,100,20.2,100,107.0,100,102.0,100,270.0,100,25.2,100
2023-04-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T17:30:00.000Z,110,2023-04-06T18:04:16.741Z,45.48705,100,-61.1413,100,-0.3,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,37.8,100,98,100,270.0,100,5,100,6.0,1,-2.3,1,1022.9,1,1022.9,100,1022.9,100,,100,37.8,100,,100,98.0,100,,100,270.0,100
2023-04-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T17:40:00.000Z,110,2023-04-06T18:04:16.815Z,45.48703,100,-61.14128,100,-0.2,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,113,100,51.1,100,5,100,6.0,1,-2.1,1,1022.9,1,1022.9,100,1022.9,100,,100,27.0,100,,100,113.0,100,,100,51.1,100
2023-04-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T17:50:00.000Z,110,2023-04-06T19:03:31.300Z,45.48705,100,-61.1413,100,-0.2,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,122.0,100,46,100,266.0,100,5,100,6.0,1,-2.0,1,1022.5,1,1022.5,100,1022.6,100,122.0,100,,100,46.0,100,,100,266.0,100,,100
2023-04-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T18:00:00.000Z,108,2023-04-06T19:03:28.480Z,45.487,100,-61.14125,100,-0.2,100,1.6,100,13.9,100,1.2,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.8,100,1022.3,100,54.4,100,113,100,206.3,100,5,100,6.0,1,-2.1,1,1022.3,1,1022.3,100,1022.3,100,54.4,100,65.5,100,113.0,100,78.0,100,206.3,100,207.7,100
2023-04-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T18:10:00.000Z,110,2023-04-06T19:05:29.701Z,45.487120000000004,100,-61.14133,100,-0.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.9,100,86,100,51.8,100,5,100,6.0,1,-2.3,1,1022.1,1,1022.1,100,1022.1,100,38.9,100,,100,86.0,100,,100,51.8,100,,100
2023-04-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T18:30:00.000Z,110,2023-04-06T19:06:30.632Z,45.48705,100,-61.14127,100,-0.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,66.2,100,245,100,98.6,100,5,100,6.0,1,-2.6,1,1021.8,1,1021.8,100,1021.8,100,,100,66.2,100,,100,245.0,100,,100,98.6,100
2023-04-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T18:40:00.000Z,110,2023-04-06T19:14:46.425Z,45.48705,100,-61.14128,100,0.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,46.1,100,164,100,69.5,100,5,100,8.0,1,-2.8,1,1021.5,1,1021.5,100,1021.5,100,,100,46.1,100,,100,164.0,100,,100,69.5,100
2023-04-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T19:10:00.000Z,110,2023-04-06T19:16:45.810Z,45.48705,100,-61.14127,100,0.1,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,60.8,100,91,100,270.0,100,5,100,8.0,1,-1.6,1,1021.3,1,1021.3,100,1021.4,100,60.8,100,21.2,100,91.0,100,106.0,100,270.0,100,43.6,100
2023-04-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T19:20:00.000Z,110,2023-04-06T19:23:43.788Z,45.48705,100,-61.14127,100,0.1,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,113,100,50.4,100,5,100,8.0,1,-1.9,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,19.1,100,113.0,100,104.0,100,50.4,100,41.8,100
2023-04-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T19:30:00.000Z,110,2023-04-06T19:33:39.062Z,45.48705,100,-61.14127,100,0.1,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,107,100,54.0,100,5,100,8.0,1,-2.6,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,20.5,100,107.0,100,106.0,100,54.0,100,24.1,100
2023-04-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T19:40:00.000Z,110,2023-04-06T19:43:39.227Z,45.48703,100,-61.14127,100,0.1,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,103,100,24.8,100,5,100,8.0,1,-2.6,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,103.0,100,106.0,100,24.8,100,22.0,100
2023-04-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T19:50:00.000Z,110,2023-04-06T19:53:42.527Z,45.48703,100,-61.14128,100,0.1,100,1.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,105,100,21.2,100,5,100,,4,-2.3,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.6,100,105.0,100,108.0,100,21.2,100,21.2,100
2023-04-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T20:00:00.000Z,108,2023-04-06T20:03:53.875Z,45.48703,100,-61.14128,100,0.1,100,1.7,100,13.9,100,1.1,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,3.9,100,1020.3,100,19.1,100,102,100,22.7,100,5,100,,4,-2.9,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.4,100,102.0,100,105.0,100,22.7,100,22.0,100
2023-04-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T20:10:00.000Z,110,2023-04-06T20:15:58.187Z,45.48702,100,-61.14127,100,0.2,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,104,100,21.2,100,5,100,7.0,1,-2.7,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,17.6,100,104.0,100,107.0,100,21.2,100,21.2,100
2023-04-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T20:20:00.000Z,110,2023-04-06T20:22:56.542Z,45.48703,100,-61.14128,100,0.2,100,1.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,98,100,23.8,100,5,100,7.0,1,-3.3,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.4,100,98.0,100,101.0,100,23.8,100,23.8,100
2023-04-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T20:30:00.000Z,110,2023-04-06T20:34:04.904Z,45.48703,100,-61.14128,100,0.2,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,101,100,25.6,100,5,100,8.0,1,-3.4,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,21.2,100,101.0,100,103.0,100,25.6,100,25.6,100
2023-04-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T20:40:00.000Z,110,2023-04-06T20:42:58.692Z,45.48703,100,-61.14123000000001,100,0.3,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,108,100,27.0,100,5,100,8.0,1,-3.9,1,1019.0,1,1019.0,100,1019.1,100,23.0,100,22.3,100,108.0,100,111.0,100,27.0,100,26.3,100
2023-04-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T20:50:00.000Z,110,2023-04-06T20:52:59.365Z,45.48702,100,-61.14128,100,0.3,100,1.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,111,100,26.6,100,5,100,,4,-3.6,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,21.6,100,111.0,100,113.0,100,26.6,100,25.9,100
2023-04-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T21:00:00.000Z,108,2023-04-06T21:03:12.090Z,45.48705,100,-61.1412,100,0.4,100,1.7,100,13.0,100,0.7,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,3.2,100,2.8,100,4.1,100,1018.6,100,22.7,100,113,100,27.4,100,5,100,,4,-3.7,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,21.6,100,113.0,100,115.0,100,27.4,100,26.6,100
2023-04-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T21:10:00.000Z,110,2023-04-06T21:16:13.829Z,45.48702,100,-61.14117,100,0.4,100,1.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,115,100,25.9,100,5,100,8.0,1,-3.3,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,20.2,100,115.0,100,117.0,100,25.9,100,25.2,100
2023-04-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T21:20:00.000Z,110,2023-04-06T21:23:20.100Z,45.48705,100,-61.14127,100,0.4,100,1.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,112,100,21.2,100,5,100,8.0,1,-2.8,1,1019.0,1,1019.0,100,1019.1,100,18.4,100,17.3,100,112.0,100,114.0,100,21.2,100,20.5,100
2023-04-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T21:30:00.000Z,110,2023-04-06T21:33:17.780Z,45.48705,100,-61.14128,100,0.4,100,1.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,112,100,22.0,100,5,100,6.0,1,-3.0,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,17.6,100,112.0,100,114.0,100,22.0,100,21.6,100
2023-04-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T21:40:00.000Z,110,2023-04-06T21:43:23.502Z,45.48703,100,-61.14127,100,0.4,100,1.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,111,100,21.2,100,5,100,6.0,1,-3.0,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.6,100,111.0,100,114.0,100,21.2,100,20.9,100
2023-04-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T21:50:00.000Z,110,2023-04-06T21:53:18.261Z,45.48702,100,-61.14123000000001,100,0.5,100,1.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,116,100,19.8,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,116.0,100,118.0,100,19.8,100,19.4,100
2023-04-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T22:00:00.000Z,108,2023-04-06T22:03:25.573Z,45.48703,100,-61.14128,100,0.5,100,1.6,100,12.7,100,0.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,3.7,100,1018.4,100,17.6,100,123,100,20.9,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,17.6,100,17.3,100,123.0,100,126.0,100,20.9,100,20.5,100
2023-04-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T22:10:00.000Z,110,2023-04-06T22:16:22.707Z,45.48702,100,-61.14128,100,0.6,100,1.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,124,100,20.5,100,5,100,6.0,1,-3.1,1,1018.2,1,1018.2,100,1018.3,100,16.9,100,16.2,100,124.0,100,126.0,100,20.5,100,20.2,100
2023-04-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T22:20:00.000Z,110,2023-04-06T22:23:24.923Z,45.48703,100,-61.14127,100,0.6,100,1.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,129,100,20.2,100,5,100,6.0,1,-3.0,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.2,100,129.0,100,131.0,100,20.2,100,20.2,100
2023-04-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T22:30:00.000Z,110,2023-04-06T22:33:23.627Z,45.48702,100,-61.14128,100,0.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,120,100,19.8,100,5,100,6.0,1,-2.6,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,15.8,100,120.0,100,122.0,100,19.8,100,19.1,100
2023-04-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T22:40:00.000Z,110,2023-04-06T22:43:29.132Z,45.48703,100,-61.14127,100,0.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,124,100,19.8,100,5,100,6.0,1,-2.9,1,1017.7,1,1017.7,100,1017.7,100,16.9,100,15.8,100,124.0,100,126.0,100,19.8,100,19.4,100
2023-04-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T22:50:00.000Z,110,2023-04-06T22:53:43.518Z,45.48702,100,-61.14128,100,0.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,120,100,17.3,100,5,100,6.0,1,-2.8,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,13.3,100,120.0,100,122.0,100,17.3,100,16.9,100
2023-04-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T23:00:00.000Z,108,2023-04-06T23:03:43.793Z,45.48702,100,-61.14127,100,0.7,100,1.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,3.0,100,4.7,100,1017.6,100,15.8,100,120,100,19.1,100,5,100,6.0,1,-2.7,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.5,100,120.0,100,122.0,100,19.1,100,18.4,100
2023-04-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T23:10:00.000Z,110,2023-04-06T23:16:42.018Z,45.486999999999995,100,-61.14125,100,0.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,116,100,18.0,100,5,100,6.0,1,-2.8,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.4,100,116.0,100,118.0,100,18.0,100,17.6,100
2023-04-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T23:20:00.000Z,110,2023-04-06T23:23:54.713Z,45.48702,100,-61.14125,100,0.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,115,100,15.5,100,5,100,6.0,1,-2.3,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.0,100,115.0,100,117.0,100,15.5,100,15.5,100
2023-04-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T23:30:00.000Z,110,2023-04-06T23:33:55.207Z,45.48702,100,-61.14125,100,0.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,112,100,16.9,100,5,100,8.0,1,-2.2,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.4,100,112.0,100,114.0,100,16.9,100,16.9,100
2023-04-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-06T23:40:00.000Z,110,2023-04-06T23:43:00.846Z,45.48702,100,-61.14123000000001,100,0.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,103,100,16.9,100,5,100,7.0,1,-1.9,1,1017.1,1,1017.1,100,1017.2,100,13.3,100,13.0,100,103.0,100,105.0,100,16.9,100,16.6,100
2023-04-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-06T23:50:00.000Z,110,2023-04-06T23:53:56.593Z,45.48703,100,-61.14125,100,0.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,106,100,16.2,100,5,100,8,1,-1.7,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,12.6,100,106,100,108,100,16.2,100,15.8,100
