sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T21:10:00.000Z,110,2021-11-28T23:28:07.907Z,45.48718,100,-61.14106999999999,100,5.0,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,245,100,44.6,100,5,100,,4,,4,1008.6,1,1008.6,100,1008.6,100,35.3,100,34.2,100,245,100,249,100,44.6,100,44.6,100
2021-11-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T21:20:00.000Z,110,2021-11-28T21:23:30.457Z,45.48717,100,-61.14105,100,4.5,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,261,100,39.6,100,5,100,,4,,4,1008.8,1,1008.8,100,1008.8,100,32.8,100,32.0,100,261,100,266,100,39.6,100,39.6,100
2021-11-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T21:30:00.000Z,110,2021-11-28T21:33:33.709Z,45.48715,100,-61.14105,100,4.4,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.9,100,257,100,42.8,100,5,100,,4,,4,1009.0,1,1009.0,100,1009.1,100,34.9,100,34.2,100,257,100,262,100,42.8,100,42.8,100
2021-11-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T21:40:00.000Z,110,2021-11-28T23:45:58.986Z,45.48717,100,-61.14105,100,4.3,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,259,100,39.6,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,32.0,100,31.0,100,259,100,263,100,39.6,100,38.2,100
2021-11-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T21:50:00.000Z,110,2021-11-28T21:53:37.174Z,45.48717,100,-61.14105,100,4.1,100,8.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,257,100,34.9,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,28.8,100,28.1,100,257,100,261,100,34.9,100,33.5,100
2021-11-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T22:00:00.000Z,108,2021-11-28T22:03:37.393Z,45.48717,100,-61.14105,100,4.2,100,8.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.6,100,0.7,100,0.9,100,8.1,100,3.9,100,12.5,100,1009.4,100,28.1,100,252,100,32.4,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.7,100,252,100,256,100,32.4,100,31.7,100
2021-11-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T22:10:00.000Z,110,2021-11-28T23:35:15.013Z,45.48717,100,-61.14106999999999,100,4.2,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,249,100,34.2,100,5,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,28.1,100,27.7,100,249,100,253,100,34.2,100,33.8,100
2021-11-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T22:20:00.000Z,110,2021-11-28T22:23:37.370Z,45.48715,100,-61.14105,100,4.2,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,255,100,32.8,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,26.3,100,25.6,100,255,100,259,100,32.8,100,31.7,100
2021-11-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T22:30:00.000Z,110,2021-11-28T22:32:48.148Z,45.48717,100,-61.1411,100,4.0,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,259,100,29.9,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.9,100,24.5,100,24.1,100,259,100,263,100,29.9,100,29.2,100
2021-11-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T22:40:00.000Z,110,2021-11-28T22:42:50.357Z,45.48717,100,-61.14106999999999,100,3.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,256,100,29.5,100,5,100,,4,,4,1009.9,1,1009.9,100,1010.0,100,24.1,100,23.8,100,256,100,261,100,29.5,100,28.8,100
2021-11-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T22:50:00.000Z,110,2021-11-28T22:53:55.329Z,45.48717,100,-61.14108,100,4.0,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,251,100,29.2,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,23.4,100,22.7,100,251,100,255,100,29.2,100,28.1,100
2021-11-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-28T23:00:00.000Z,108,2021-11-29T20:11:21.635Z,45.48717,100,-61.14108,100,4.0,100,8.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,9.7,100,4.5,100,12.5,100,1010.1,100,25.2,100,257,100,31.3,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.2,100,25.2,100,24.5,100,257,100,261,100,31.3,100,31.0,100
2021-11-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-28T23:10:00.000Z,110,2021-11-29T00:00:00.658Z,45.48717,100,-61.14106999999999,100,4.0,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,251,100,31.7,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,26.6,100,26.3,100,251,100,255,100,31.7,100,31.0,100
2021-11-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T23:20:00.000Z,110,2021-11-28T23:22:52.750Z,45.48717,100,-61.14108,100,4.0,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,248,100,31.3,100,5,100,2.6,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,25.2,100,24.8,100,248,100,252,100,31.3,100,31.7,100
2021-11-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T23:30:00.000Z,110,2021-11-28T23:33:11.378Z,45.48718,100,-61.14108,100,3.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,256,100,31.0,100,5,100,2.6,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,25.2,100,256,100,260,100,31.0,100,31.0,100
2021-11-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T23:40:00.000Z,110,2021-11-28T23:43:07.670Z,45.48717,100,-61.14105,100,3.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,255,100,36.0,100,5,100,2.5,1,,4,1010.6,1,1010.6,100,1010.6,100,28.4,100,28.1,100,255,100,259,100,36.0,100,35.6,100
2021-11-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T23:50:00.000Z,110,2021-11-28T23:52:58.407Z,45.48715,100,-61.14108,100,3.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,267,100,34.2,100,5,100,2.6,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,27.0,100,267,100,271,100,34.2,100,34.2,100
