sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T15:50:00.000Z,110,2023-11-13T15:53:09.657Z,45.48698,100,-61.14088,100,3.1,100,9.6,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,317,100,22.7,100,5,100,-1.4,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.7,100,317,100,312,100,22.7,100,22.7,100
2023-11-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T16:00:00.000Z,108,2023-11-13T16:03:07.458Z,45.486979999999996,100,-61.14086999999999,100,3.3,100,9.6,100,13.0,100,1.5,100,3.5,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.1,100,2.4,100,1023.1,100,16.2,100,323,100,22.0,100,5,100,-1.4,1,8.0,1,1023.1,1,1023.1,100,1023.0,100,16.2,100,15.8,100,323,100,318,100,22.0,100,20.5,100
2023-11-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T16:10:00.000Z,110,2023-11-13T16:16:20.318Z,45.48698,100,-61.14088,100,3.3,100,9.6,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,315,100,20.2,100,5,100,-1.5,1,8.0,1,1022.9,1,1022.9,100,1022.9,100,12.6,100,12.2,100,315,100,310,100,20.2,100,20.5,100
2023-11-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T16:20:00.000Z,110,2023-11-13T16:23:25.968Z,45.487,100,-61.14083,100,3.9,100,9.6,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,326,100,18.0,100,5,100,-1.6,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.7,100,326,100,321,100,18.0,100,18.0,100
2023-11-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T16:30:00.000Z,110,2023-11-13T16:33:23.737Z,45.48698,100,-61.14085,100,4.0,100,9.6,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,334,100,20.9,100,5,100,-1.8,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,16.6,100,334,100,329,100,20.9,100,21.6,100
2023-11-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T16:40:00.000Z,110,2023-11-13T16:43:22.289Z,45.48697,100,-61.14086999999999,100,3.9,100,9.6,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.2,100,331,100,22.7,100,5,100,-1.8,1,8.0,1,1022.5,1,1022.5,100,1022.4,100,16.2,100,15.8,100,331,100,326,100,22.7,100,22.7,100
2023-11-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T16:50:00.000Z,110,2023-11-13T16:53:25.886Z,45.48698,100,-61.14085,100,4.1,100,9.6,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,339,100,27.4,100,5,100,-1.7,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,17.3,100,17.3,100,339,100,334,100,27.4,100,27.7,100
2023-11-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T17:00:00.000Z,108,2023-11-13T17:03:33.885Z,45.486979999999996,100,-61.14085,100,4.0,100,9.6,100,13.2,100,2.3,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1022.4,100,22.0,100,340,100,28.4,100,5,100,-1.6,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,21.6,100,340,100,335,100,28.4,100,27.4,100
2023-11-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T17:10:00.000Z,110,2023-11-13T17:16:31.823Z,45.486999999999995,100,-61.14086999999999,100,4.0,100,9.7,100,13.4,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,336,100,27.0,100,5,100,-1.6,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,20.5,100,336,100,331,100,27.0,100,26.6,100
2023-11-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T17:20:00.000Z,110,2023-11-13T17:23:28.259Z,45.486979999999996,100,-61.14085,100,3.9,100,9.7,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.8,100,332,100,29.5,100,5,100,-1.7,1,6.0,1,1022.3,1,1022.3,100,1022.2,100,23.8,100,23.4,100,332,100,327,100,29.5,100,29.9,100
2023-11-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T17:30:00.000Z,110,2023-11-13T17:33:40.623Z,45.48698,100,-61.14086999999999,100,3.7,100,9.7,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,354,100,24.5,100,5,100,-1.6,1,6.0,1,1022.4,1,1022.4,100,1022.3,100,20.2,100,19.8,100,354,100,349,100,24.5,100,24.5,100
2023-11-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T17:40:00.000Z,110,2023-11-13T17:43:40.847Z,45.48697,100,-61.14083,100,3.3,100,9.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,0,100,19.4,100,5,100,-1.4,1,5.0,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,14.4,100,0,100,355,100,19.4,100,19.1,100
2023-11-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T17:50:00.000Z,110,2023-11-13T17:52:43.095Z,45.486999999999995,100,-61.14092,100,3.7,100,9.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,349,100,15.1,100,5,100,-1.3,1,5.0,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,9.7,100,349,100,344,100,15.1,100,15.1,100
2023-11-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T18:00:00.000Z,108,2023-11-13T18:02:42.205Z,45.487,100,-61.1409,100,4.2,100,9.6,100,13.0,100,1.5,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1022.4,100,10.4,100,351,100,17.3,100,5,100,-1.3,1,6.0,1,1022.4,1,1022.4,100,1022.4,100,10.4,100,10.4,100,351,100,346,100,17.3,100,16.6,100
2023-11-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T18:10:00.000Z,110,2023-11-13T18:15:47.944Z,45.48698,100,-61.14088,100,4.2,100,9.6,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.3,100,338,100,28.8,100,5,100,-1.5,1,6.0,1,1022.2,1,1022.2,100,1022.1,100,22.3,100,22.0,100,338,100,333,100,28.8,100,28.8,100
2023-11-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T18:20:00.000Z,110,2023-11-13T18:22:49.185Z,45.486979999999996,100,-61.14088,100,3.9,100,9.6,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,344,100,28.1,100,5,100,-1.3,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,22.3,100,344,100,339,100,28.1,100,28.4,100
2023-11-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T18:30:00.000Z,110,2023-11-13T18:32:49.066Z,45.48697,100,-61.1409,100,3.7,100,9.6,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,24,100,22.7,100,5,100,-1.2,1,6.0,1,1022.2,1,1022.2,100,1022.1,100,16.9,100,16.9,100,24,100,20,100,22.7,100,22.0,100
2023-11-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T18:40:00.000Z,110,2023-11-13T18:42:47.404Z,45.48697,100,-61.140919999999994,100,3.7,100,9.6,100,13.1,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,21,100,20.5,100,5,100,-1.2,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.8,100,21,100,16,100,20.5,100,20.5,100
2023-11-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T18:50:00.000Z,110,2023-11-13T18:52:51.368Z,45.48697,100,-61.1409,100,4.0,100,9.6,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.8,100,12,100,15.8,100,5,100,-1.0,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,10.8,100,10.4,100,12,100,8,100,15.8,100,15.8,100
2023-11-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T19:00:00.000Z,108,2023-11-13T19:02:55.267Z,45.486979999999996,100,-61.140919999999994,100,4.2,100,9.6,100,13.4,100,3.1,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1022.1,100,11.2,100,42,100,15.5,100,5,100,-0.9,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,11.2,100,11.2,100,42,100,38,100,15.5,100,15.5,100
2023-11-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T19:10:00.000Z,110,2023-11-13T19:16:03.416Z,45.486999999999995,100,-61.14092,100,4.3,100,9.6,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.7,100,34,100,13.7,100,5,100,-0.8,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,9.7,100,9.4,100,34,100,30,100,13.7,100,13.3,100
2023-11-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T19:20:00.000Z,110,2023-11-13T19:22:56.167Z,45.486979999999996,100,-61.1409,100,4.1,100,9.6,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,1,100,29.5,100,5,100,-0.7,1,6.0,1,1022.1,1,1022.1,100,1022.0,100,16.9,100,16.6,100,1,100,356,100,29.5,100,29.2,100
2023-11-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T19:30:00.000Z,110,2023-11-13T19:33:06.953Z,45.486999999999995,100,-61.14092,100,3.2,100,9.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,17,100,20.2,100,5,100,-0.4,1,6.0,1,1022.2,1,1022.2,100,1022.1,100,14.4,100,14.4,100,17,100,12,100,20.2,100,19.8,100
2023-11-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T19:40:00.000Z,110,2023-11-13T19:43:16.097Z,45.487,100,-61.140930000000004,100,3.2,100,9.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,37,100,12.6,100,5,100,-0.3,1,5.0,1,1022.2,1,1022.2,100,1022.1,100,8.6,100,8.6,100,37,100,32,100,12.6,100,12.2,100
2023-11-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T19:50:00.000Z,110,2023-11-13T19:53:16.638Z,45.486999999999995,100,-61.14092,100,3.6,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,56,100,14.0,100,5,100,-0.2,1,5.0,1,1022.2,1,1022.2,100,1022.1,100,10.1,100,10.1,100,56,100,51,100,14.0,100,14.4,100
2023-11-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T20:00:00.000Z,108,2023-11-13T20:03:22.179Z,45.487,100,-61.140919999999994,100,3.7,100,9.5,100,12.7,100,0.3,100,3.5,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1022.1,100,9.4,100,67,100,19.8,100,5,100,-0.3,1,8.0,1,1022.1,1,1022.1,100,1022.0,100,9.4,100,9.4,100,67,100,62,100,19.8,100,19.8,100
2023-11-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T20:10:00.000Z,110,2023-11-13T20:16:09.481Z,45.486999999999995,100,-61.1409,100,3.4,100,9.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.8,100,62,100,20.2,100,5,100,-0.4,1,6.0,1,1022.0,1,1022.0,100,1022.0,100,14.8,100,14.8,100,62,100,57,100,20.2,100,20.2,100
2023-11-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T20:20:00.000Z,110,2023-11-13T20:23:22.554Z,45.487,100,-61.140919999999994,100,3.4,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,67,100,13.0,100,5,100,-0.2,1,6.0,1,1022.1,1,1022.1,100,1022.0,100,8.6,100,8.6,100,67,100,62,100,13.0,100,13.0,100
2023-11-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T20:30:00.000Z,110,2023-11-13T20:33:23.355Z,45.486999999999995,100,-61.1409,100,3.5,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,5.8,100,72,100,8.3,100,5,100,-0.3,1,6.0,1,1022.1,1,1022.1,100,1022.0,100,5.8,100,5.8,100,72,100,68,100,8.3,100,8.3,100
2023-11-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T20:40:00.000Z,110,2023-11-13T20:43:22.601Z,45.487,100,-61.1409,100,3.6,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,5.8,100,43,100,9.7,100,5,100,-0.4,1,6.0,1,1022.1,1,1022.1,100,1022.0,100,5.8,100,5.8,100,43,100,39,100,9.7,100,9.7,100
2023-11-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T20:50:00.000Z,110,2023-11-13T20:53:32.935Z,45.486999999999995,100,-61.14088,100,3.7,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.1,100,26,100,11.9,100,5,100,-0.5,1,6.0,1,1022.0,1,1022.0,100,1022.0,100,6.1,100,6.1,100,26,100,22,100,11.9,100,11.9,100
2023-11-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T21:00:00.000Z,108,2023-11-13T21:03:24.309Z,45.48703,100,-61.1409,100,3.8,100,9.5,100,12.6,100,0.0,0,3.5,100,0.0,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,2.2,100,1022.1,100,9.7,100,356,100,13.7,100,5,100,-0.4,1,6.0,1,1022.1,1,1022.1,100,1022.0,100,9.7,100,9.7,100,356,100,351,100,13.7,100,13.7,100
2023-11-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T21:10:00.000Z,110,2023-11-13T21:16:39.565Z,45.48702,100,-61.14092,100,3.7,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.2,100,345,100,15.1,100,5,100,-0.2,1,6.0,1,1022.0,1,1022.0,100,1022.0,100,11.2,100,11.2,100,345,100,340,100,15.1,100,15.8,100
2023-11-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T21:20:00.000Z,110,2023-11-13T21:23:39.663Z,45.487,100,-61.14095,100,3.6,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,345,100,14.0,100,5,100,-0.2,1,7.0,1,1022.0,1,1022.0,100,1021.9,100,9.7,100,9.7,100,345,100,341,100,14.0,100,14.0,100
2023-11-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T21:30:00.000Z,110,2023-11-13T21:32:40.826Z,45.486999999999995,100,-61.1409,100,3.6,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.3,100,359,100,12.6,100,5,100,-0.2,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,8.3,100,8.3,100,359,100,354,100,12.6,100,13.0,100
2023-11-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T21:40:00.000Z,110,2023-11-13T21:42:38.210Z,45.48702,100,-61.1409,100,3.7,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,10,100,13.0,100,5,100,-0.1,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,9.0,100,9.0,100,10,100,6,100,13.0,100,13.0,100
2023-11-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T21:50:00.000Z,110,2023-11-13T21:52:40.397Z,45.486999999999995,100,-61.14092,100,3.6,100,9.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,14,100,12.6,100,5,100,-0.2,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,7.6,100,7.6,100,14,100,9,100,12.6,100,11.9,100
2023-11-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T22:00:00.000Z,108,2023-11-13T22:02:39.309Z,45.487,100,-61.140930000000004,100,3.7,100,9.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,2.1,100,1022.1,100,7.6,100,1,100,11.2,100,5,100,-0.1,1,4.0,1,1022.1,1,1022.1,100,1022.0,100,7.6,100,7.6,100,1,100,356,100,11.2,100,10.8,100
2023-11-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T22:10:00.000Z,110,2023-11-13T22:15:55.834Z,45.486999999999995,100,-61.14092,100,3.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.2,100,19,100,10.8,100,5,100,-0.1,1,6.0,1,1022.1,1,1022.1,100,1022.0,100,7.2,100,6.8,100,19,100,15,100,10.8,100,10.4,100
2023-11-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T22:20:00.000Z,110,2023-11-13T22:22:53.927Z,45.48702,100,-61.14095,100,3.8,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,30,100,11.2,100,5,100,-0.1,1,6.0,1,1022.0,1,1022.0,100,1021.9,100,6.8,100,6.8,100,30,100,25,100,11.2,100,11.2,100
2023-11-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T22:30:00.000Z,110,2023-11-13T22:32:55.867Z,45.48702,100,-61.14093,100,3.8,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,10,100,14.0,100,5,100,-0.1,1,5.0,1,1022.1,1,1022.1,100,1022.0,100,8.6,100,8.6,100,10,100,5,100,14.0,100,13.7,100
2023-11-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T22:40:00.000Z,110,2023-11-13T22:42:53.395Z,45.487,100,-61.140919999999994,100,3.8,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.9,100,9,100,13.3,100,5,100,0.0,1,5.0,1,1022.2,1,1022.2,100,1022.1,100,7.9,100,7.9,100,9,100,4,100,13.3,100,12.6,100
2023-11-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T22:50:00.000Z,110,2023-11-13T22:53:00.131Z,45.48698,100,-61.14092,100,3.8,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,9,100,16.9,100,5,100,0.0,1,5.0,1,1022.2,1,1022.2,100,1022.1,100,10.1,100,10.1,100,9,100,5,100,16.9,100,17.3,100
2023-11-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T23:00:00.000Z,108,2023-11-13T23:03:01.883Z,45.48702,100,-61.140919999999994,100,3.8,100,9.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.6,100,3.2,100,3.5,100,1022.2,100,14.0,100,21,100,19.8,100,5,100,0.1,1,3.0,1,1022.2,1,1022.2,100,1022.1,100,14.0,100,13.7,100,21,100,16,100,19.8,100,19.8,100
2023-11-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T23:10:00.000Z,110,2023-11-13T23:16:09.931Z,45.48698,100,-61.1409,100,3.8,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,33,100,19.1,100,5,100,0.2,1,3.0,1,1022.2,1,1022.2,100,1022.1,100,14.0,100,13.7,100,33,100,28,100,19.1,100,18.7,100
2023-11-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T23:20:00.000Z,110,2023-11-13T23:23:20.490Z,45.486979999999996,100,-61.140919999999994,100,3.8,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,26,100,16.9,100,5,100,0.2,1,3.0,1,1022.3,1,1022.3,100,1022.2,100,13.3,100,13.3,100,26,100,21,100,16.9,100,17.3,100
2023-11-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T23:30:00.000Z,110,2023-11-13T23:33:15.768Z,45.48695,100,-61.14088,100,3.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,21,100,18.4,100,5,100,0.2,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.4,100,21,100,16,100,18.4,100,18.0,100
